#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.424417730000e+08,3.424418810000e+08,3.262037e+01,5.495821e-01,3.041667e+01,5.306937e-01,9.324439e-01,4.228509e-03,2.300000e+01,0.000000e+00,1.005000e+03,24396300033
3.424418810000e+08,3.424419880000e+08,3.394392e+01,5.632343e-01,3.194393e+01,5.463894e-01,9.410793e-01,3.907276e-03,2.300000e+01,0.000000e+00,1.005000e+03,24396300033
3.424419880000e+08,3.424420960000e+08,3.232407e+01,5.470805e-01,3.032407e+01,5.298854e-01,9.381266e-01,4.077629e-03,2.300000e+01,0.000000e+00,1.005000e+03,24396300033
3.424420960000e+08,3.424422030000e+08,3.241122e+01,5.503713e-01,3.025234e+01,5.317256e-01,9.333910e-01,4.234077e-03,2.300000e+01,0.000000e+00,1.005000e+03,24396300033
3.424422030000e+08,3.424423100000e+08,3.303738e+01,5.556623e-01,3.083178e+01,5.367936e-01,9.332390e-01,4.198199e-03,2.300000e+01,0.000000e+00,1.005000e+03,24396300033
3.424423100000e+08,3.424424180000e+08,3.339815e+01,5.560954e-01,3.112963e+01,5.368774e-01,9.320765e-01,4.189505e-03,2.300000e+01,0.000000e+00,1.005000e+03,24396300033
3.424424180000e+08,3.424425250000e+08,3.369159e+01,5.611370e-01,3.144860e+01,5.421367e-01,9.334258e-01,4.151837e-03,2.300000e+01,0.000000e+00,1.005000e+03,24396300033
3.424425250000e+08,3.424426330000e+08,3.331482e+01,5.554012e-01,3.110185e+01,5.366378e-01,9.335742e-01,4.151569e-03,2.300000e+01,0.000000e+00,1.005000e+03,24396300033
3.424426330000e+08,3.424427400000e+08,3.305608e+01,5.558195e-01,3.071963e+01,5.358165e-01,9.293186e-01,4.309406e-03,2.300000e+01,0.000000e+00,1.005000e+03,24396300033
3.424442920000e+08,3.424444580000e+08,3.305422e+01,4.462306e-01,3.063253e+01,4.295734e-01,9.267359e-01,3.517678e-03,2.300000e+01,0.000000e+00,1.005000e+03,24396300035
3.424444580000e+08,3.424445650000e+08,3.333645e+01,5.581716e-01,3.116822e+01,5.397146e-01,9.349594e-01,4.128927e-03,2.300000e+01,0.000000e+00,1.005000e+03,24396300035
3.424445650000e+08,3.424446730000e+08,3.264815e+01,5.498160e-01,3.034259e+01,5.300471e-01,9.293817e-01,4.314341e-03,2.300000e+01,0.000000e+00,1.005000e+03,24396300035
3.424446730000e+08,3.424447800000e+08,3.349533e+01,5.595002e-01,3.095327e+01,5.378503e-01,9.241071e-01,4.423618e-03,2.300000e+01,0.000000e+00,1.005000e+03,24396300035
3.424447800000e+08,3.424448870000e+08,3.283178e+01,5.539305e-01,3.042056e+01,5.332019e-01,9.265585e-01,4.401170e-03,2.300000e+01,0.000000e+00,1.005000e+03,24396300035
3.424448870000e+08,3.424449950000e+08,3.242593e+01,5.479417e-01,3.014815e+01,5.283460e-01,9.297544e-01,4.318526e-03,2.300000e+01,0.000000e+00,1.005000e+03,24396300035
3.424449950000e+08,3.424451020000e+08,3.315888e+01,5.566831e-01,3.085047e+01,5.369564e-01,9.303833e-01,4.272635e-03,2.300000e+01,0.000000e+00,1.005000e+03,24396300035
3.424451020000e+08,3.424452090000e+08,3.262617e+01,5.521933e-01,3.065421e+01,5.352457e-01,9.395589e-01,4.033234e-03,2.300000e+01,0.000000e+00,1.005000e+03,24396300035
3.424452090000e+08,3.424453170000e+08,3.247222e+01,5.483327e-01,3.017593e+01,5.285894e-01,9.292843e-01,4.328769e-03,2.300000e+01,0.000000e+00,1.005000e+03,24396300035
3.424453170000e+08,3.424454240000e+08,3.273832e+01,5.531415e-01,3.047663e+01,5.336931e-01,9.309164e-01,4.284724e-03,2.300000e+01,0.000000e+00,1.005000e+03,24396300035
3.424454240000e+08,3.424455320000e+08,3.286111e+01,5.516063e-01,3.063889e+01,5.326288e-01,9.323753e-01,4.214975e-03,2.300000e+01,0.000000e+00,1.005000e+03,24396300035
3.424456480000e+08,3.424457460000e+08,3.359184e+01,5.854689e-01,3.153061e+01,5.672221e-01,9.386391e-01,4.182782e-03,2.300000e+01,0.000000e+00,1.005000e+03,24396300036
3.424457460000e+08,3.424458540000e+08,3.225926e+01,5.465316e-01,3.025000e+01,5.292377e-01,9.377153e-01,4.094371e-03,2.300000e+01,0.000000e+00,1.005000e+03,24396300036
3.424458540000e+08,3.424459610000e+08,3.318692e+01,5.569184e-01,3.103738e+01,5.385805e-01,9.352295e-01,4.130211e-03,2.300000e+01,0.000000e+00,1.005000e+03,24396300036
3.424459610000e+08,3.424460680000e+08,3.193458e+01,5.463095e-01,3.012150e+01,5.305745e-01,9.432250e-01,3.958801e-03,2.300000e+01,0.000000e+00,1.005000e+03,24396300036
3.424460680000e+08,3.424461760000e+08,3.287037e+01,5.516840e-01,3.090741e+01,5.349576e-01,9.402817e-01,3.977119e-03,2.300000e+01,0.000000e+00,1.005000e+03,24396300036
3.424461760000e+08,3.424462830000e+08,3.292523e+01,5.547184e-01,3.071963e+01,5.358165e-01,9.330117e-01,4.211986e-03,2.300000e+01,0.000000e+00,1.005000e+03,24396300036
3.424462830000e+08,3.424463910000e+08,3.323148e+01,5.547062e-01,3.126852e+01,5.380737e-01,9.409306e-01,3.935259e-03,2.300000e+01,0.000000e+00,1.005000e+03,24396300036
3.424463910000e+08,3.424464980000e+08,3.345794e+01,5.591878e-01,3.143925e+01,5.420561e-01,9.396648e-01,3.979518e-03,2.300000e+01,0.000000e+00,1.005000e+03,24396300036
3.424464980000e+08,3.424466050000e+08,3.355140e+01,5.599683e-01,3.142056e+01,5.418949e-01,9.364902e-01,4.070283e-03,2.300000e+01,0.000000e+00,1.005000e+03,24396300036
3.424466050000e+08,3.424467130000e+08,3.347222e+01,5.567117e-01,3.159259e+01,5.408549e-01,9.438451e-01,3.829041e-03,2.300000e+01,0.000000e+00,1.005000e+03,24396300036
3.424467130000e+08,3.424468200000e+08,3.368224e+01,5.610591e-01,3.185981e+01,5.456696e-01,9.458935e-01,3.768370e-03,2.300000e+01,0.000000e+00,1.005000e+03,24396300036
3.424469980000e+08,3.424471420000e+08,3.356250e+01,4.827763e-01,3.159722e+01,4.684284e-01,9.414442e-01,3.377332e-03,2.300000e+01,0.000000e+00,1.005000e+03,24396300037
3.424471420000e+08,3.424472500000e+08,3.164815e+01,5.413302e-01,2.973148e+01,5.246823e-01,9.394383e-01,4.079878e-03,2.300000e+01,0.000000e+00,1.005000e+03,24396300037
3.424472500000e+08,3.424473570000e+08,3.318692e+01,5.569184e-01,3.120561e+01,5.400381e-01,9.402985e-01,3.976035e-03,2.300000e+01,0.000000e+00,1.005000e+03,24396300037
3.424473570000e+08,3.424474640000e+08,3.457010e+01,5.684056e-01,3.262617e+01,5.521933e-01,9.437686e-01,3.787740e-03,2.300000e+01,0.000000e+00,1.005000e+03,24396300037
3.424474640000e+08,3.424475720000e+08,3.285185e+01,5.515286e-01,3.076852e+01,5.337543e-01,9.365840e-01,4.091485e-03,2.300000e+01,0.000000e+00,1.005000e+03,24396300037
3.424475720000e+08,3.424476790000e+08,3.374767e+01,5.616037e-01,3.147663e+01,5.423782e-01,9.327056e-01,4.169154e-03,2.300000e+01,0.000000e+00,1.005000e+03,24396300037
3.424476790000e+08,3.424477860000e+08,3.269159e+01,5.527467e-01,3.071963e+01,5.358165e-01,9.396798e-01,4.025422e-03,2.300000e+01,0.000000e+00,1.005000e+03,24396300037
3.424477860000e+08,3.424478940000e+08,3.308333e+01,5.534683e-01,3.120370e+01,5.375158e-01,9.431850e-01,3.872697e-03,2.300000e+01,0.000000e+00,1.005000e+03,24396300037
3.424478940000e+08,3.424480010000e+08,3.285981e+01,5.541670e-01,3.107477e+01,5.389048e-01,9.456769e-01,3.822427e-03,2.300000e+01,0.000000e+00,1.005000e+03,24396300037
3.424480010000e+08,3.424481090000e+08,3.367593e+01,5.584032e-01,3.137037e+01,5.389493e-01,9.315370e-01,4.187516e-03,2.300000e+01,0.000000e+00,1.005000e+03,24396300037
3.424481090000e+08,3.424482160000e+08,3.308411e+01,5.560551e-01,3.113084e+01,5.393908e-01,9.409605e-01,3.961462e-03,2.300000e+01,0.000000e+00,1.005000e+03,24396300037
3.424483420000e+08,3.424484310000e+08,3.384270e+01,6.166482e-01,3.205618e+01,6.001515e-01,9.472111e-01,4.074431e-03,2.300000e+01,0.000000e+00,1.005000e+03,24396300038
3.424484310000e+08,3.424485380000e+08,3.331776e+01,5.580152e-01,3.118692e+01,5.398764e-01,9.360449e-01,4.097852e-03,2.300000e+01,0.000000e+00,1.005000e+03,24396300038
3.424485380000e+08,3.424486450000e+08,3.322430e+01,5.572320e-01,3.107477e+01,5.389048e-01,9.353024e-01,4.125726e-03,2.300000e+01,0.000000e+00,1.005000e+03,24396300038
3.424486450000e+08,3.424487530000e+08,3.273148e+01,5.505173e-01,3.067593e+01,5.329506e-01,9.371994e-01,4.080404e-03,2.300000e+01,0.000000e+00,1.005000e+03,24396300038
3.424487530000e+08,3.424488600000e+08,3.308411e+01,5.560551e-01,3.125234e+01,5.404423e-01,9.446328e-01,3.843760e-03,2.300000e+01,0.000000e+00,1.005000e+03,24396300038
3.424488600000e+08,3.424489680000e+08,3.257407e+01,5.491920e-01,3.080556e+01,5.340755e-01,9.457078e-01,3.820316e-03,2.300000e+01,0.000000e+00,1.005000e+03,24396300038
3.424489680000e+08,3.424490750000e+08,3.284112e+01,5.540094e-01,3.064486e+01,5.351641e-01,9.331247e-01,4.214072e-03,2.300000e+01,0.000000e+00,1.005000e+03,24396300038
3.424490750000e+08,3.424491820000e+08,3.398131e+01,5.635445e-01,3.168224e+01,5.441468e-01,9.323432e-01,4.165159e-03,2.300000e+01,0.000000e+00,1.005000e+03,24396300038
3.424491820000e+08,3.424492900000e+08,3.281482e+01,5.512176e-01,3.073148e+01,5.334330e-01,9.365124e-01,4.095947e-03,2.300000e+01,0.000000e+00,1.005000e+03,24396300038
3.424492900000e+08,3.424493970000e+08,3.312149e+01,5.563692e-01,3.104673e+01,5.386617e-01,9.373589e-01,4.070387e-03,2.300000e+01,0.000000e+00,1.005000e+03,24396300038
3.424493970000e+08,3.424495050000e+08,3.220370e+01,5.460609e-01,2.996296e+01,5.267208e-01,9.304198e-01,4.314371e-03,2.300000e+01,0.000000e+00,1.005000e+03,24396300038
3.424510260000e+08,3.424511150000e+08,3.415730e+01,6.195078e-01,3.186517e+01,5.983608e-01,9.328948e-01,4.537929e-03,2.300000e+01,0.000000e+00,1.005000e+03,24396300040
3.424511150000e+08,3.424512220000e+08,3.319626e+01,5.569968e-01,3.101869e+01,5.384184e-01,9.344032e-01,4.154053e-03,2.300000e+01,0.000000e+00,1.005000e+03,24396300040
3.424512220000e+08,3.424513300000e+08,3.325000e+01,5.548607e-01,3.139815e+01,5.391879e-01,9.443052e-01,3.826977e-03,2.300000e+01,0.000000e+00,1.005000e+03,24396300040
3.424513300000e+08,3.424514370000e+08,3.379439e+01,5.619924e-01,3.171963e+01,5.444677e-01,9.386062e-01,3.991993e-03,2.300000e+01,0.000000e+00,1.005000e+03,24396300040
3.424514370000e+08,3.424515450000e+08,3.279630e+01,5.510621e-01,3.055556e+01,5.319039e-01,9.316770e-01,4.239277e-03,2.300000e+01,0.000000e+00,1.005000e+03,24396300040
3.424515450000e+08,3.424516520000e+08,3.332710e+01,5.580934e-01,3.151402e+01,5.427002e-01,9.455973e-01,3.798155e-03,2.300000e+01,0.000000e+00,1.005000e+03,24396300040
3.424516520000e+08,3.424517590000e+08,3.300935e+01,5.554265e-01,3.085981e+01,5.370377e-01,9.348811e-01,4.151656e-03,2.300000e+01,0.000000e+00,1.005000e+03,24396300040
3.424517590000e+08,3.424518670000e+08,3.241667e+01,5.478634e-01,3.039815e+01,5.305321e-01,9.377321e-01,4.083903e-03,2.300000e+01,0.000000e+00,1.005000e+03,24396300040
3.424518670000e+08,3.424519740000e+08,3.251402e+01,5.512434e-01,3.062617e+01,5.350008e-01,9.419373e-01,3.964901e-03,2.300000e+01,0.000000e+00,1.005000e+03,24396300040
3.424519740000e+08,3.424520810000e+08,3.397196e+01,5.634670e-01,3.182243e+01,5.453494e-01,9.367263e-01,4.037996e-03,2.300000e+01,0.000000e+00,1.005000e+03,24396300040
3.424520810000e+08,3.424521890000e+08,3.209259e+01,5.451180e-01,3.008333e+01,5.277778e-01,9.373918e-01,4.114924e-03,2.300000e+01,0.000000e+00,1.005000e+03,24396300040
3.424523740000e+08,3.424525110000e+08,3.404380e+01,4.984926e-01,3.197810e+01,4.831323e-01,9.393225e-01,3.495763e-03,2.200000e+01,0.000000e+00,1.005000e+03,24396300041
3.424525110000e+08,3.424526180000e+08,3.328972e+01,5.577803e-01,3.133645e+01,5.411691e-01,9.413251e-01,3.937759e-03,2.200000e+01,0.000000e+00,1.005000e+03,24396300041
3.424526180000e+08,3.424527260000e+08,3.290741e+01,5.519947e-01,3.072222e+01,5.333526e-01,9.335960e-01,4.176553e-03,2.200000e+01,0.000000e+00,1.005000e+03,24396300041
3.424527260000e+08,3.424528330000e+08,3.392523e+01,5.630792e-01,3.176636e+01,5.448686e-01,9.363636e-01,4.051554e-03,2.200000e+01,0.000000e+00,1.005000e+03,24396300041
3.424528330000e+08,3.424529400000e+08,3.378505e+01,5.619147e-01,3.152337e+01,5.427807e-01,9.330567e-01,4.156745e-03,2.200000e+01,0.000000e+00,1.005000e+03,24396300041
3.424529400000e+08,3.424530480000e+08,3.242593e+01,5.479417e-01,3.072222e+01,5.333526e-01,9.474586e-01,3.770273e-03,2.200000e+01,0.000000e+00,1.005000e+03,24396300041
3.424530480000e+08,3.424531550000e+08,3.257010e+01,5.517186e-01,3.062617e+01,5.350008e-01,9.403157e-01,4.012967e-03,2.200000e+01,0.000000e+00,1.005000e+03,24396300041
3.424531550000e+08,3.424532630000e+08,3.310185e+01,5.536232e-01,3.106482e+01,5.363182e-01,9.384615e-01,4.019236e-03,2.200000e+01,0.000000e+00,1.005000e+03,24396300041
3.424532630000e+08,3.424533700000e+08,3.358878e+01,5.602801e-01,3.152337e+01,5.427807e-01,9.385086e-01,4.007164e-03,2.200000e+01,0.000000e+00,1.005000e+03,24396300041
3.424533700000e+08,3.424534770000e+08,3.378505e+01,5.619147e-01,3.184112e+01,5.455095e-01,9.424620e-01,3.873069e-03,2.200000e+01,0.000000e+00,1.005000e+03,24396300041
3.424534770000e+08,3.424535850000e+08,3.294444e+01,5.523053e-01,3.089815e+01,5.348775e-01,9.378865e-01,4.046367e-03,2.200000e+01,0.000000e+00,1.005000e+03,24396300041
3.424537120000e+08,3.424537990000e+08,3.397701e+01,6.249323e-01,3.105747e+01,5.974801e-01,9.140731e-01,5.154694e-03,2.200000e+01,0.000000e+00,1.004000e+03,24396300042
3.424563700000e+08,3.424564840000e+08,3.404386e+01,5.464708e-01,3.180702e+01,5.282130e-01,9.342953e-01,3.977118e-03,2.200000e+01,0.000000e+00,1.004000e+03,24396300044
3.424564840000e+08,3.424565910000e+08,3.354206e+01,5.598903e-01,3.156075e+01,5.431024e-01,9.409306e-01,3.935259e-03,2.200000e+01,0.000000e+00,1.004000e+03,24396300044
3.424565910000e+08,3.424566980000e+08,3.445794e+01,5.674829e-01,3.228037e+01,5.492592e-01,9.368050e-01,4.007092e-03,2.200000e+01,0.000000e+00,1.004000e+03,24396300044
3.424566980000e+08,3.424568060000e+08,3.309259e+01,5.535457e-01,3.119444e+01,5.374360e-01,9.426413e-01,3.889516e-03,2.200000e+01,0.000000e+00,1.004000e+03,24396300044
3.424568060000e+08,3.424569130000e+08,3.325233e+01,5.574670e-01,3.114953e+01,5.395527e-01,9.367622e-01,4.080375e-03,2.200000e+01,0.000000e+00,1.004000e+03,24396300044
3.424569130000e+08,3.424570210000e+08,3.403704e+01,5.613891e-01,3.187963e+01,5.433063e-01,9.366159e-01,4.018678e-03,2.200000e+01,0.000000e+00,1.004000e+03,24396300044
3.424570210000e+08,3.424571280000e+08,3.560748e+01,5.768710e-01,3.355140e+01,5.599683e-01,9.422572e-01,3.778949e-03,2.200000e+01,0.000000e+00,1.004000e+03,24396300044
3.424571280000e+08,3.424572350000e+08,3.377570e+01,5.618370e-01,3.157009e+01,5.431828e-01,9.346984e-01,4.109638e-03,2.200000e+01,0.000000e+00,1.004000e+03,24396300044
3.424572350000e+08,3.424573430000e+08,3.247222e+01,5.483327e-01,3.042593e+01,5.307745e-01,9.369832e-01,4.103234e-03,2.200000e+01,0.000000e+00,1.004000e+03,24396300044
3.424573430000e+08,3.424574500000e+08,3.295327e+01,5.549545e-01,3.065421e+01,5.352457e-01,9.302326e-01,4.290233e-03,2.200000e+01,0.000000e+00,1.004000e+03,24396300044
3.424574500000e+08,3.424575570000e+08,3.337383e+01,5.584845e-01,3.134579e+01,5.412498e-01,9.392327e-01,3.997851e-03,2.200000e+01,0.000000e+00,1.004000e+03,24396300044
3.424576970000e+08,3.424577720000e+08,3.249333e+01,6.582131e-01,3.022667e+01,6.348403e-01,9.302421e-01,5.160204e-03,2.200000e+01,0.000000e+00,1.004000e+03,24396300045
3.424577720000e+08,3.424578800000e+08,3.299074e+01,5.526932e-01,3.106482e+01,5.363182e-01,9.416223e-01,3.927843e-03,2.200000e+01,0.000000e+00,1.004000e+03,24396300045
3.424578800000e+08,3.424579870000e+08,3.391589e+01,5.630017e-01,3.168224e+01,5.441468e-01,9.341416e-01,4.117355e-03,2.200000e+01,0.000000e+00,1.004000e+03,24396300045
3.424579870000e+08,3.424580940000e+08,3.285981e+01,5.541670e-01,3.111215e+01,5.392289e-01,9.468145e-01,3.784465e-03,2.200000e+01,0.000000e+00,1.004000e+03,24396300045
3.424580940000e+08,3.424582020000e+08,3.320370e+01,5.544743e-01,3.105556e+01,5.362383e-01,9.353040e-01,4.107807e-03,2.200000e+01,0.000000e+00,1.004000e+03,24396300045
3.424582020000e+08,3.424583090000e+08,3.255140e+01,5.515602e-01,3.085981e+01,5.370377e-01,9.480333e-01,3.760949e-03,2.200000e+01,0.000000e+00,1.004000e+03,24396300045
3.424583090000e+08,3.424584160000e+08,3.390654e+01,5.629241e-01,3.160748e+01,5.435044e-01,9.321941e-01,4.174009e-03,2.200000e+01,0.000000e+00,1.004000e+03,24396300045
3.424584160000e+08,3.424585240000e+08,3.406482e+01,5.616181e-01,3.211111e+01,5.452753e-01,9.426475e-01,3.833417e-03,2.200000e+01,0.000000e+00,1.004000e+03,24396300045
3.424585240000e+08,3.424586310000e+08,3.350467e+01,5.595782e-01,3.157944e+01,5.432633e-01,9.425384e-01,3.886815e-03,2.200000e+01,0.000000e+00,1.004000e+03,24396300045
3.424586310000e+08,3.424587390000e+08,3.338889e+01,5.560184e-01,3.109259e+01,5.365579e-01,9.312257e-01,4.214321e-03,2.200000e+01,0.000000e+00,1.004000e+03,24396300045
3.424587390000e+08,3.424588460000e+08,3.388785e+01,5.627689e-01,3.166355e+01,5.439863e-01,9.343629e-01,4.112619e-03,2.200000e+01,0.000000e+00,1.004000e+03,24396300045
3.424590410000e+08,3.424591680000e+08,3.366929e+01,5.148908e-01,3.159055e+01,4.987429e-01,9.382601e-01,3.680661e-03,2.200000e+01,0.000000e+00,1.004000e+03,24396300046
3.424591680000e+08,3.424592750000e+08,3.306542e+01,5.558981e-01,3.086916e+01,5.371190e-01,9.335783e-01,4.186503e-03,2.200000e+01,0.000000e+00,1.004000e+03,24396300046
3.424592750000e+08,3.424593830000e+08,3.272222e+01,5.504394e-01,3.039815e+01,5.305321e-01,9.289756e-01,4.320884e-03,2.200000e+01,0.000000e+00,1.004000e+03,24396300046
3.424593830000e+08,3.424594900000e+08,3.326168e+01,5.575454e-01,3.113084e+01,5.393908e-01,9.359370e-01,4.104524e-03,2.200000e+01,0.000000e+00,1.004000e+03,24396300046
3.424594900000e+08,3.424595980000e+08,3.321296e+01,5.545515e-01,3.118518e+01,5.373563e-01,9.389462e-01,3.997708e-03,2.200000e+01,0.000000e+00,1.004000e+03,24396300046
3.424595980000e+08,3.424597050000e+08,3.423365e+01,5.656329e-01,3.208411e+01,5.475870e-01,9.372100e-01,4.008163e-03,2.200000e+01,0.000000e+00,1.004000e+03,24396300046
3.424597050000e+08,3.424598120000e+08,3.451402e+01,5.679445e-01,3.235514e+01,5.498950e-01,9.374492e-01,3.984746e-03,2.200000e+01,0.000000e+00,1.004000e+03,24396300046
3.424598120000e+08,3.424599200000e+08,3.292593e+01,5.521501e-01,3.100926e+01,5.358384e-01,9.417886e-01,3.926449e-03,2.200000e+01,0.000000e+00,1.004000e+03,24396300046
3.424599200000e+08,3.424600270000e+08,3.414953e+01,5.649377e-01,3.228972e+01,5.493388e-01,9.455391e-01,3.754031e-03,2.200000e+01,0.000000e+00,1.004000e+03,24396300046
3.424600270000e+08,3.424601340000e+08,3.310280e+01,5.562122e-01,3.100935e+01,5.383372e-01,9.367589e-01,4.089681e-03,2.200000e+01,0.000000e+00,1.004000e+03,24396300046
3.424601340000e+08,3.424602420000e+08,3.337037e+01,5.558641e-01,3.125000e+01,5.379143e-01,9.364595e-01,4.063287e-03,2.200000e+01,0.000000e+00,1.004000e+03,24396300046
3.424603770000e+08,3.424604570000e+08,3.362500e+01,6.483151e-01,3.163750e+01,6.288630e-01,9.408922e-01,4.546907e-03,2.200000e+01,0.000000e+00,1.004000e+03,24396300047
3.424604570000e+08,3.424605640000e+08,3.386916e+01,5.626137e-01,3.167290e+01,5.440665e-01,9.351545e-01,4.090605e-03,2.200000e+01,0.000000e+00,1.004000e+03,24396300047
3.424605640000e+08,3.424606710000e+08,3.463551e+01,5.689433e-01,3.228972e+01,5.493388e-01,9.322720e-01,4.127648e-03,2.200000e+01,0.000000e+00,1.004000e+03,24396300047
3.424606710000e+08,3.424607790000e+08,3.235185e+01,5.473154e-01,3.034259e+01,5.300471e-01,9.378935e-01,4.083042e-03,2.200000e+01,0.000000e+00,1.004000e+03,24396300047
3.424607790000e+08,3.424608860000e+08,3.466355e+01,5.691735e-01,3.237383e+01,5.500538e-01,9.339445e-01,4.078371e-03,2.200000e+01,0.000000e+00,1.004000e+03,24396300047
3.424608860000e+08,3.424609930000e+08,3.402804e+01,5.639318e-01,3.189720e+01,5.459896e-01,9.373798e-01,4.015176e-03,2.200000e+01,0.000000e+00,1.004000e+03,24396300047
3.424609930000e+08,3.424611010000e+08,3.387963e+01,5.600895e-01,3.185185e+01,5.430695e-01,9.401476e-01,3.921549e-03,2.200000e+01,0.000000e+00,1.004000e+03,24396300047
3.424611010000e+08,3.424612080000e+08,3.300935e+01,5.554265e-01,3.106542e+01,5.388237e-01,9.411098e-01,3.961240e-03,2.200000e+01,0.000000e+00,1.004000e+03,24396300047
3.424612080000e+08,3.424613160000e+08,3.252778e+01,5.488015e-01,3.060185e+01,5.323067e-01,9.407914e-01,3.981989e-03,2.200000e+01,0.000000e+00,1.004000e+03,24396300047
3.424613160000e+08,3.424614230000e+08,3.411215e+01,5.646283e-01,3.218692e+01,5.484636e-01,9.435617e-01,3.819669e-03,2.200000e+01,0.000000e+00,1.004000e+03,24396300047
3.424614230000e+08,3.424615300000e+08,3.342990e+01,5.589535e-01,3.142056e+01,5.418949e-01,9.398938e-01,3.974108e-03,2.200000e+01,0.000000e+00,1.004000e+03,24396300047
3.424617040000e+08,3.424618520000e+08,3.435135e+01,4.817715e-01,3.222297e+01,4.666077e-01,9.380409e-01,3.381120e-03,2.200000e+01,0.000000e+00,1.004000e+03,24396300048
3.424618520000e+08,3.424619600000e+08,3.386111e+01,5.599364e-01,3.180556e+01,5.426747e-01,9.392945e-01,3.948684e-03,2.200000e+01,0.000000e+00,1.004000e+03,24396300048
3.424619600000e+08,3.424620670000e+08,3.359813e+01,5.603581e-01,3.150467e+01,5.426198e-01,9.376912e-01,4.031393e-03,2.200000e+01,0.000000e+00,1.004000e+03,24396300048
3.424620670000e+08,3.424621750000e+08,3.264815e+01,5.498160e-01,3.046296e+01,5.310974e-01,9.330686e-01,4.208531e-03,2.200000e+01,0.000000e+00,1.004000e+03,24396300048
3.424621750000e+08,3.424622820000e+08,3.318692e+01,5.569184e-01,3.105607e+01,5.387427e-01,9.357927e-01,4.113453e-03,2.200000e+01,0.000000e+00,1.004000e+03,24396300048
3.424622820000e+08,3.424623890000e+08,3.368224e+01,5.610591e-01,3.137383e+01,5.414918e-01,9.314650e-01,4.208690e-03,2.200000e+01,0.000000e+00,1.004000e+03,24396300048
3.424623890000e+08,3.424624970000e+08,3.370370e+01,5.586334e-01,3.139815e+01,5.391879e-01,9.315934e-01,4.184191e-03,2.200000e+01,0.000000e+00,1.004000e+03,24396300048
3.424624970000e+08,3.424626040000e+08,3.233645e+01,5.497361e-01,3.042056e+01,5.332019e-01,9.407514e-01,4.013639e-03,2.200000e+01,0.000000e+00,1.004000e+03,24396300048
3.424626040000e+08,3.424627110000e+08,3.323365e+01,5.573103e-01,3.105607e+01,5.387427e-01,9.344769e-01,4.149546e-03,2.200000e+01,0.000000e+00,1.004000e+03,24396300048
3.424627110000e+08,3.424628190000e+08,3.322222e+01,5.546288e-01,3.112963e+01,5.368774e-01,9.370123e-01,4.055781e-03,2.200000e+01,0.000000e+00,1.004000e+03,24396300048
3.424628190000e+08,3.424629260000e+08,3.314953e+01,5.566046e-01,3.106542e+01,5.388237e-01,9.371300e-01,4.075596e-03,2.200000e+01,0.000000e+00,1.004000e+03,24396300048
3.424630440000e+08,3.424631410000e+08,3.336082e+01,5.864521e-01,3.136082e+01,5.686013e-01,9.400495e-01,4.173185e-03,2.200000e+01,0.000000e+00,1.004000e+03,24396300049
3.424631410000e+08,3.424632480000e+08,3.414019e+01,5.648603e-01,3.228037e+01,5.492592e-01,9.455242e-01,3.755029e-03,2.200000e+01,0.000000e+00,1.004000e+03,24396300049
3.424632480000e+08,3.424633560000e+08,3.304630e+01,5.531584e-01,3.086111e+01,5.345569e-01,9.338750e-01,4.159622e-03,2.200000e+01,0.000000e+00,1.004000e+03,24396300049
3.424633560000e+08,3.424634630000e+08,3.371963e+01,5.613704e-01,3.180374e+01,5.451891e-01,9.431818e-01,3.853968e-03,2.200000e+01,0.000000e+00,1.004000e+03,24396300049
3.424634630000e+08,3.424635700000e+08,3.385047e+01,5.624585e-01,3.154206e+01,5.429416e-01,9.318056e-01,4.188541e-03,2.200000e+01,0.000000e+00,1.004000e+03,24396300049
3.424635700000e+08,3.424636780000e+08,3.293518e+01,5.522277e-01,3.069444e+01,5.331115e-01,9.319651e-01,4.222054e-03,2.200000e+01,0.000000e+00,1.004000e+03,24396300049
3.424636780000e+08,3.424637850000e+08,3.418692e+01,5.652468e-01,3.207477e+01,5.475072e-01,9.382176e-01,3.980727e-03,2.200000e+01,0.000000e+00,1.004000e+03,24396300049
3.424637850000e+08,3.424638930000e+08,3.235185e+01,5.473154e-01,3.021296e+01,5.289137e-01,9.338866e-01,4.203686e-03,2.200000e+01,0.000000e+00,1.004000e+03,24396300049
3.424638930000e+08,3.424640000000e+08,3.401869e+01,5.638543e-01,3.180374e+01,5.451891e-01,9.348901e-01,4.089339e-03,2.200000e+01,0.000000e+00,1.004000e+03,24396300049
3.424640000000e+08,3.424641070000e+08,3.331776e+01,5.580152e-01,3.133645e+01,5.411691e-01,9.405330e-01,3.960913e-03,2.200000e+01,0.000000e+00,1.004000e+03,24396300049
3.424641070000e+08,3.424642150000e+08,3.366667e+01,5.583264e-01,3.174074e+01,5.421215e-01,9.427943e-01,3.851380e-03,2.200000e+01,0.000000e+00,1.004000e+03,24396300049
3.424643780000e+08,3.424645370000e+08,3.408176e+01,4.629803e-01,3.198113e+01,4.484855e-01,9.383650e-01,3.266932e-03,2.200000e+01,0.000000e+00,1.004000e+03,24396300050
