#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
33,3.425286875187e+08,3.425290720250e+08,3.845062398314e+02,18120,16069,15051,2051,2051,0,18112,e,L,2017,11,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819247e+01,1.040000e+02,0.000000e+00,24396400033,0,11141120,0
34,3.425292838120e+08,3.425304684064e+08,1.184594353616e+03,47854,42443,39901,5411,5411,0,47831,e,L,2017,11,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.040000e+02,0.000000e+00,24396400034,0,11141120,0
35,3.425306368422e+08,3.425318623036e+08,1.225461438596e+03,49703,44173,41373,5530,5530,0,49679,e,L,2017,11,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819223e+01,1.230000e+02,0.000000e+00,24396400035,0,11141120,0
36,3.425319827805e+08,3.425331510141e+08,1.168233649194e+03,47243,41807,39240,5436,5436,0,47221,e,L,2017,11,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819233e+01,1.120000e+02,0.000000e+00,24396400036,0,11141120,0
37,3.425333357251e+08,3.425345484825e+08,1.212757376075e+03,49147,43676,40891,5471,5471,0,49122,e,L,2017,11,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819233e+01,1.150000e+02,0.000000e+00,24396400037,0,11141120,0
38,3.425346832747e+08,3.425347623878e+08,7.911305093765e+01,6872,6086,5583,786,786,0,6869,e,L,2017,11,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819228e+01,1.210000e+02,0.000000e+00,24396400038,0,11141120,0
39,3.425349081646e+08,3.425360508758e+08,1.142711238444e+03,46523,41350,38782,5173,5173,0,46500,e,L,2017,11,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819237e+01,1.250000e+02,0.000000e+00,24396400039,0,11141120,0
40,3.425362567736e+08,3.425374468542e+08,1.190080651224e+03,48631,43214,40447,5417,5417,0,48607,e,L,2017,11,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.120000e+02,0.000000e+00,24396400040,0,11141120,0
41,3.425375939246e+08,3.425376611301e+08,6.720555382967e+01,6393,5664,5202,729,729,0,6390,e,L,2017,11,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.020000e+02,0.000000e+00,24396400041,0,11141120,0
42,3.425389351986e+08,3.425401312765e+08,1.196077879727e+03,48993,43613,40871,5380,5380,0,48968,e,L,2017,11,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.050000e+02,0.000000e+00,24396400042,0,11141120,0
43,3.425402698944e+08,3.425414195211e+08,1.149626669228e+03,46667,41473,38921,5194,5194,0,46645,e,L,2017,11,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036078e+01,1.819242e+01,1.310000e+02,0.000000e+00,24396400043,0,11141120,0
44,3.425416245374e+08,3.425428153168e+08,1.190779415727e+03,48368,42924,40188,5444,5444,0,48344,e,L,2017,11,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.000000e+02,0.000000e+00,24396400044,0,11141120,0
45,3.425429700707e+08,3.425442103016e+08,1.240230899513e+03,49638,44153,41281,5485,5485,0,49614,e,L,2017,11,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.050000e+02,0.000000e+00,24396400045,0,11141120,0
46,3.425443345562e+08,3.425455005467e+08,1.165990493119e+03,46979,41674,39023,5305,5305,0,46956,e,L,2017,11,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.170000e+02,0.000000e+00,24396400046,0,11141120,0
47,3.425456913123e+08,3.425468935067e+08,1.202194363475e+03,48487,43067,40316,5420,5420,0,48463,e,L,2017,11,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036100e+01,1.819238e+01,1.190000e+02,0.000000e+00,24396400047,0,11141120,0
48,3.425470492229e+08,3.425482914984e+08,1.242275499582e+03,49958,44464,41699,5494,5494,0,49933,e,L,2017,11,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.070000e+02,0.000000e+00,24396400048,0,11141120,0
49,3.425484021073e+08,3.425495788566e+08,1.176749219596e+03,47417,42053,39443,5364,5364,0,47394,e,L,2017,11,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819242e+01,1.080000e+02,0.000000e+00,24396400049,0,11141120,0
50,3.425497602604e+08,3.425509755426e+08,1.215282232940e+03,48666,43195,40450,5471,5471,0,48641,e,L,2017,11,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,1.010000e+02,0.000000e+00,24396400050,0,11141120,0
51,3.425511231750e+08,3.425523689108e+08,1.245735834658e+03,49945,44279,41344,5666,5666,0,49921,e,L,2017,11,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.090000e+02,0.000000e+00,24396400051,0,11141120,0
52,3.425524840644e+08,3.425536611034e+08,1.177039000332e+03,47652,42235,39628,5417,5417,0,47629,e,L,2017,11,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.800000e+01,0.000000e+00,24396400052,0,11141120,0
53,3.425538372158e+08,3.425550551870e+08,1.217971205652e+03,48605,43162,40371,5443,5443,0,48580,e,L,2017,11,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.130000e+02,0.000000e+00,24396400053,0,11141120,0
54,3.425552044081e+08,3.425564515024e+08,1.247094263196e+03,49966,44444,41685,5522,5522,0,49942,e,L,2017,11,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819247e+01,1.060000e+02,0.000000e+00,24396400054,0,11141120,0
55,3.425565651466e+08,3.425577394596e+08,1.174313000619e+03,46811,41574,39037,5237,5237,0,46788,e,L,2017,11,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819233e+01,1.000000e+02,0.000000e+00,24396400055,0,11141120,0
56,3.425579436429e+08,3.425591365831e+08,1.192940189481e+03,48048,42589,39912,5459,5459,0,48023,e,L,2017,11,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.100000e+02,0.000000e+00,24396400056,0,11141120,0
57,3.425593047062e+08,3.425605308712e+08,1.226164937794e+03,48720,43201,40373,5519,5519,0,48695,e,L,2017,11,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,1.120000e+02,0.000000e+00,24396400057,0,11141120,0
58,3.425606756387e+08,3.425619279984e+08,1.252359705627e+03,49590,44054,41095,5536,5536,0,49567,e,L,2017,11,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.130000e+02,0.000000e+00,24396400058,0,11141120,0
59,3.425620493610e+08,3.425632160335e+08,1.166672565997e+03,46457,41014,38434,5443,5443,0,46434,e,L,2017,11,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.100000e+02,0.000000e+00,24396400059,0,11141120,0
60,3.425634278830e+08,3.425646115303e+08,1.183647316754e+03,47436,42231,39575,5205,5205,0,47412,e,L,2017,11,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.150000e+02,0.000000e+00,24396400060,0,11141120,0
61,3.425647971955e+08,3.425660057973e+08,1.208601739228e+03,48343,42907,40227,5436,5436,0,48318,e,L,2017,11,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.060000e+02,0.000000e+00,24396400061,0,11141120,0
62,3.425661631731e+08,3.425674032164e+08,1.240043245494e+03,49206,43744,40979,5462,5462,0,49182,e,L,2017,11,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.160000e+02,0.000000e+00,24396400062,0,11141120,0
63,3.425675359179e+08,3.425686933578e+08,1.157439914465e+03,46223,41081,38530,5142,5142,0,46200,e,L,2017,11,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.310000e+02,0.000000e+00,24396400063,0,11141120,0
64,3.425689028554e+08,3.425700861934e+08,1.183337923169e+03,47137,41865,39210,5272,5272,0,47114,e,L,2017,11,8,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819227e+01,1.210000e+02,0.000000e+00,24396400064,0,11141120,0
