#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.200548700000e+08,3.200549310000e+08,5.100000e+01,9.143662e-01,4.660656e+01,8.740949e-01,9.138541e-01,5.030438e-03,1.900000e+01,7.000000e+00,1.014000e+03,14370400032
3.200549310000e+08,3.200549920000e+08,5.114754e+01,9.156879e-01,4.726229e+01,8.802226e-01,9.240385e-01,4.743125e-03,1.900000e+01,7.000000e+00,1.014000e+03,14370400032
3.200549920000e+08,3.200550530000e+08,4.936066e+01,8.995505e-01,4.496721e+01,8.585845e-01,9.109930e-01,5.189364e-03,1.900000e+01,7.000000e+00,1.014000e+03,14370400032
3.200550530000e+08,3.200551140000e+08,5.152459e+01,9.190568e-01,4.727869e+01,8.803751e-01,9.175947e-01,4.904908e-03,1.900000e+01,7.000000e+00,1.014000e+03,14370400032
3.200551140000e+08,3.200551750000e+08,5.132787e+01,9.173006e-01,4.659016e+01,8.739412e-01,9.076972e-01,5.172928e-03,1.900000e+01,7.000000e+00,1.014000e+03,14370400032
3.200551750000e+08,3.200552360000e+08,4.901639e+01,8.964081e-01,4.495082e+01,8.584280e-01,9.170569e-01,5.043741e-03,1.900000e+01,7.000000e+00,1.014000e+03,14370400032
3.200552360000e+08,3.200552970000e+08,5.198361e+01,9.231415e-01,4.716393e+01,8.793061e-01,9.072848e-01,5.150497e-03,1.900000e+01,7.000000e+00,1.014000e+03,14370400032
3.200553520000e+08,3.200554130000e+08,5.014754e+01,9.066923e-01,4.577049e+01,8.662193e-01,9.127166e-01,5.103218e-03,1.800000e+01,8.000000e+00,1.014000e+03,14370400033
3.200554130000e+08,3.200554740000e+08,5.101639e+01,9.145131e-01,4.659016e+01,8.739412e-01,9.132391e-01,5.045853e-03,1.800000e+01,8.000000e+00,1.014000e+03,14370400033
3.200554740000e+08,3.200555350000e+08,5.114754e+01,9.156879e-01,4.678688e+01,8.757843e-01,9.147436e-01,4.999607e-03,1.800000e+01,8.000000e+00,1.014000e+03,14370400033
3.200555350000e+08,3.200555960000e+08,5.262295e+01,9.288010e-01,4.803279e+01,8.873684e-01,9.127726e-01,4.980297e-03,1.800000e+01,8.000000e+00,1.014000e+03,14370400033
3.200555960000e+08,3.200556570000e+08,5.272131e+01,9.296687e-01,4.829508e+01,8.897880e-01,9.160448e-01,4.890173e-03,1.800000e+01,8.000000e+00,1.014000e+03,14370400033
3.200556570000e+08,3.200557180000e+08,5.439344e+01,9.442965e-01,4.950820e+01,9.008939e-01,9.101869e-01,4.963602e-03,1.800000e+01,8.000000e+00,1.014000e+03,14370400033
3.200557180000e+08,3.200557790000e+08,5.178688e+01,9.213932e-01,4.759016e+01,8.832704e-01,9.189617e-01,4.855333e-03,1.800000e+01,8.000000e+00,1.014000e+03,14370400033
3.200557790000e+08,3.200558400000e+08,5.188525e+01,9.222677e-01,4.736066e+01,8.811380e-01,9.127962e-01,5.014963e-03,1.800000e+01,8.000000e+00,1.014000e+03,14370400033
3.200558400000e+08,3.200559010000e+08,5.054099e+01,9.102421e-01,4.575410e+01,8.660642e-01,9.052871e-01,5.273646e-03,1.800000e+01,8.000000e+00,1.014000e+03,14370400033
3.200559010000e+08,3.200559620000e+08,5.026229e+01,9.077290e-01,4.544262e+01,8.631113e-01,9.041096e-01,5.317556e-03,1.800000e+01,8.000000e+00,1.014000e+03,14370400033
3.200559620000e+08,3.200560230000e+08,5.140984e+01,9.180328e-01,4.722951e+01,8.799171e-01,9.186862e-01,4.880650e-03,1.800000e+01,8.000000e+00,1.014000e+03,14370400033
3.200560230000e+08,3.200560840000e+08,5.034426e+01,9.084689e-01,4.586885e+01,8.671496e-01,9.111039e-01,5.135532e-03,1.800000e+01,8.000000e+00,1.014000e+03,14370400033
3.200560840000e+08,3.200561450000e+08,5.196721e+01,9.229960e-01,4.718033e+01,8.794590e-01,9.078864e-01,5.136271e-03,1.800000e+01,8.000000e+00,1.014000e+03,14370400033
3.200561450000e+08,3.200562060000e+08,5.127869e+01,9.168611e-01,4.647541e+01,8.728642e-01,9.063299e-01,5.209670e-03,1.800000e+01,8.000000e+00,1.014000e+03,14370400033
3.200562530000e+08,3.200563140000e+08,5.037705e+01,9.087647e-01,4.595082e+01,8.679240e-01,9.121380e-01,5.106808e-03,1.800000e+01,8.000000e+00,1.014000e+03,14370400034
3.200563140000e+08,3.200563750000e+08,5.124590e+01,9.165679e-01,4.668853e+01,8.748632e-01,9.110684e-01,5.091069e-03,1.800000e+01,8.000000e+00,1.014000e+03,14370400034
3.200563750000e+08,3.200564360000e+08,5.359016e+01,9.372979e-01,4.893443e+01,8.956583e-01,9.131233e-01,4.926166e-03,1.800000e+01,8.000000e+00,1.014000e+03,14370400034
3.200564360000e+08,3.200564970000e+08,5.081967e+01,9.127482e-01,4.624590e+01,8.707063e-01,9.100000e-01,5.139975e-03,1.800000e+01,8.000000e+00,1.014000e+03,14370400034
3.200564970000e+08,3.200565580000e+08,5.142623e+01,9.181791e-01,4.642623e+01,8.724023e-01,9.027733e-01,5.289624e-03,1.800000e+01,8.000000e+00,1.014000e+03,14370400034
3.200565580000e+08,3.200566190000e+08,5.083607e+01,9.128954e-01,4.554099e+01,8.640449e-01,8.958400e-01,5.485482e-03,1.800000e+01,8.000000e+00,1.014000e+03,14370400034
3.200566190000e+08,3.200566800000e+08,4.945901e+01,9.004463e-01,4.509836e+01,8.598357e-01,9.118329e-01,5.162062e-03,1.800000e+01,8.000000e+00,1.014000e+03,14370400034
3.200566800000e+08,3.200567410000e+08,5.106557e+01,9.149538e-01,4.634426e+01,8.716318e-01,9.075441e-01,5.190057e-03,1.800000e+01,8.000000e+00,1.014000e+03,14370400034
3.200567410000e+08,3.200568020000e+08,5.247541e+01,9.274980e-01,4.822951e+01,8.891838e-01,9.190878e-01,4.819952e-03,1.800000e+01,8.000000e+00,1.014000e+03,14370400034
3.200568020000e+08,3.200568630000e+08,5.026229e+01,9.077290e-01,4.618033e+01,8.700888e-01,9.187867e-01,4.933269e-03,1.800000e+01,8.000000e+00,1.014000e+03,14370400034
3.200568630000e+08,3.200569240000e+08,5.134426e+01,9.174471e-01,4.716393e+01,8.793061e-01,9.185824e-01,4.886607e-03,1.800000e+01,8.000000e+00,1.014000e+03,14370400034
3.200569240000e+08,3.200569850000e+08,5.139344e+01,9.178864e-01,4.750820e+01,8.825095e-01,9.244019e-01,4.721358e-03,1.800000e+01,8.000000e+00,1.014000e+03,14370400034
3.200569850000e+08,3.200570460000e+08,5.129508e+01,9.170076e-01,4.657377e+01,8.737874e-01,9.079578e-01,5.168013e-03,1.800000e+01,8.000000e+00,1.014000e+03,14370400034
3.200570460000e+08,3.200571070000e+08,5.139344e+01,9.178864e-01,4.659016e+01,8.739412e-01,9.065391e-01,5.198637e-03,1.800000e+01,8.000000e+00,1.014000e+03,14370400034
3.200571620000e+08,3.200572230000e+08,5.039344e+01,9.089125e-01,4.598361e+01,8.682336e-01,9.124919e-01,5.096673e-03,1.900000e+01,9.000000e+00,1.014000e+03,14370400035
3.200572230000e+08,3.200572840000e+08,5.222951e+01,9.253224e-01,4.781967e+01,8.853977e-01,9.155681e-01,4.925787e-03,1.900000e+01,9.000000e+00,1.014000e+03,14370400035
3.200572840000e+08,3.200573450000e+08,5.149180e+01,9.187644e-01,4.654099e+01,8.734798e-01,9.038523e-01,5.259982e-03,1.900000e+01,9.000000e+00,1.014000e+03,14370400035
3.200573450000e+08,3.200574060000e+08,5.214754e+01,9.245960e-01,4.770492e+01,8.843347e-01,9.148067e-01,4.949777e-03,1.900000e+01,9.000000e+00,1.014000e+03,14370400035
3.200574060000e+08,3.200574670000e+08,5.142623e+01,9.181791e-01,4.698361e+01,8.776235e-01,9.136117e-01,5.015925e-03,1.900000e+01,9.000000e+00,1.014000e+03,14370400035
3.200574670000e+08,3.200575280000e+08,5.270492e+01,9.295241e-01,4.832787e+01,8.900899e-01,9.169518e-01,4.866850e-03,1.900000e+01,9.000000e+00,1.014000e+03,14370400035
3.200575280000e+08,3.200575890000e+08,5.157377e+01,9.194953e-01,4.721312e+01,8.797644e-01,9.154482e-01,4.960197e-03,1.900000e+01,9.000000e+00,1.014000e+03,14370400035
3.200575890000e+08,3.200576500000e+08,5.219672e+01,9.250319e-01,4.786885e+01,8.858529e-01,9.170854e-01,4.886905e-03,1.900000e+01,9.000000e+00,1.014000e+03,14370400035
3.200576500000e+08,3.200577110000e+08,5.060656e+01,9.108324e-01,4.652459e+01,8.733259e-01,9.193392e-01,4.901182e-03,1.900000e+01,9.000000e+00,1.014000e+03,14370400035
3.200577110000e+08,3.200577720000e+08,5.172131e+01,9.208096e-01,4.716393e+01,8.793061e-01,9.118859e-01,5.046534e-03,1.900000e+01,9.000000e+00,1.014000e+03,14370400035
3.200577720000e+08,3.200578330000e+08,5.086885e+01,9.131898e-01,4.631147e+01,8.713235e-01,9.104093e-01,5.126949e-03,1.900000e+01,9.000000e+00,1.014000e+03,14370400035
3.200578330000e+08,3.200578940000e+08,5.198361e+01,9.231415e-01,4.742623e+01,8.817478e-01,9.123305e-01,5.022295e-03,1.900000e+01,9.000000e+00,1.014000e+03,14370400035
3.200578940000e+08,3.200579550000e+08,4.978688e+01,9.034259e-01,4.529508e+01,8.617090e-01,9.097794e-01,5.198746e-03,1.900000e+01,9.000000e+00,1.014000e+03,14370400035
3.200579550000e+08,3.200580160000e+08,5.060656e+01,9.108324e-01,4.657377e+01,8.737874e-01,9.203110e-01,4.874143e-03,1.900000e+01,9.000000e+00,1.014000e+03,14370400035
3.200580670000e+08,3.200581280000e+08,5.160656e+01,9.197875e-01,4.665574e+01,8.745560e-01,9.040661e-01,5.248906e-03,1.900000e+01,9.000000e+00,1.014000e+03,14370400036
3.200581280000e+08,3.200581890000e+08,5.265574e+01,9.290903e-01,4.811475e+01,8.881252e-01,9.137609e-01,4.953140e-03,1.900000e+01,9.000000e+00,1.014000e+03,14370400036
3.200581890000e+08,3.200582500000e+08,5.086885e+01,9.131898e-01,4.639344e+01,8.720942e-01,9.120206e-01,5.085128e-03,1.900000e+01,9.000000e+00,1.014000e+03,14370400036
3.200582500000e+08,3.200583110000e+08,5.114754e+01,9.156879e-01,4.634426e+01,8.716318e-01,9.060897e-01,5.222337e-03,1.900000e+01,9.000000e+00,1.014000e+03,14370400036
3.200583110000e+08,3.200583720000e+08,5.093443e+01,9.137782e-01,4.598361e+01,8.682336e-01,9.028001e-01,5.314446e-03,1.900000e+01,9.000000e+00,1.014000e+03,14370400036
3.200583720000e+08,3.200584330000e+08,5.157377e+01,9.194953e-01,4.660656e+01,8.740949e-01,9.036872e-01,5.259829e-03,1.900000e+01,9.000000e+00,1.014000e+03,14370400036
3.200584330000e+08,3.200584940000e+08,4.993443e+01,9.047636e-01,4.536066e+01,8.623325e-01,9.084045e-01,5.226511e-03,1.900000e+01,9.000000e+00,1.014000e+03,14370400036
3.200584940000e+08,3.200585550000e+08,5.173771e+01,9.209555e-01,4.693443e+01,8.771641e-01,9.071609e-01,5.165818e-03,1.900000e+01,9.000000e+00,1.014000e+03,14370400036
3.200585550000e+08,3.200586160000e+08,5.185246e+01,9.219763e-01,4.729508e+01,8.805278e-01,9.121088e-01,5.034386e-03,1.900000e+01,9.000000e+00,1.014000e+03,14370400036
3.200586160000e+08,3.200586770000e+08,5.288525e+01,9.311129e-01,4.772131e+01,8.844866e-01,9.023558e-01,5.226126e-03,1.900000e+01,9.000000e+00,1.014000e+03,14370400036
3.200586770000e+08,3.200587380000e+08,5.236066e+01,9.264833e-01,4.752459e+01,8.826616e-01,9.076393e-01,5.123099e-03,1.900000e+01,9.000000e+00,1.014000e+03,14370400036
3.200587380000e+08,3.200587990000e+08,5.016393e+01,9.068404e-01,4.539344e+01,8.626441e-01,9.049020e-01,5.303051e-03,1.900000e+01,9.000000e+00,1.014000e+03,14370400036
3.200587990000e+08,3.200588600000e+08,4.998361e+01,9.052090e-01,4.544262e+01,8.631113e-01,9.091505e-01,5.204756e-03,1.900000e+01,9.000000e+00,1.014000e+03,14370400036
3.200588600000e+08,3.200589210000e+08,5.036066e+01,9.086168e-01,4.539344e+01,8.626441e-01,9.013672e-01,5.379612e-03,1.900000e+01,9.000000e+00,1.014000e+03,14370400036
3.200589720000e+08,3.200590330000e+08,4.978688e+01,9.034259e-01,4.568853e+01,8.654433e-01,9.176819e-01,4.987366e-03,1.900000e+01,1.000000e+01,1.014000e+03,14370400037
3.200590330000e+08,3.200590940000e+08,5.113115e+01,9.155411e-01,4.690164e+01,8.768576e-01,9.172812e-01,4.932258e-03,1.900000e+01,1.000000e+01,1.014000e+03,14370400037
3.200590940000e+08,3.200591550000e+08,5.121312e+01,9.162747e-01,4.693443e+01,8.771641e-01,9.164532e-01,4.950675e-03,1.900000e+01,1.000000e+01,1.014000e+03,14370400037
3.200591550000e+08,3.200592160000e+08,5.085246e+01,9.130427e-01,4.698361e+01,8.776235e-01,9.239200e-01,4.760269e-03,1.900000e+01,1.000000e+01,1.014000e+03,14370400037
3.200592160000e+08,3.200592770000e+08,5.131147e+01,9.171541e-01,4.731147e+01,8.806804e-01,9.220448e-01,4.792107e-03,1.900000e+01,1.000000e+01,1.014000e+03,14370400037
3.200592770000e+08,3.200593380000e+08,5.090164e+01,9.134840e-01,4.685246e+01,8.763978e-01,9.204509e-01,4.856096e-03,1.900000e+01,1.000000e+01,1.014000e+03,14370400037
3.200593380000e+08,3.200593990000e+08,5.204918e+01,9.237236e-01,4.754099e+01,8.828139e-01,9.133858e-01,4.991715e-03,1.900000e+01,1.000000e+01,1.014000e+03,14370400037
3.200593990000e+08,3.200594600000e+08,5.083607e+01,9.128954e-01,4.680328e+01,8.759377e-01,9.206707e-01,4.853086e-03,1.900000e+01,1.000000e+01,1.014000e+03,14370400037
3.200594600000e+08,3.200595210000e+08,5.337705e+01,9.354323e-01,4.916393e+01,8.977562e-01,9.210688e-01,4.725287e-03,1.900000e+01,1.000000e+01,1.014000e+03,14370400037
3.200595210000e+08,3.200595820000e+08,5.260656e+01,9.286563e-01,4.859016e+01,8.925021e-01,9.236522e-01,4.687784e-03,1.900000e+01,1.000000e+01,1.014000e+03,14370400037
3.200595820000e+08,3.200596430000e+08,5.236066e+01,9.264833e-01,4.824590e+01,8.893348e-01,9.214152e-01,4.761345e-03,1.900000e+01,1.000000e+01,1.014000e+03,14370400037
3.200596430000e+08,3.200597040000e+08,5.088525e+01,9.133369e-01,4.695082e+01,8.773172e-01,9.226804e-01,4.794126e-03,1.900000e+01,1.000000e+01,1.014000e+03,14370400037
3.200597040000e+08,3.200597650000e+08,5.244262e+01,9.272082e-01,4.840984e+01,8.908445e-01,9.231009e-01,4.710619e-03,1.900000e+01,1.000000e+01,1.014000e+03,14370400037
3.200597650000e+08,3.200598260000e+08,5.113115e+01,9.155411e-01,4.698361e+01,8.776235e-01,9.188843e-01,4.888496e-03,1.900000e+01,1.000000e+01,1.014000e+03,14370400037
3.200598760000e+08,3.200599370000e+08,5.021312e+01,9.072849e-01,4.557377e+01,8.643558e-01,9.076069e-01,5.232330e-03,1.900000e+01,1.000000e+01,1.014000e+03,14370400038
3.200599370000e+08,3.200599980000e+08,5.137705e+01,9.177400e-01,4.711475e+01,8.788475e-01,9.170389e-01,4.926989e-03,1.900000e+01,1.000000e+01,1.014000e+03,14370400038
3.200599980000e+08,3.200600590000e+08,4.973771e+01,9.029796e-01,4.581967e+01,8.666846e-01,9.212261e-01,4.890650e-03,1.900000e+01,1.000000e+01,1.014000e+03,14370400038
3.200600590000e+08,3.200601200000e+08,5.239344e+01,9.267734e-01,4.740984e+01,8.815954e-01,9.048811e-01,5.189503e-03,1.900000e+01,1.000000e+01,1.014000e+03,14370400038
3.200601200000e+08,3.200601810000e+08,5.083607e+01,9.128954e-01,4.613115e+01,8.696254e-01,9.074492e-01,5.204157e-03,1.900000e+01,1.000000e+01,1.014000e+03,14370400038
3.200601810000e+08,3.200602420000e+08,5.050820e+01,9.099468e-01,4.624590e+01,8.707063e-01,9.156118e-01,5.007843e-03,1.900000e+01,1.000000e+01,1.014000e+03,14370400038
3.200602420000e+08,3.200603030000e+08,5.040984e+01,9.090604e-01,4.637705e+01,8.719401e-01,9.200000e-01,4.892336e-03,1.900000e+01,1.000000e+01,1.014000e+03,14370400038
3.200603030000e+08,3.200603640000e+08,4.952459e+01,9.010430e-01,4.522951e+01,8.610850e-01,9.132738e-01,5.120359e-03,1.900000e+01,1.000000e+01,1.014000e+03,14370400038
3.200603640000e+08,3.200604250000e+08,5.119672e+01,9.161280e-01,4.652459e+01,8.733259e-01,9.087416e-01,5.153125e-03,1.900000e+01,1.000000e+01,1.014000e+03,14370400038
3.200604250000e+08,3.200604860000e+08,5.150820e+01,9.189106e-01,4.704918e+01,8.782358e-01,9.134309e-01,5.016677e-03,1.900000e+01,1.000000e+01,1.014000e+03,14370400038
3.200604860000e+08,3.200605470000e+08,5.162295e+01,9.199336e-01,4.686885e+01,8.765511e-01,9.079072e-01,5.152846e-03,1.900000e+01,1.000000e+01,1.014000e+03,14370400038
3.200605470000e+08,3.200606080000e+08,5.127869e+01,9.168611e-01,4.668853e+01,8.748632e-01,9.104859e-01,5.104450e-03,1.900000e+01,1.000000e+01,1.014000e+03,14370400038
3.200606080000e+08,3.200606690000e+08,5.039344e+01,9.089125e-01,4.678688e+01,8.757843e-01,9.284320e-01,4.649247e-03,1.900000e+01,1.000000e+01,1.014000e+03,14370400038
3.200606690000e+08,3.200607300000e+08,5.027869e+01,9.078771e-01,4.614754e+01,8.697799e-01,9.178350e-01,4.958712e-03,1.900000e+01,1.000000e+01,1.014000e+03,14370400038
3.200607900000e+08,3.200608510000e+08,5.018033e+01,9.069886e-01,4.585246e+01,8.669946e-01,9.137537e-01,5.074032e-03,1.900000e+01,1.000000e+01,1.014000e+03,14370400039
3.200608510000e+08,3.200609120000e+08,5.055738e+01,9.103898e-01,4.627869e+01,8.710150e-01,9.153696e-01,5.011921e-03,1.900000e+01,1.000000e+01,1.014000e+03,14370400039
3.200609120000e+08,3.200609730000e+08,5.093443e+01,9.137782e-01,4.657377e+01,8.737874e-01,9.143869e-01,5.019547e-03,1.900000e+01,1.000000e+01,1.014000e+03,14370400039
3.200609730000e+08,3.200610340000e+08,5.263934e+01,9.289457e-01,4.791803e+01,8.863078e-01,9.103083e-01,5.042550e-03,1.900000e+01,1.000000e+01,1.014000e+03,14370400039
3.200610340000e+08,3.200610950000e+08,5.085246e+01,9.130427e-01,4.652459e+01,8.733259e-01,9.148936e-01,5.010089e-03,1.900000e+01,1.000000e+01,1.014000e+03,14370400039
3.200610950000e+08,3.200611560000e+08,4.911475e+01,8.973070e-01,4.508197e+01,8.596793e-01,9.178905e-01,5.015580e-03,1.900000e+01,1.000000e+01,1.014000e+03,14370400039
3.200611560000e+08,3.200612170000e+08,5.168853e+01,9.205177e-01,4.696721e+01,8.774704e-01,9.086584e-01,5.130652e-03,1.900000e+01,1.000000e+01,1.014000e+03,14370400039
3.200612170000e+08,3.200612780000e+08,5.059016e+01,9.106849e-01,4.609836e+01,8.693163e-01,9.112119e-01,5.120226e-03,1.900000e+01,1.000000e+01,1.014000e+03,14370400039
3.200612780000e+08,3.200613390000e+08,5.054099e+01,9.102421e-01,4.598361e+01,8.682336e-01,9.098281e-01,5.158561e-03,1.900000e+01,1.000000e+01,1.014000e+03,14370400039
3.200613390000e+08,3.200614000000e+08,5.081967e+01,9.127482e-01,4.659016e+01,8.739412e-01,9.167742e-01,4.961115e-03,1.900000e+01,1.000000e+01,1.014000e+03,14370400039
3.200614000000e+08,3.200614610000e+08,5.200000e+01,9.232870e-01,4.719672e+01,8.796117e-01,9.076293e-01,5.141086e-03,1.900000e+01,1.000000e+01,1.014000e+03,14370400039
3.200614610000e+08,3.200615220000e+08,5.298361e+01,9.319784e-01,4.867213e+01,8.932546e-01,9.186262e-01,4.809234e-03,1.900000e+01,1.000000e+01,1.014000e+03,14370400039
3.200615220000e+08,3.200615830000e+08,5.011475e+01,9.063958e-01,4.526229e+01,8.613970e-01,9.031730e-01,5.348548e-03,1.900000e+01,1.000000e+01,1.014000e+03,14370400039
3.200615830000e+08,3.200616440000e+08,5.244262e+01,9.272082e-01,4.752459e+01,8.826616e-01,9.062207e-01,5.154226e-03,1.900000e+01,1.000000e+01,1.014000e+03,14370400039
3.200616980000e+08,3.200617590000e+08,4.847541e+01,8.914476e-01,4.444262e+01,8.535617e-01,9.168076e-01,5.078732e-03,1.900000e+01,1.100000e+01,1.014000e+03,14370400040
3.200617590000e+08,3.200618200000e+08,5.108197e+01,9.151007e-01,4.665574e+01,8.745560e-01,9.133505e-01,5.039682e-03,1.900000e+01,1.100000e+01,1.014000e+03,14370400040
3.200618200000e+08,3.200618810000e+08,4.950820e+01,9.008939e-01,4.508197e+01,8.596793e-01,9.105960e-01,5.192038e-03,1.900000e+01,1.100000e+01,1.014000e+03,14370400040
3.200618810000e+08,3.200619420000e+08,5.118033e+01,9.159813e-01,4.703279e+01,8.780827e-01,9.189622e-01,4.884006e-03,1.900000e+01,1.100000e+01,1.014000e+03,14370400040
3.200619420000e+08,3.200620030000e+08,5.145901e+01,9.184718e-01,4.685246e+01,8.763978e-01,9.104810e-01,5.095623e-03,1.900000e+01,1.100000e+01,1.014000e+03,14370400040
3.200620030000e+08,3.200620640000e+08,5.018033e+01,9.069886e-01,4.585246e+01,8.669946e-01,9.137537e-01,5.074032e-03,1.900000e+01,1.100000e+01,1.014000e+03,14370400040
3.200620640000e+08,3.200621250000e+08,5.132787e+01,9.173006e-01,4.718033e+01,8.794590e-01,9.191951e-01,4.870585e-03,1.900000e+01,1.100000e+01,1.014000e+03,14370400040
3.200621250000e+08,3.200621860000e+08,5.032787e+01,9.083210e-01,4.596721e+01,8.680788e-01,9.133551e-01,5.077176e-03,1.900000e+01,1.100000e+01,1.014000e+03,14370400040
3.200621860000e+08,3.200622470000e+08,5.185246e+01,9.219763e-01,4.724590e+01,8.800699e-01,9.111603e-01,5.058845e-03,1.900000e+01,1.100000e+01,1.014000e+03,14370400040
3.200622470000e+08,3.200623080000e+08,5.108197e+01,9.151007e-01,4.660656e+01,8.740949e-01,9.123877e-01,5.064932e-03,1.900000e+01,1.100000e+01,1.014000e+03,14370400040
3.200623080000e+08,3.200623690000e+08,5.280328e+01,9.303910e-01,4.865574e+01,8.931042e-01,9.214529e-01,4.740304e-03,1.900000e+01,1.100000e+01,1.014000e+03,14370400040
3.200623690000e+08,3.200624300000e+08,5.113115e+01,9.155411e-01,4.690164e+01,8.768576e-01,9.172812e-01,4.932258e-03,1.900000e+01,1.100000e+01,1.014000e+03,14370400040
3.200624300000e+08,3.200624910000e+08,5.052459e+01,9.100944e-01,4.637705e+01,8.719401e-01,9.179105e-01,4.944562e-03,1.900000e+01,1.100000e+01,1.014000e+03,14370400040
3.200624910000e+08,3.200625520000e+08,5.159016e+01,9.196414e-01,4.745901e+01,8.820525e-01,9.199237e-01,4.838151e-03,1.900000e+01,1.100000e+01,1.014000e+03,14370400040
3.200626110000e+08,3.200626720000e+08,5.152459e+01,9.190568e-01,4.706557e+01,8.783888e-01,9.134585e-01,5.015157e-03,1.800000e+01,1.100000e+01,1.014000e+03,14370400041
3.200626720000e+08,3.200627330000e+08,5.031147e+01,9.081730e-01,4.554099e+01,8.640449e-01,9.051808e-01,5.288315e-03,1.800000e+01,1.100000e+01,1.014000e+03,14370400041
3.200627330000e+08,3.200627940000e+08,5.219672e+01,9.250319e-01,4.749180e+01,8.823572e-01,9.098618e-01,5.075229e-03,1.800000e+01,1.100000e+01,1.014000e+03,14370400041
3.200627940000e+08,3.200628550000e+08,5.172131e+01,9.208096e-01,4.736066e+01,8.811380e-01,9.156894e-01,4.946699e-03,1.800000e+01,1.100000e+01,1.014000e+03,14370400041
3.200628550000e+08,3.200629160000e+08,4.954099e+01,9.011921e-01,4.513115e+01,8.601482e-01,9.109861e-01,5.180092e-03,1.800000e+01,1.100000e+01,1.014000e+03,14370400041
3.200629160000e+08,3.200629770000e+08,5.119672e+01,9.161280e-01,4.668853e+01,8.748632e-01,9.119436e-01,5.070823e-03,1.800000e+01,1.100000e+01,1.014000e+03,14370400041
3.200629770000e+08,3.200630380000e+08,5.144262e+01,9.183255e-01,4.654099e+01,8.734798e-01,9.047164e-01,5.241299e-03,1.800000e+01,1.100000e+01,1.014000e+03,14370400041
3.200630380000e+08,3.200630990000e+08,5.378688e+01,9.390166e-01,4.924590e+01,8.985042e-01,9.155745e-01,4.853786e-03,1.800000e+01,1.100000e+01,1.014000e+03,14370400041
3.200630990000e+08,3.200631600000e+08,5.227869e+01,9.257579e-01,4.755738e+01,8.829661e-01,9.096895e-01,5.075611e-03,1.800000e+01,1.100000e+01,1.014000e+03,14370400041
3.200631600000e+08,3.200632210000e+08,5.118033e+01,9.159813e-01,4.650820e+01,8.731720e-01,9.087124e-01,5.154692e-03,1.800000e+01,1.100000e+01,1.014000e+03,14370400041
3.200632210000e+08,3.200632820000e+08,5.026229e+01,9.077290e-01,4.581967e+01,8.666846e-01,9.116112e-01,5.126458e-03,1.800000e+01,1.100000e+01,1.014000e+03,14370400041
3.200632820000e+08,3.200633430000e+08,5.272131e+01,9.296687e-01,4.847541e+01,8.914476e-01,9.194652e-01,4.798455e-03,1.800000e+01,1.100000e+01,1.014000e+03,14370400041
3.200633430000e+08,3.200634040000e+08,4.821312e+01,8.890326e-01,4.413115e+01,8.505654e-01,9.153349e-01,5.133276e-03,1.800000e+01,1.100000e+01,1.014000e+03,14370400041
3.200634040000e+08,3.200634650000e+08,5.211475e+01,9.243053e-01,4.750820e+01,8.825095e-01,9.116074e-01,5.034618e-03,1.800000e+01,1.100000e+01,1.014000e+03,14370400041
3.200635160000e+08,3.200635770000e+08,4.968853e+01,9.025331e-01,4.547541e+01,8.634226e-01,9.152095e-01,5.059889e-03,1.800000e+01,1.200000e+01,1.014000e+03,14370400042
3.200635770000e+08,3.200636380000e+08,5.037705e+01,9.087647e-01,4.544262e+01,8.631113e-01,9.020501e-01,5.362113e-03,1.800000e+01,1.200000e+01,1.014000e+03,14370400042
3.200636380000e+08,3.200636990000e+08,5.167213e+01,9.203717e-01,4.693443e+01,8.771641e-01,9.083122e-01,5.140203e-03,1.800000e+01,1.200000e+01,1.014000e+03,14370400042
3.200636990000e+08,3.200637600000e+08,5.224590e+01,9.254676e-01,4.778688e+01,8.850941e-01,9.146533e-01,4.949150e-03,1.800000e+01,1.200000e+01,1.014000e+03,14370400042
3.200637600000e+08,3.200638210000e+08,5.181967e+01,9.216847e-01,4.708197e+01,8.785417e-01,9.085732e-01,5.126305e-03,1.800000e+01,1.200000e+01,1.014000e+03,14370400042
3.200638210000e+08,3.200638820000e+08,5.142623e+01,9.181791e-01,4.711475e+01,8.788475e-01,9.161620e-01,4.948225e-03,1.800000e+01,1.200000e+01,1.014000e+03,14370400042
3.200638820000e+08,3.200639430000e+08,5.088525e+01,9.133369e-01,4.663934e+01,8.744023e-01,9.165593e-01,4.963733e-03,1.800000e+01,1.200000e+01,1.014000e+03,14370400042
3.200639430000e+08,3.200640040000e+08,5.293443e+01,9.315457e-01,4.801639e+01,8.872170e-01,9.070920e-01,5.108792e-03,1.800000e+01,1.200000e+01,1.014000e+03,14370400042
3.200640040000e+08,3.200640650000e+08,5.196721e+01,9.229960e-01,4.739344e+01,8.814430e-01,9.119874e-01,5.031961e-03,1.800000e+01,1.200000e+01,1.014000e+03,14370400042
3.200640650000e+08,3.200641260000e+08,5.218033e+01,9.248866e-01,4.734426e+01,8.809855e-01,9.073201e-01,5.139899e-03,1.800000e+01,1.200000e+01,1.014000e+03,14370400042
