#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.588638060000e+08,3.588638670000e+08,2.275410e+01,6.107520e-01,2.085246e+01,5.846739e-01,9.164265e-01,7.428281e-03,2.075000e+01,4.000000e-01,1.009000e+03,53415300011
3.588638670000e+08,3.588639280000e+08,2.208197e+01,6.016639e-01,1.990164e+01,5.711886e-01,9.012620e-01,8.128002e-03,2.075000e+01,4.000000e-01,1.009000e+03,53415300011
3.588639280000e+08,3.588639890000e+08,2.285246e+01,6.120706e-01,2.081967e+01,5.842141e-01,9.110473e-01,7.624626e-03,2.075000e+01,4.000000e-01,1.009000e+03,53415300011
3.588639890000e+08,3.588640500000e+08,2.216393e+01,6.027796e-01,1.993443e+01,5.716589e-01,8.994083e-01,8.180337e-03,2.075000e+01,4.000000e-01,1.009000e+03,53415300011
3.588640500000e+08,3.588641110000e+08,2.062295e+01,5.814475e-01,1.836065e+01,5.486295e-01,8.903021e-01,8.811049e-03,2.075000e+01,4.000000e-01,1.009000e+03,53415300011
3.588641110000e+08,3.588641720000e+08,2.049180e+01,5.795957e-01,1.821312e+01,5.464208e-01,8.888000e-01,8.891998e-03,2.075000e+01,4.000000e-01,1.009000e+03,53415300011
3.588641720000e+08,3.588642330000e+08,2.177049e+01,5.974055e-01,1.959016e+01,5.667012e-01,8.998494e-01,8.237826e-03,2.075000e+01,4.000000e-01,1.009000e+03,53415300011
3.588642330000e+08,3.588642940000e+08,2.167213e+01,5.960544e-01,1.978688e+01,5.695394e-01,9.130106e-01,7.750957e-03,2.075000e+01,4.000000e-01,1.009000e+03,53415300011
3.588642940000e+08,3.588643550000e+08,2.232787e+01,6.050047e-01,2.022951e+01,5.758744e-01,9.060206e-01,7.906729e-03,2.075000e+01,4.000000e-01,1.009000e+03,53415300011
3.588643550000e+08,3.588644160000e+08,2.139344e+01,5.922096e-01,1.901639e+01,5.583405e-01,8.888889e-01,8.699559e-03,2.075000e+01,4.000000e-01,1.009000e+03,53415300011
3.588644160000e+08,3.588644770000e+08,2.232787e+01,6.050047e-01,2.026229e+01,5.763409e-01,9.074890e-01,7.851070e-03,2.075000e+01,4.000000e-01,1.009000e+03,53415300011
3.588644770000e+08,3.588645380000e+08,2.242623e+01,6.063358e-01,2.011475e+01,5.742387e-01,8.969298e-01,8.220585e-03,2.075000e+01,4.000000e-01,1.009000e+03,53415300011
3.588645380000e+08,3.588645990000e+08,2.163935e+01,5.956033e-01,1.937705e+01,5.636103e-01,8.954545e-01,8.421461e-03,2.075000e+01,4.000000e-01,1.009000e+03,53415300011
3.588645990000e+08,3.588646600000e+08,2.221312e+01,6.034480e-01,1.988525e+01,5.709532e-01,8.952029e-01,8.320811e-03,2.075000e+01,4.000000e-01,1.009000e+03,53415300011
3.588646600000e+08,3.588647210000e+08,2.134426e+01,5.915285e-01,1.939344e+01,5.638487e-01,9.086022e-01,7.986368e-03,2.075000e+01,4.000000e-01,1.009000e+03,53415300011
3.588647210000e+08,3.588647820000e+08,2.168852e+01,5.962797e-01,1.960656e+01,5.669382e-01,9.040061e-01,8.098930e-03,2.075000e+01,4.000000e-01,1.009000e+03,53415300011
3.588647820000e+08,3.588648430000e+08,2.236065e+01,6.054487e-01,2.018033e+01,5.751739e-01,9.024926e-01,8.032179e-03,2.075000e+01,4.000000e-01,1.009000e+03,53415300011
3.588648430000e+08,3.588649040000e+08,2.208197e+01,6.016639e-01,1.972131e+01,5.685949e-01,8.930958e-01,8.419041e-03,2.075000e+01,4.000000e-01,1.009000e+03,53415300011
3.588649040000e+08,3.588649650000e+08,2.190164e+01,5.992022e-01,1.985246e+01,5.704824e-01,9.064371e-01,7.967415e-03,2.075000e+01,4.000000e-01,1.009000e+03,53415300011
3.588649650000e+08,3.588650260000e+08,2.159016e+01,5.949261e-01,1.942623e+01,5.643250e-01,8.997722e-01,8.274989e-03,2.075000e+01,4.000000e-01,1.009000e+03,53415300011
3.588650260000e+08,3.588650870000e+08,2.206557e+01,6.014405e-01,1.980328e+01,5.697753e-01,8.974740e-01,8.268095e-03,2.075000e+01,4.000000e-01,1.009000e+03,53415300011
3.588650870000e+08,3.588651480000e+08,2.262295e+01,6.089894e-01,2.073771e+01,5.830629e-01,9.166667e-01,7.440044e-03,2.075000e+01,4.000000e-01,1.009000e+03,53415300011
3.588651480000e+08,3.588652090000e+08,2.139344e+01,5.922096e-01,1.919672e+01,5.609816e-01,8.973180e-01,8.402627e-03,2.075000e+01,4.000000e-01,1.009000e+03,53415300011
3.588652090000e+08,3.588652700000e+08,2.277049e+01,6.109720e-01,2.040984e+01,5.784354e-01,8.963283e-01,8.179233e-03,2.075000e+01,4.000000e-01,1.009000e+03,53415300011
3.588652700000e+08,3.588653310000e+08,2.257377e+01,6.083271e-01,2.042623e+01,5.786676e-01,9.048656e-01,7.906673e-03,2.075000e+01,4.000000e-01,1.009000e+03,53415300011
3.588653310000e+08,3.588653920000e+08,2.085246e+01,5.846739e-01,1.865574e+01,5.530206e-01,8.946541e-01,8.607813e-03,2.075000e+01,4.000000e-01,1.009000e+03,53415300011
3.588653920000e+08,3.588654530000e+08,2.265574e+01,6.094306e-01,2.021312e+01,5.756410e-01,8.921852e-01,8.342816e-03,2.075000e+01,4.000000e-01,1.009000e+03,53415300011
3.588654530000e+08,3.588655140000e+08,2.265574e+01,6.094306e-01,2.052459e+01,5.800592e-01,9.059334e-01,7.852569e-03,2.075000e+01,4.000000e-01,1.009000e+03,53415300011
3.588655140000e+08,3.588655750000e+08,2.173771e+01,5.969555e-01,1.972131e+01,5.685949e-01,9.072398e-01,7.966547e-03,2.075000e+01,4.000000e-01,1.009000e+03,53415300011
3.588655750000e+08,3.588656360000e+08,2.175410e+01,5.971805e-01,1.954098e+01,5.659894e-01,8.982668e-01,8.298481e-03,2.075000e+01,4.000000e-01,1.009000e+03,53415300011
3.588656360000e+08,3.588656970000e+08,2.277049e+01,6.109720e-01,2.063935e+01,5.816786e-01,9.064075e-01,7.815040e-03,2.075000e+01,4.000000e-01,1.009000e+03,53415300011
3.588656970000e+08,3.588657580000e+08,2.203279e+01,6.009936e-01,1.981967e+01,5.700111e-01,8.995536e-01,8.199382e-03,2.075000e+01,4.000000e-01,1.009000e+03,53415300011
3.588657580000e+08,3.588658190000e+08,2.224590e+01,6.038932e-01,1.972131e+01,5.685949e-01,8.865144e-01,8.610402e-03,2.075000e+01,4.000000e-01,1.009000e+03,53415300011
3.588658190000e+08,3.588658800000e+08,2.201639e+01,6.007699e-01,1.995082e+01,5.718939e-01,9.061802e-01,7.956399e-03,2.075000e+01,4.000000e-01,1.009000e+03,53415300011
3.588659210000e+08,3.588659820000e+08,2.214754e+01,6.025566e-01,2.009836e+01,5.740047e-01,9.074759e-01,7.883466e-03,2.125000e+01,4.000000e-01,1.008000e+03,53415300012
3.588659820000e+08,3.588660430000e+08,2.157377e+01,5.947002e-01,1.932787e+01,5.628946e-01,8.958967e-01,8.418472e-03,2.125000e+01,4.000000e-01,1.008000e+03,53415300012
3.588660430000e+08,3.588661040000e+08,2.186885e+01,5.987535e-01,1.963935e+01,5.674121e-01,8.980510e-01,8.284459e-03,2.125000e+01,4.000000e-01,1.008000e+03,53415300012
3.588661040000e+08,3.588661650000e+08,2.159016e+01,5.949261e-01,1.940984e+01,5.640869e-01,8.990129e-01,8.302770e-03,2.125000e+01,4.000000e-01,1.008000e+03,53415300012
3.588661650000e+08,3.588662260000e+08,2.218033e+01,6.030024e-01,2.011475e+01,5.742387e-01,9.068736e-01,7.900613e-03,2.125000e+01,4.000000e-01,1.008000e+03,53415300012
3.588662260000e+08,3.588662870000e+08,2.165574e+01,5.958289e-01,1.952459e+01,5.657519e-01,9.015897e-01,8.195461e-03,2.125000e+01,4.000000e-01,1.008000e+03,53415300012
3.588662870000e+08,3.588663480000e+08,2.196721e+01,6.000986e-01,1.983607e+01,5.702468e-01,9.029851e-01,8.085504e-03,2.125000e+01,4.000000e-01,1.008000e+03,53415300012
3.588663480000e+08,3.588664090000e+08,2.236065e+01,6.054487e-01,2.013115e+01,5.744727e-01,9.002932e-01,8.112359e-03,2.125000e+01,4.000000e-01,1.008000e+03,53415300012
3.588664090000e+08,3.588664700000e+08,2.155738e+01,5.944743e-01,1.927869e+01,5.621780e-01,8.942966e-01,8.478566e-03,2.125000e+01,4.000000e-01,1.008000e+03,53415300012
3.588664700000e+08,3.588665310000e+08,2.127869e+01,5.906191e-01,1.908197e+01,5.593023e-01,8.967643e-01,8.445334e-03,2.125000e+01,4.000000e-01,1.008000e+03,53415300012
3.588665310000e+08,3.588665920000e+08,2.221312e+01,6.034480e-01,2.019672e+01,5.754075e-01,9.092251e-01,7.804569e-03,2.125000e+01,4.000000e-01,1.008000e+03,53415300012
3.588665920000e+08,3.588666530000e+08,2.132787e+01,5.913013e-01,1.906557e+01,5.590621e-01,8.939278e-01,8.537160e-03,2.125000e+01,4.000000e-01,1.008000e+03,53415300012
3.588666530000e+08,3.588667140000e+08,2.204918e+01,6.012170e-01,1.980328e+01,5.697753e-01,8.981413e-01,8.247272e-03,2.125000e+01,4.000000e-01,1.008000e+03,53415300012
3.588667140000e+08,3.588667750000e+08,2.073771e+01,5.830629e-01,1.852459e+01,5.510733e-01,8.932806e-01,8.681011e-03,2.125000e+01,4.000000e-01,1.008000e+03,53415300012
3.588667750000e+08,3.588668360000e+08,2.196721e+01,6.000986e-01,1.944262e+01,5.645632e-01,8.850746e-01,8.712555e-03,2.125000e+01,4.000000e-01,1.008000e+03,53415300012
3.588668360000e+08,3.588668970000e+08,2.126229e+01,5.903916e-01,1.911475e+01,5.597827e-01,8.989977e-01,8.367101e-03,2.125000e+01,4.000000e-01,1.008000e+03,53415300012
3.588668970000e+08,3.588669580000e+08,2.186885e+01,5.987535e-01,1.980328e+01,5.697753e-01,9.055472e-01,8.007281e-03,2.125000e+01,4.000000e-01,1.008000e+03,53415300012
3.588669580000e+08,3.588670190000e+08,2.195082e+01,5.998746e-01,1.977049e+01,5.693035e-01,9.006721e-01,8.173887e-03,2.125000e+01,4.000000e-01,1.008000e+03,53415300012
3.588670190000e+08,3.588670800000e+08,2.145902e+01,5.931165e-01,1.947541e+01,5.650390e-01,9.075630e-01,8.005555e-03,2.125000e+01,4.000000e-01,1.008000e+03,53415300012
3.588670800000e+08,3.588671410000e+08,2.147541e+01,5.933430e-01,1.944262e+01,5.645632e-01,9.053435e-01,8.088094e-03,2.125000e+01,4.000000e-01,1.008000e+03,53415300012
3.588671410000e+08,3.588672020000e+08,2.209836e+01,6.018872e-01,1.993443e+01,5.716589e-01,9.020771e-01,8.095039e-03,2.125000e+01,4.000000e-01,1.008000e+03,53415300012
3.588672020000e+08,3.588672630000e+08,2.208197e+01,6.016639e-01,1.996721e+01,5.721288e-01,9.042316e-01,8.018021e-03,2.125000e+01,4.000000e-01,1.008000e+03,53415300012
3.588672630000e+08,3.588673240000e+08,2.237705e+01,6.056706e-01,2.013115e+01,5.744727e-01,8.996337e-01,8.133181e-03,2.125000e+01,4.000000e-01,1.008000e+03,53415300012
3.588673240000e+08,3.588673850000e+08,2.154098e+01,5.942482e-01,1.931148e+01,5.626559e-01,8.964992e-01,8.403285e-03,2.125000e+01,4.000000e-01,1.008000e+03,53415300012
3.588673850000e+08,3.588674460000e+08,2.201639e+01,6.007699e-01,2.011475e+01,5.742387e-01,9.136262e-01,7.665444e-03,2.125000e+01,4.000000e-01,1.008000e+03,53415300012
3.588674460000e+08,3.588675070000e+08,2.188525e+01,5.989779e-01,1.957377e+01,5.664640e-01,8.943820e-01,8.411818e-03,2.125000e+01,4.000000e-01,1.008000e+03,53415300012
3.588675070000e+08,3.588675680000e+08,2.144262e+01,5.928899e-01,1.959016e+01,5.667012e-01,9.136086e-01,7.768042e-03,2.125000e+01,4.000000e-01,1.008000e+03,53415300012
3.588675680000e+08,3.588676290000e+08,2.221312e+01,6.034480e-01,2.011475e+01,5.742387e-01,9.055350e-01,7.945447e-03,2.125000e+01,4.000000e-01,1.008000e+03,53415300012
3.588676290000e+08,3.588676900000e+08,2.232787e+01,6.050047e-01,2.022951e+01,5.758744e-01,9.060206e-01,7.906729e-03,2.125000e+01,4.000000e-01,1.008000e+03,53415300012
3.588676900000e+08,3.588677510000e+08,2.119672e+01,5.894805e-01,1.890164e+01,5.566533e-01,8.917246e-01,8.641337e-03,2.125000e+01,4.000000e-01,1.008000e+03,53415300012
3.588677510000e+08,3.588678120000e+08,2.227869e+01,6.043380e-01,1.991803e+01,5.714238e-01,8.940398e-01,8.349109e-03,2.125000e+01,4.000000e-01,1.008000e+03,53415300012
3.588678120000e+08,3.588678730000e+08,2.124590e+01,5.901639e-01,1.914754e+01,5.602625e-01,9.012346e-01,8.287411e-03,2.125000e+01,4.000000e-01,1.008000e+03,53415300012
3.588678730000e+08,3.588679340000e+08,2.278688e+01,6.111919e-01,2.031148e+01,5.770399e-01,8.913669e-01,8.346452e-03,2.125000e+01,4.000000e-01,1.008000e+03,53415300012
3.588679340000e+08,3.588679950000e+08,2.231148e+01,6.047825e-01,2.000000e+01,5.725983e-01,8.963997e-01,8.260424e-03,2.125000e+01,4.000000e-01,1.008000e+03,53415300012
3.588679950000e+08,3.588680560000e+08,2.121312e+01,5.897084e-01,1.919672e+01,5.609816e-01,9.049459e-01,8.153228e-03,2.125000e+01,4.000000e-01,1.008000e+03,53415300012
3.588702850000e+08,3.588703460000e+08,2.077049e+01,5.835237e-01,1.877049e+01,5.547189e-01,9.037095e-01,8.287390e-03,2.150000e+01,4.000000e-01,1.009000e+03,53415300014
3.588703460000e+08,3.588704070000e+08,2.173771e+01,5.969555e-01,1.949180e+01,5.652767e-01,8.966817e-01,8.358647e-03,2.150000e+01,4.000000e-01,1.009000e+03,53415300014
3.588704070000e+08,3.588704680000e+08,2.359016e+01,6.218714e-01,2.075410e+01,5.832934e-01,8.797776e-01,8.573314e-03,2.150000e+01,4.000000e-01,1.009000e+03,53415300014
3.588704680000e+08,3.588705290000e+08,2.286885e+01,6.122901e-01,2.039344e+01,5.782030e-01,8.917563e-01,8.318353e-03,2.150000e+01,4.000000e-01,1.009000e+03,53415300014
3.588705290000e+08,3.588705900000e+08,2.365574e+01,6.227351e-01,2.113115e+01,5.885680e-01,8.932779e-01,8.128068e-03,2.150000e+01,4.000000e-01,1.009000e+03,53415300014
3.588705900000e+08,3.588706510000e+08,2.242623e+01,6.063358e-01,2.016393e+01,5.749403e-01,8.991228e-01,8.142596e-03,2.150000e+01,4.000000e-01,1.009000e+03,53415300014
3.588706510000e+08,3.588707120000e+08,2.157377e+01,5.947002e-01,1.952459e+01,5.657519e-01,9.050152e-01,8.082154e-03,2.150000e+01,4.000000e-01,1.009000e+03,53415300014
3.588707120000e+08,3.588707730000e+08,2.291803e+01,6.129482e-01,2.039344e+01,5.782030e-01,8.898426e-01,8.373554e-03,2.150000e+01,4.000000e-01,1.009000e+03,53415300014
3.588707730000e+08,3.588708340000e+08,2.257377e+01,6.083271e-01,2.057377e+01,5.807537e-01,9.114016e-01,7.657746e-03,2.150000e+01,4.000000e-01,1.009000e+03,53415300014
3.588708340000e+08,3.588708950000e+08,2.213115e+01,6.023335e-01,2.000000e+01,5.725983e-01,9.037037e-01,8.028806e-03,2.150000e+01,4.000000e-01,1.009000e+03,53415300014
3.588708950000e+08,3.588709560000e+08,2.249180e+01,6.072217e-01,2.019672e+01,5.754075e-01,8.979592e-01,8.172186e-03,2.150000e+01,4.000000e-01,1.009000e+03,53415300014
3.588709560000e+08,3.588710170000e+08,2.281967e+01,6.116315e-01,2.057377e+01,5.807537e-01,9.015805e-01,7.984051e-03,2.150000e+01,4.000000e-01,1.009000e+03,53415300014
3.588710170000e+08,3.588710780000e+08,2.209836e+01,6.018872e-01,1.949180e+01,5.652767e-01,8.820475e-01,8.785261e-03,2.150000e+01,4.000000e-01,1.009000e+03,53415300014
3.588710780000e+08,3.588711390000e+08,2.031148e+01,5.770399e-01,1.819672e+01,5.461748e-01,8.958838e-01,8.676595e-03,2.150000e+01,4.000000e-01,1.009000e+03,53415300014
3.588711390000e+08,3.588712000000e+08,2.231148e+01,6.047825e-01,2.039344e+01,5.782030e-01,9.140338e-01,7.598293e-03,2.150000e+01,4.000000e-01,1.009000e+03,53415300014
3.588712000000e+08,3.588712610000e+08,2.231148e+01,6.047825e-01,1.990164e+01,5.711886e-01,8.919912e-01,8.413579e-03,2.150000e+01,4.000000e-01,1.009000e+03,53415300014
3.588712610000e+08,3.588713220000e+08,2.324590e+01,6.173171e-01,2.095082e+01,5.860512e-01,9.012694e-01,7.921641e-03,2.150000e+01,4.000000e-01,1.009000e+03,53415300014
3.588713220000e+08,3.588713830000e+08,2.267213e+01,6.096510e-01,2.026229e+01,5.763409e-01,8.937093e-01,8.287713e-03,2.150000e+01,4.000000e-01,1.009000e+03,53415300014
3.588713830000e+08,3.588714440000e+08,2.213115e+01,6.023335e-01,2.000000e+01,5.725983e-01,9.037037e-01,8.028806e-03,2.150000e+01,4.000000e-01,1.009000e+03,53415300014
3.588714440000e+08,3.588715050000e+08,2.178688e+01,5.976304e-01,1.932787e+01,5.628946e-01,8.871332e-01,8.679907e-03,2.150000e+01,4.000000e-01,1.009000e+03,53415300014
3.588715050000e+08,3.588715660000e+08,2.370492e+01,6.233821e-01,2.144262e+01,5.928899e-01,9.045643e-01,7.726645e-03,2.150000e+01,4.000000e-01,1.009000e+03,53415300014
3.588715660000e+08,3.588716270000e+08,2.280328e+01,6.114117e-01,2.065574e+01,5.819095e-01,9.058232e-01,7.831234e-03,2.150000e+01,4.000000e-01,1.009000e+03,53415300014
3.588716270000e+08,3.588716880000e+08,2.260656e+01,6.087686e-01,2.029508e+01,5.768069e-01,8.977520e-01,8.158747e-03,2.150000e+01,4.000000e-01,1.009000e+03,53415300014
3.588716880000e+08,3.588717490000e+08,2.254098e+01,6.078851e-01,2.011475e+01,5.742387e-01,8.923636e-01,8.357938e-03,2.150000e+01,4.000000e-01,1.009000e+03,53415300014
3.588717490000e+08,3.588718100000e+08,2.208197e+01,6.016639e-01,1.980328e+01,5.697753e-01,8.968077e-01,8.288758e-03,2.150000e+01,4.000000e-01,1.009000e+03,53415300014
3.588718100000e+08,3.588718710000e+08,2.214754e+01,6.025566e-01,1.965574e+01,5.676488e-01,8.874907e-01,8.597028e-03,2.150000e+01,4.000000e-01,1.009000e+03,53415300014
3.588718710000e+08,3.588719320000e+08,2.214754e+01,6.025566e-01,1.977049e+01,5.693035e-01,8.926721e-01,8.421212e-03,2.150000e+01,4.000000e-01,1.009000e+03,53415300014
3.588719320000e+08,3.588719930000e+08,2.193443e+01,5.996505e-01,1.960656e+01,5.669382e-01,8.938714e-01,8.420262e-03,2.150000e+01,4.000000e-01,1.009000e+03,53415300014
3.588719930000e+08,3.588720540000e+08,2.193443e+01,5.996505e-01,1.942623e+01,5.643250e-01,8.856502e-01,8.700030e-03,2.150000e+01,4.000000e-01,1.009000e+03,53415300014
3.588720540000e+08,3.588721150000e+08,2.255738e+01,6.081061e-01,2.006557e+01,5.735362e-01,8.895349e-01,8.450547e-03,2.150000e+01,4.000000e-01,1.009000e+03,53415300014
3.588721150000e+08,3.588721760000e+08,2.270492e+01,6.100916e-01,2.027869e+01,5.765739e-01,8.931408e-01,8.301203e-03,2.150000e+01,4.000000e-01,1.009000e+03,53415300014
3.588721760000e+08,3.588722370000e+08,2.147541e+01,5.933430e-01,1.914754e+01,5.602625e-01,8.916031e-01,8.589317e-03,2.150000e+01,4.000000e-01,1.009000e+03,53415300014
3.588722370000e+08,3.588722980000e+08,2.249180e+01,6.072217e-01,2.024590e+01,5.761076e-01,9.001458e-01,8.093989e-03,2.150000e+01,4.000000e-01,1.009000e+03,53415300014
3.588722980000e+08,3.588723590000e+08,2.167213e+01,5.960544e-01,1.916393e+01,5.605024e-01,8.842663e-01,8.798442e-03,2.150000e+01,4.000000e-01,1.009000e+03,53415300014
3.588723590000e+08,3.588724200000e+08,2.222951e+01,6.036706e-01,1.996721e+01,5.721288e-01,8.982301e-01,8.210577e-03,2.150000e+01,4.000000e-01,1.009000e+03,53415300014
3.588745730000e+08,3.588746340000e+08,2.203279e+01,6.009936e-01,1.975410e+01,5.690674e-01,8.965774e-01,8.306194e-03,2.150000e+01,4.000000e-01,1.008000e+03,53415300016
3.588746340000e+08,3.588746950000e+08,2.327869e+01,6.177523e-01,2.090164e+01,5.853630e-01,8.978873e-01,8.035382e-03,2.150000e+01,4.000000e-01,1.008000e+03,53415300016
3.588746950000e+08,3.588747560000e+08,2.291803e+01,6.129482e-01,2.062295e+01,5.814475e-01,8.998569e-01,8.028670e-03,2.150000e+01,4.000000e-01,1.008000e+03,53415300016
3.588747560000e+08,3.588748170000e+08,2.159016e+01,5.949261e-01,1.939344e+01,5.638487e-01,8.982536e-01,8.330405e-03,2.150000e+01,4.000000e-01,1.008000e+03,53415300016
3.588748170000e+08,3.588748780000e+08,2.188525e+01,5.989779e-01,1.963935e+01,5.674121e-01,8.973783e-01,8.305520e-03,2.150000e+01,4.000000e-01,1.008000e+03,53415300016
3.588748780000e+08,3.588749390000e+08,2.139344e+01,5.922096e-01,1.927869e+01,5.621780e-01,9.011495e-01,8.261953e-03,2.150000e+01,4.000000e-01,1.008000e+03,53415300016
3.588749390000e+08,3.588750000000e+08,2.168852e+01,5.962797e-01,1.965574e+01,5.676488e-01,9.062736e-01,8.012733e-03,2.150000e+01,4.000000e-01,1.008000e+03,53415300016
3.588750000000e+08,3.588750610000e+08,2.275410e+01,6.107520e-01,2.022951e+01,5.758744e-01,8.890490e-01,8.430120e-03,2.150000e+01,4.000000e-01,1.008000e+03,53415300016
3.588750610000e+08,3.588751220000e+08,2.393443e+01,6.263925e-01,2.134426e+01,5.915285e-01,8.917808e-01,8.130267e-03,2.150000e+01,4.000000e-01,1.008000e+03,53415300016
3.588751220000e+08,3.588751830000e+08,2.334426e+01,6.186217e-01,2.086885e+01,5.849037e-01,8.939607e-01,8.159015e-03,2.150000e+01,4.000000e-01,1.008000e+03,53415300016
3.588751830000e+08,3.588752440000e+08,2.262295e+01,6.089894e-01,2.013115e+01,5.744727e-01,8.898551e-01,8.427569e-03,2.150000e+01,4.000000e-01,1.008000e+03,53415300016
3.588752440000e+08,3.588753050000e+08,2.186885e+01,5.987535e-01,1.950820e+01,5.655144e-01,8.920540e-01,8.496127e-03,2.150000e+01,4.000000e-01,1.008000e+03,53415300016
3.588753050000e+08,3.588753660000e+08,2.145902e+01,5.931165e-01,1.914754e+01,5.602625e-01,8.922842e-01,8.568828e-03,2.150000e+01,4.000000e-01,1.008000e+03,53415300016
3.588753660000e+08,3.588754270000e+08,2.308197e+01,6.151365e-01,2.059016e+01,5.809851e-01,8.920454e-01,8.270136e-03,2.150000e+01,4.000000e-01,1.008000e+03,53415300016
3.588754270000e+08,3.588754880000e+08,2.149180e+01,5.935694e-01,1.929508e+01,5.624170e-01,8.977879e-01,8.366362e-03,2.150000e+01,4.000000e-01,1.008000e+03,53415300016
3.588754880000e+08,3.588755490000e+08,2.293443e+01,6.131673e-01,2.068852e+01,5.823711e-01,9.020729e-01,7.946271e-03,2.150000e+01,4.000000e-01,1.008000e+03,53415300016
3.588755490000e+08,3.588756100000e+08,2.232787e+01,6.050047e-01,2.004918e+01,5.733019e-01,8.979442e-01,8.202665e-03,2.150000e+01,4.000000e-01,1.008000e+03,53415300016
3.588756100000e+08,3.588756710000e+08,2.277049e+01,6.109720e-01,2.049180e+01,5.795957e-01,8.999280e-01,8.052097e-03,2.150000e+01,4.000000e-01,1.008000e+03,53415300016
3.588756710000e+08,3.588757320000e+08,2.227869e+01,6.043380e-01,1.986885e+01,5.707179e-01,8.918322e-01,8.425211e-03,2.150000e+01,4.000000e-01,1.008000e+03,53415300016
3.588757320000e+08,3.588757930000e+08,2.234426e+01,6.052268e-01,1.990164e+01,5.711886e-01,8.906823e-01,8.451983e-03,2.150000e+01,4.000000e-01,1.008000e+03,53415300016
3.588757930000e+08,3.588758540000e+08,2.231148e+01,6.047825e-01,2.006557e+01,5.735362e-01,8.993387e-01,8.155748e-03,2.150000e+01,4.000000e-01,1.008000e+03,53415300016
3.588758540000e+08,3.588759150000e+08,2.203279e+01,6.009936e-01,2.009836e+01,5.740047e-01,9.122024e-01,7.719468e-03,2.150000e+01,4.000000e-01,1.008000e+03,53415300016
3.588759150000e+08,3.588759760000e+08,2.263935e+01,6.092100e-01,1.998361e+01,5.723636e-01,8.826937e-01,8.659022e-03,2.150000e+01,4.000000e-01,1.008000e+03,53415300016
3.588759760000e+08,3.588760370000e+08,2.227869e+01,6.043380e-01,1.970492e+01,5.683585e-01,8.844739e-01,8.671074e-03,2.150000e+01,4.000000e-01,1.008000e+03,53415300016
3.588760370000e+08,3.588760980000e+08,2.255738e+01,6.081061e-01,2.054098e+01,5.802908e-01,9.106104e-01,7.691314e-03,2.150000e+01,4.000000e-01,1.008000e+03,53415300016
3.588760980000e+08,3.588761590000e+08,2.260656e+01,6.087686e-01,2.003279e+01,5.730675e-01,8.861494e-01,8.553404e-03,2.150000e+01,4.000000e-01,1.008000e+03,53415300016
3.588761590000e+08,3.588762200000e+08,2.236065e+01,6.054487e-01,1.983607e+01,5.702468e-01,8.870968e-01,8.569027e-03,2.150000e+01,4.000000e-01,1.008000e+03,53415300016
3.588762200000e+08,3.588762810000e+08,2.262295e+01,6.089894e-01,1.996721e+01,5.721288e-01,8.826087e-01,8.664879e-03,2.150000e+01,4.000000e-01,1.008000e+03,53415300016
3.588762810000e+08,3.588763420000e+08,2.177049e+01,5.974055e-01,1.940984e+01,5.640869e-01,8.915663e-01,8.532180e-03,2.150000e+01,4.000000e-01,1.008000e+03,53415300016
3.588763420000e+08,3.588764030000e+08,2.129508e+01,5.908466e-01,1.895082e+01,5.573770e-01,8.899153e-01,8.684266e-03,2.150000e+01,4.000000e-01,1.008000e+03,53415300016
3.588764030000e+08,3.588764640000e+08,2.136065e+01,5.917556e-01,1.888525e+01,5.564119e-01,8.841136e-01,8.867436e-03,2.150000e+01,4.000000e-01,1.008000e+03,53415300016
3.588764640000e+08,3.588765250000e+08,2.196721e+01,6.000986e-01,1.977049e+01,5.693035e-01,9.000000e-01,8.195376e-03,2.150000e+01,4.000000e-01,1.008000e+03,53415300016
3.588765250000e+08,3.588765860000e+08,2.200000e+01,6.005462e-01,1.962295e+01,5.671752e-01,8.919523e-01,8.474269e-03,2.150000e+01,4.000000e-01,1.008000e+03,53415300016
3.588765860000e+08,3.588766470000e+08,2.201639e+01,6.007699e-01,1.944262e+01,5.645632e-01,8.830975e-01,8.767549e-03,2.150000e+01,4.000000e-01,1.008000e+03,53415300016
3.588766470000e+08,3.588767080000e+08,2.249180e+01,6.072217e-01,1.985246e+01,5.704824e-01,8.826531e-01,8.688681e-03,2.150000e+01,4.000000e-01,1.008000e+03,53415300016
3.588767210000e+08,3.588767820000e+08,2.068852e+01,5.823711e-01,1.868852e+01,5.535063e-01,9.033281e-01,8.318467e-03,2.125000e+01,4.000000e-01,1.008000e+03,53415300017
3.588767820000e+08,3.588768430000e+08,2.162295e+01,5.953777e-01,1.926229e+01,5.619389e-01,8.908264e-01,8.586831e-03,2.125000e+01,4.000000e-01,1.008000e+03,53415300017
3.588768430000e+08,3.588769040000e+08,2.224590e+01,6.038932e-01,1.975410e+01,5.690674e-01,8.879882e-01,8.561415e-03,2.125000e+01,4.000000e-01,1.008000e+03,53415300017
3.588769040000e+08,3.588769650000e+08,2.236065e+01,6.054487e-01,1.978688e+01,5.695394e-01,8.848974e-01,8.641357e-03,2.125000e+01,4.000000e-01,1.008000e+03,53415300017
