#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
39,3.643154342733e+08,3.643168201339e+08,1.385860562980e+03,47190,43890,38740,3300,3300,0,56,e,C,2018,7,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14421600039,0,0,0
40,3.643168244191e+08,3.643182121698e+08,1.387750610530e+03,47213,43948,38803,3265,3265,0,69,e,C,2018,7,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14421600040,0,0,0
41,3.643182162109e+08,3.643196021902e+08,1.385979345918e+03,47204,43892,39070,3312,3312,0,55,e,C,2018,7,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14421600041,0,0,0
42,3.643196069360e+08,3.643209891697e+08,1.382233682275e+03,47205,43892,39223,3313,3313,0,57,e,C,2018,7,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14421600042,0,0,0
43,3.643209933210e+08,3.643223851333e+08,1.391812272549e+03,47191,43935,38912,3256,3256,0,76,e,C,2018,7,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14421600043,0,0,0
44,3.643223898124e+08,3.643237751565e+08,1.385344130218e+03,47187,43898,39229,3289,3289,0,57,e,C,2018,7,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14421600044,0,0,0
45,3.643237792542e+08,3.643251742467e+08,1.394992492318e+03,47198,43956,39015,3242,3242,0,54,e,C,2018,7,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14421600045,0,0,0
46,3.643251783507e+08,3.643265691796e+08,1.390828924239e+03,47201,43915,38565,3286,3286,0,55,e,C,2018,7,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14421600046,0,0,0
47,3.643265734009e+08,3.643279581832e+08,1.384782226801e+03,47199,43890,39198,3309,3309,0,64,e,C,2018,7,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14421600047,0,0,0
48,3.643279622295e+08,3.643293441795e+08,1.381949996233e+03,47224,43978,39093,3246,3246,0,48,e,C,2018,7,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14421600048,0,0,0
49,3.643293483772e+08,3.643307291353e+08,1.380758161664e+03,47222,43935,39070,3287,3287,0,57,e,C,2018,7,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14421600049,0,0,0
50,3.643307335159e+08,3.643321161800e+08,1.382664162815e+03,47221,43951,39036,3270,3270,0,61,e,C,2018,7,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14421600050,0,0,0
51,3.643321200091e+08,3.643335072060e+08,1.387196895182e+03,47214,43925,39297,3289,3289,0,62,e,C,2018,7,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14421600051,0,0,0
52,3.643335114997e+08,3.643348992382e+08,1.387738498330e+03,47179,43906,39298,3273,3273,0,74,e,C,2018,7,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14421600052,0,0,0
53,3.643349034816e+08,3.643362862129e+08,1.382731272161e+03,47201,43928,39173,3273,3273,0,63,e,C,2018,7,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14421600053,0,0,0
54,3.643362904845e+08,3.643376821707e+08,1.391686257720e+03,47192,43874,38511,3318,3318,0,64,e,C,2018,7,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14421600054,0,0,0
55,3.643376869020e+08,3.643390901817e+08,1.403279638648e+03,47152,43795,39071,3357,3357,0,69,e,C,2018,7,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14421600055,0,0,0
56,3.643390945526e+08,3.643404841639e+08,1.389611317992e+03,47201,43889,38809,3312,3312,0,58,e,C,2018,7,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14421600056,0,0,0
57,3.643404886882e+08,3.643418911337e+08,1.402445456624e+03,47166,43850,38832,3316,3316,0,58,e,C,2018,7,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14421600057,0,0,0
58,3.643418960121e+08,3.643432882248e+08,1.392212671876e+03,47210,43927,38477,3283,3283,0,45,e,C,2018,7,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14421600058,0,0,0
59,3.643432918114e+08,3.643446942433e+08,1.402431943536e+03,47158,43835,38980,3323,3323,0,71,e,C,2018,7,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14421600059,0,0,0
60,3.643446982624e+08,3.643460911936e+08,1.392931205630e+03,47204,43879,38676,3325,3325,0,55,e,C,2018,7,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14421600060,0,0,0
61,3.643460959129e+08,3.643474931830e+08,1.397270127594e+03,47192,43869,38973,3323,3323,0,67,e,C,2018,7,18,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14421600061,0,0,0
