#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.642108330000e+08,3.642108940000e+08,3.219672e+01,7.265089e-01,2.840984e+01,6.824479e-01,8.823829e-01,7.269308e-03,2.400000e+01,2.800000e+01,1.000000e+03,14421500025
3.642108940000e+08,3.642109550000e+08,3.136065e+01,7.170140e-01,2.773771e+01,6.743267e-01,8.844746e-01,7.308426e-03,2.400000e+01,2.800000e+01,1.000000e+03,14421500025
3.642109550000e+08,3.642110160000e+08,3.137705e+01,7.172014e-01,2.798361e+01,6.773092e-01,8.918495e-01,7.098867e-03,2.400000e+01,2.800000e+01,1.000000e+03,14421500025
3.642110160000e+08,3.642110770000e+08,3.134426e+01,7.168266e-01,2.777049e+01,6.747251e-01,8.859833e-01,7.268638e-03,2.400000e+01,2.800000e+01,1.000000e+03,14421500025
3.642111200000e+08,3.642111810000e+08,3.298361e+01,7.353332e-01,2.944262e+01,6.947417e-01,8.926441e-01,6.901415e-03,2.400000e+01,2.900000e+01,1.000000e+03,14421500026
3.642111810000e+08,3.642112420000e+08,3.283607e+01,7.336867e-01,2.949180e+01,6.953216e-01,8.981528e-01,6.757861e-03,2.400000e+01,2.900000e+01,1.000000e+03,14421500026
3.642112420000e+08,3.642113030000e+08,3.331147e+01,7.389789e-01,2.991803e+01,7.003282e-01,8.981299e-01,6.710131e-03,2.400000e+01,2.900000e+01,1.000000e+03,14421500026
3.642113030000e+08,3.642113640000e+08,3.224590e+01,7.270635e-01,2.867213e+01,6.855910e-01,8.891713e-01,7.078100e-03,2.400000e+01,2.900000e+01,1.000000e+03,14421500026
3.642113640000e+08,3.642114250000e+08,3.122951e+01,7.155132e-01,2.768852e+01,6.737286e-01,8.866141e-01,7.264392e-03,2.400000e+01,2.900000e+01,1.000000e+03,14421500026
3.642114250000e+08,3.642114860000e+08,3.129508e+01,7.162640e-01,2.773771e+01,6.743267e-01,8.863279e-01,7.264758e-03,2.400000e+01,2.900000e+01,1.000000e+03,14421500026
3.642114860000e+08,3.642115470000e+08,3.131148e+01,7.164516e-01,2.759016e+01,6.725309e-01,8.811519e-01,7.404656e-03,2.400000e+01,2.900000e+01,1.000000e+03,14421500026
3.642115470000e+08,3.642116080000e+08,3.273771e+01,7.325870e-01,2.937705e+01,6.939675e-01,8.973460e-01,6.791705e-03,2.400000e+01,2.900000e+01,1.000000e+03,14421500026
3.642116080000e+08,3.642116690000e+08,3.150820e+01,7.186987e-01,2.798361e+01,6.773092e-01,8.881373e-01,7.189620e-03,2.400000e+01,2.900000e+01,1.000000e+03,14421500026
3.642116690000e+08,3.642117300000e+08,3.267213e+01,7.318529e-01,2.893443e+01,6.887197e-01,8.855996e-01,7.129824e-03,2.400000e+01,2.900000e+01,1.000000e+03,14421500026
3.642117300000e+08,3.642117910000e+08,3.196721e+01,7.239149e-01,2.845902e+01,6.830382e-01,8.902564e-01,7.078314e-03,2.400000e+01,2.900000e+01,1.000000e+03,14421500026
3.642117910000e+08,3.642118520000e+08,3.200000e+01,7.242860e-01,2.860656e+01,6.848065e-01,8.939549e-01,6.968882e-03,2.400000e+01,2.900000e+01,1.000000e+03,14421500026
3.642118520000e+08,3.642119130000e+08,3.101639e+01,7.130677e-01,2.744262e+01,6.707303e-01,8.847780e-01,7.340476e-03,2.400000e+01,2.900000e+01,1.000000e+03,14421500026
3.642119130000e+08,3.642119740000e+08,3.316393e+01,7.373405e-01,2.937705e+01,6.939675e-01,8.858132e-01,7.071005e-03,2.400000e+01,2.900000e+01,1.000000e+03,14421500026
3.642119740000e+08,3.642120350000e+08,3.191803e+01,7.233578e-01,2.859016e+01,6.846102e-01,8.957371e-01,6.925837e-03,2.400000e+01,2.900000e+01,1.000000e+03,14421500026
3.642120350000e+08,3.642120960000e+08,3.231147e+01,7.278024e-01,2.868852e+01,6.857869e-01,8.878742e-01,7.106982e-03,2.400000e+01,2.900000e+01,1.000000e+03,14421500026
3.642120960000e+08,3.642121570000e+08,3.249180e+01,7.298304e-01,2.898361e+01,6.893048e-01,8.920283e-01,6.970959e-03,2.400000e+01,2.900000e+01,1.000000e+03,14421500026
3.642121570000e+08,3.642122180000e+08,3.239344e+01,7.287250e-01,2.893443e+01,6.887197e-01,8.932186e-01,6.947573e-03,2.400000e+01,2.900000e+01,1.000000e+03,14421500026
3.642122180000e+08,3.642122790000e+08,3.129508e+01,7.162640e-01,2.793443e+01,6.767136e-01,8.926139e-01,7.086027e-03,2.400000e+01,2.900000e+01,1.000000e+03,14421500026
3.642122790000e+08,3.642123400000e+08,3.191803e+01,7.233578e-01,2.831148e+01,6.812654e-01,8.870056e-01,7.174781e-03,2.400000e+01,2.900000e+01,1.000000e+03,14421500026
3.642123400000e+08,3.642124010000e+08,3.222951e+01,7.268787e-01,2.855738e+01,6.842176e-01,8.860631e-01,7.165933e-03,2.400000e+01,2.900000e+01,1.000000e+03,14421500026
3.642124010000e+08,3.642124620000e+08,3.272131e+01,7.324036e-01,2.927869e+01,6.928048e-01,8.947896e-01,6.867673e-03,2.400000e+01,2.900000e+01,1.000000e+03,14421500026
3.642124900000e+08,3.642125510000e+08,3.214754e+01,7.259538e-01,2.847541e+01,6.832350e-01,8.857726e-01,7.183027e-03,2.400000e+01,2.900000e+01,1.000000e+03,14421500027
3.642125510000e+08,3.642126120000e+08,3.052459e+01,7.073918e-01,2.722951e+01,6.681208e-01,8.920516e-01,7.191397e-03,2.400000e+01,2.900000e+01,1.000000e+03,14421500027
3.642126120000e+08,3.642126730000e+08,3.163935e+01,7.201929e-01,2.829508e+01,6.810681e-01,8.943005e-01,6.998412e-03,2.400000e+01,2.900000e+01,1.000000e+03,14421500027
3.642126730000e+08,3.642127340000e+08,3.290164e+01,7.344189e-01,2.919672e+01,6.918344e-01,8.873941e-01,7.056106e-03,2.400000e+01,2.900000e+01,1.000000e+03,14421500027
3.642127340000e+08,3.642127950000e+08,3.036065e+01,7.054897e-01,2.693443e+01,6.644908e-01,8.871490e-01,7.352422e-03,2.400000e+01,2.900000e+01,1.000000e+03,14421500027
3.642127950000e+08,3.642128560000e+08,3.183607e+01,7.224284e-01,2.826229e+01,6.806734e-01,8.877446e-01,7.163463e-03,2.400000e+01,2.900000e+01,1.000000e+03,14421500027
3.642128560000e+08,3.642129170000e+08,3.265574e+01,7.316693e-01,2.908197e+01,6.904734e-01,8.905622e-01,6.994732e-03,2.400000e+01,2.900000e+01,1.000000e+03,14421500027
3.642129170000e+08,3.642129780000e+08,3.185246e+01,7.226143e-01,2.847541e+01,6.832350e-01,8.939784e-01,6.984324e-03,2.400000e+01,2.900000e+01,1.000000e+03,14421500027
3.642129780000e+08,3.642130390000e+08,3.247541e+01,7.296463e-01,2.896721e+01,6.891098e-01,8.919737e-01,6.974265e-03,2.400000e+01,2.900000e+01,1.000000e+03,14421500027
3.642130390000e+08,3.642131000000e+08,3.126229e+01,7.158887e-01,2.783607e+01,6.755213e-01,8.904037e-01,7.153457e-03,2.400000e+01,2.900000e+01,1.000000e+03,14421500027
3.642131000000e+08,3.642131610000e+08,3.296721e+01,7.351504e-01,2.924590e+01,6.924168e-01,8.871208e-01,7.056547e-03,2.400000e+01,2.900000e+01,1.000000e+03,14421500027
3.642131610000e+08,3.642132220000e+08,3.198361e+01,7.241004e-01,2.801639e+01,6.777058e-01,8.759611e-01,7.462645e-03,2.400000e+01,2.900000e+01,1.000000e+03,14421500027
3.642132220000e+08,3.642132830000e+08,3.119672e+01,7.151375e-01,2.722951e+01,6.681208e-01,8.728324e-01,7.637203e-03,2.400000e+01,2.900000e+01,1.000000e+03,14421500027
3.642132830000e+08,3.642133440000e+08,3.224590e+01,7.270635e-01,2.863935e+01,6.851988e-01,8.881546e-01,7.106426e-03,2.400000e+01,2.900000e+01,1.000000e+03,14421500027
3.642133440000e+08,3.642134050000e+08,3.103279e+01,7.132561e-01,2.778688e+01,6.749242e-01,8.954041e-01,7.033825e-03,2.400000e+01,2.900000e+01,1.000000e+03,14421500027
3.642134050000e+08,3.642134660000e+08,3.222951e+01,7.268787e-01,2.837705e+01,6.820539e-01,8.804680e-01,7.316564e-03,2.400000e+01,2.900000e+01,1.000000e+03,14421500027
3.642134660000e+08,3.642135270000e+08,3.200000e+01,7.242860e-01,2.836065e+01,6.818569e-01,8.862705e-01,7.185879e-03,2.400000e+01,2.900000e+01,1.000000e+03,14421500027
3.642135270000e+08,3.642135880000e+08,3.013115e+01,7.028181e-01,2.675410e+01,6.622626e-01,8.879216e-01,7.358266e-03,2.400000e+01,2.900000e+01,1.000000e+03,14421500027
3.642135880000e+08,3.642136490000e+08,3.178688e+01,7.218701e-01,2.840984e+01,6.824479e-01,8.937597e-01,6.997875e-03,2.400000e+01,2.900000e+01,1.000000e+03,14421500027
3.642136490000e+08,3.642137100000e+08,3.163935e+01,7.201929e-01,2.770492e+01,6.739280e-01,8.756477e-01,7.511264e-03,2.400000e+01,2.900000e+01,1.000000e+03,14421500027
3.642137100000e+08,3.642137710000e+08,3.198361e+01,7.241004e-01,2.883607e+01,6.875481e-01,9.015889e-01,6.743691e-03,2.400000e+01,2.900000e+01,1.000000e+03,14421500027
3.642137710000e+08,3.642138320000e+08,3.273771e+01,7.325870e-01,2.854098e+01,6.840212e-01,8.718077e-01,7.480873e-03,2.400000e+01,2.900000e+01,1.000000e+03,14421500027
3.642138740000e+08,3.642139350000e+08,3.293443e+01,7.347847e-01,2.955738e+01,6.960942e-01,8.974614e-01,6.768019e-03,2.400000e+01,3.000000e+01,1.000000e+03,14421500028
3.642139350000e+08,3.642139960000e+08,3.200000e+01,7.242860e-01,2.842623e+01,6.826447e-01,8.883197e-01,7.129073e-03,2.400000e+01,3.000000e+01,1.000000e+03,14421500028
3.642139960000e+08,3.642140570000e+08,3.229508e+01,7.276177e-01,2.904918e+01,6.900841e-01,8.994924e-01,6.774311e-03,2.400000e+01,3.000000e+01,1.000000e+03,14421500028
3.642140570000e+08,3.642141180000e+08,3.352459e+01,7.413390e-01,2.963935e+01,6.970587e-01,8.841076e-01,7.078372e-03,2.400000e+01,3.000000e+01,1.000000e+03,14421500028
3.642141180000e+08,3.642141790000e+08,3.262295e+01,7.313019e-01,2.913115e+01,6.910570e-01,8.929648e-01,6.930329e-03,2.400000e+01,3.000000e+01,1.000000e+03,14421500028
3.642141790000e+08,3.642142400000e+08,3.183607e+01,7.224284e-01,2.862295e+01,6.850027e-01,8.990731e-01,6.835595e-03,2.400000e+01,3.000000e+01,1.000000e+03,14421500028
3.642142400000e+08,3.642143010000e+08,3.265574e+01,7.316693e-01,2.937705e+01,6.939675e-01,8.995984e-01,6.733641e-03,2.400000e+01,3.000000e+01,1.000000e+03,14421500028
3.642143010000e+08,3.642143620000e+08,3.150820e+01,7.186987e-01,2.826229e+01,6.806734e-01,8.969823e-01,6.933797e-03,2.400000e+01,3.000000e+01,1.000000e+03,14421500028
3.642143620000e+08,3.642144230000e+08,3.021312e+01,7.037734e-01,2.708197e+01,6.663082e-01,8.963646e-01,7.099597e-03,2.400000e+01,3.000000e+01,1.000000e+03,14421500028
3.642144230000e+08,3.642144840000e+08,3.249180e+01,7.298304e-01,2.944262e+01,6.947417e-01,9.061554e-01,6.550194e-03,2.400000e+01,3.000000e+01,1.000000e+03,14421500028
3.642144840000e+08,3.642145450000e+08,3.136065e+01,7.170140e-01,2.793443e+01,6.767136e-01,8.907475e-01,7.132397e-03,2.400000e+01,3.000000e+01,1.000000e+03,14421500028
3.642145450000e+08,3.642146060000e+08,3.163935e+01,7.201929e-01,2.839344e+01,6.822509e-01,8.974093e-01,6.906700e-03,2.400000e+01,3.000000e+01,1.000000e+03,14421500028
3.642146060000e+08,3.642146670000e+08,3.200000e+01,7.242860e-01,2.809836e+01,6.786965e-01,8.780738e-01,7.405838e-03,2.400000e+01,3.000000e+01,1.000000e+03,14421500028
3.642146670000e+08,3.642147280000e+08,3.136065e+01,7.170140e-01,2.778688e+01,6.749242e-01,8.860429e-01,7.265083e-03,2.400000e+01,3.000000e+01,1.000000e+03,14421500028
3.642147280000e+08,3.642147890000e+08,3.277049e+01,7.329537e-01,2.936065e+01,6.937739e-01,8.959480e-01,6.829049e-03,2.400000e+01,3.000000e+01,1.000000e+03,14421500028
3.642147890000e+08,3.642148500000e+08,3.240984e+01,7.289093e-01,2.937705e+01,6.939675e-01,9.064239e-01,6.550054e-03,2.400000e+01,3.000000e+01,1.000000e+03,14421500028
3.642148500000e+08,3.642149110000e+08,3.291803e+01,7.346019e-01,2.959016e+01,6.964802e-01,8.989044e-01,6.727304e-03,2.400000e+01,3.000000e+01,1.000000e+03,14421500028
3.642149110000e+08,3.642149720000e+08,3.088525e+01,7.115585e-01,2.726229e+01,6.685229e-01,8.826964e-01,7.413459e-03,2.400000e+01,3.000000e+01,1.000000e+03,14421500028
3.642149720000e+08,3.642150330000e+08,3.162295e+01,7.200063e-01,2.832787e+01,6.814626e-01,8.958009e-01,6.956192e-03,2.400000e+01,3.000000e+01,1.000000e+03,14421500028
3.642150330000e+08,3.642150940000e+08,3.232787e+01,7.279870e-01,2.944262e+01,6.947417e-01,9.107505e-01,6.420209e-03,2.400000e+01,3.000000e+01,1.000000e+03,14421500028
3.642150940000e+08,3.642151550000e+08,3.200000e+01,7.242860e-01,2.850820e+01,6.836282e-01,8.908811e-01,7.056997e-03,2.400000e+01,3.000000e+01,1.000000e+03,14421500028
3.642151550000e+08,3.642152160000e+08,3.234426e+01,7.281715e-01,2.865574e+01,6.853949e-01,8.859605e-01,7.156017e-03,2.400000e+01,3.000000e+01,1.000000e+03,14421500028
3.642152520000e+08,3.642153130000e+08,3.209836e+01,7.253982e-01,2.859016e+01,6.846102e-01,8.907048e-01,7.051168e-03,2.400000e+01,3.000000e+01,1.000000e+03,14421500029
3.642153130000e+08,3.642153740000e+08,3.093443e+01,7.121248e-01,2.719672e+01,6.677184e-01,8.791733e-01,7.502963e-03,2.400000e+01,3.000000e+01,1.000000e+03,14421500029
3.642153740000e+08,3.642154350000e+08,3.221312e+01,7.266937e-01,2.849180e+01,6.834316e-01,8.844784e-01,7.210974e-03,2.400000e+01,3.000000e+01,1.000000e+03,14421500029
3.642154350000e+08,3.642154960000e+08,3.090164e+01,7.117473e-01,2.762295e+01,6.729304e-01,8.938992e-01,7.093294e-03,2.400000e+01,3.000000e+01,1.000000e+03,14421500029
3.642154960000e+08,3.642155570000e+08,3.267213e+01,7.318529e-01,2.883607e+01,6.875481e-01,8.825890e-01,7.210742e-03,2.400000e+01,3.000000e+01,1.000000e+03,14421500029
3.642155570000e+08,3.642156180000e+08,3.173771e+01,7.213115e-01,2.795082e+01,6.769122e-01,8.806818e-01,7.367331e-03,2.400000e+01,3.000000e+01,1.000000e+03,14421500029
3.642156180000e+08,3.642156790000e+08,3.157377e+01,7.194461e-01,2.800000e+01,6.775075e-01,8.868120e-01,7.219179e-03,2.400000e+01,3.000000e+01,1.000000e+03,14421500029
3.642156790000e+08,3.642157400000e+08,3.173771e+01,7.213115e-01,2.832787e+01,6.814626e-01,8.925620e-01,7.037940e-03,2.400000e+01,3.000000e+01,1.000000e+03,14421500029
3.642157400000e+08,3.642158010000e+08,3.142623e+01,7.177632e-01,2.811475e+01,6.788944e-01,8.946270e-01,7.012527e-03,2.400000e+01,3.000000e+01,1.000000e+03,14421500029
3.642158010000e+08,3.642158620000e+08,3.213115e+01,7.257687e-01,2.832787e+01,6.814626e-01,8.816326e-01,7.296789e-03,2.400000e+01,3.000000e+01,1.000000e+03,14421500029
3.642158620000e+08,3.642159230000e+08,3.159016e+01,7.196329e-01,2.785246e+01,6.757202e-01,8.816814e-01,7.357690e-03,2.400000e+01,3.000000e+01,1.000000e+03,14421500029
3.642159230000e+08,3.642159840000e+08,3.063935e+01,7.087202e-01,2.736065e+01,6.697278e-01,8.929909e-01,7.150382e-03,2.400000e+01,3.000000e+01,1.000000e+03,14421500029
3.642159840000e+08,3.642160450000e+08,3.308197e+01,7.364287e-01,2.967213e+01,6.974441e-01,8.969277e-01,6.768450e-03,2.400000e+01,3.000000e+01,1.000000e+03,14421500029
3.642160450000e+08,3.642161060000e+08,3.201639e+01,7.244715e-01,2.852459e+01,6.838247e-01,8.909370e-01,7.053603e-03,2.400000e+01,3.000000e+01,1.000000e+03,14421500029
3.642161060000e+08,3.642161670000e+08,3.113115e+01,7.143856e-01,2.778688e+01,6.749242e-01,8.925750e-01,7.105792e-03,2.400000e+01,3.000000e+01,1.000000e+03,14421500029
3.642161670000e+08,3.642162280000e+08,3.144262e+01,7.179504e-01,2.793443e+01,6.767136e-01,8.884255e-01,7.189004e-03,2.400000e+01,3.000000e+01,1.000000e+03,14421500029
3.642162280000e+08,3.642162890000e+08,3.221312e+01,7.266937e-01,2.881967e+01,6.873526e-01,8.946565e-01,6.925494e-03,2.400000e+01,3.000000e+01,1.000000e+03,14421500029
3.642162890000e+08,3.642163500000e+08,3.211475e+01,7.255835e-01,2.849180e+01,6.834316e-01,8.871874e-01,7.147749e-03,2.400000e+01,3.000000e+01,1.000000e+03,14421500029
3.642163500000e+08,3.642164110000e+08,3.162295e+01,7.200063e-01,2.798361e+01,6.773092e-01,8.849145e-01,7.265992e-03,2.400000e+01,3.000000e+01,1.000000e+03,14421500029
3.642164110000e+08,3.642164720000e+08,3.224590e+01,7.270635e-01,2.888525e+01,6.881342e-01,8.957804e-01,6.889272e-03,2.400000e+01,3.000000e+01,1.000000e+03,14421500029
3.642164720000e+08,3.642165330000e+08,3.222951e+01,7.268787e-01,2.847541e+01,6.832350e-01,8.835198e-01,7.235065e-03,2.400000e+01,3.000000e+01,1.000000e+03,14421500029
3.642165330000e+08,3.642165940000e+08,3.186885e+01,7.228003e-01,2.813115e+01,6.790923e-01,8.827161e-01,7.297627e-03,2.400000e+01,3.000000e+01,1.000000e+03,14421500029
3.642166380000e+08,3.642166990000e+08,3.124590e+01,7.157010e-01,2.803279e+01,6.779040e-01,8.971668e-01,6.957316e-03,2.500000e+01,3.000000e+01,1.000000e+03,14421500030
3.642166990000e+08,3.642167600000e+08,3.113115e+01,7.143856e-01,2.790164e+01,6.763164e-01,8.962612e-01,6.997218e-03,2.500000e+01,3.000000e+01,1.000000e+03,14421500030
3.642167600000e+08,3.642168210000e+08,3.232787e+01,7.279870e-01,2.845902e+01,6.830382e-01,8.803245e-01,7.309211e-03,2.500000e+01,3.000000e+01,1.000000e+03,14421500030
3.642168210000e+08,3.642168820000e+08,3.137705e+01,7.172014e-01,2.763935e+01,6.731300e-01,8.808777e-01,7.404289e-03,2.500000e+01,3.000000e+01,1.000000e+03,14421500030
3.642168820000e+08,3.642169430000e+08,3.154098e+01,7.190726e-01,2.801639e+01,6.777058e-01,8.882536e-01,7.182616e-03,2.500000e+01,3.000000e+01,1.000000e+03,14421500030
3.642169430000e+08,3.642170040000e+08,3.177049e+01,7.216839e-01,2.842623e+01,6.826447e-01,8.947368e-01,6.971223e-03,2.500000e+01,3.000000e+01,1.000000e+03,14421500030
3.642170040000e+08,3.642170650000e+08,3.019672e+01,7.035824e-01,2.683607e+01,6.632764e-01,8.887079e-01,7.327685e-03,2.500000e+01,3.000000e+01,1.000000e+03,14421500030
3.642170650000e+08,3.642171260000e+08,3.129508e+01,7.162640e-01,2.739344e+01,6.701290e-01,8.753274e-01,7.560801e-03,2.500000e+01,3.000000e+01,1.000000e+03,14421500030
3.642171260000e+08,3.642171870000e+08,3.175410e+01,7.214978e-01,2.839344e+01,6.822509e-01,8.941662e-01,6.989667e-03,2.500000e+01,3.000000e+01,1.000000e+03,14421500030
3.642171870000e+08,3.642172480000e+08,3.239344e+01,7.287250e-01,2.859016e+01,6.846102e-01,8.825911e-01,7.241639e-03,2.500000e+01,3.000000e+01,1.000000e+03,14421500030
3.642172480000e+08,3.642173090000e+08,3.218033e+01,7.263238e-01,2.822951e+01,6.802785e-01,8.772287e-01,7.407039e-03,2.500000e+01,3.000000e+01,1.000000e+03,14421500030
3.642173090000e+08,3.642173700000e+08,3.300000e+01,7.355159e-01,2.937705e+01,6.939675e-01,8.902136e-01,6.967861e-03,2.500000e+01,3.000000e+01,1.000000e+03,14421500030
3.642173700000e+08,3.642174310000e+08,3.190164e+01,7.231720e-01,2.857377e+01,6.844140e-01,8.956835e-01,6.929189e-03,2.500000e+01,3.000000e+01,1.000000e+03,14421500030
3.642174310000e+08,3.642174920000e+08,3.326229e+01,7.384331e-01,2.919672e+01,6.918344e-01,8.777723e-01,7.271679e-03,2.500000e+01,3.000000e+01,1.000000e+03,14421500030
3.642174920000e+08,3.642175530000e+08,3.216393e+01,7.261388e-01,2.868852e+01,6.857869e-01,8.919470e-01,7.008716e-03,2.500000e+01,3.000000e+01,1.000000e+03,14421500030
3.642175530000e+08,3.642176140000e+08,3.127869e+01,7.160764e-01,2.773771e+01,6.743267e-01,8.867925e-01,7.253698e-03,2.500000e+01,3.000000e+01,1.000000e+03,14421500030
3.642176140000e+08,3.642176750000e+08,3.121312e+01,7.153254e-01,2.777049e+01,6.747251e-01,8.897059e-01,7.179032e-03,2.500000e+01,3.000000e+01,1.000000e+03,14421500030
3.642176750000e+08,3.642177360000e+08,3.200000e+01,7.242860e-01,2.859016e+01,6.846102e-01,8.934426e-01,6.983694e-03,2.500000e+01,3.000000e+01,1.000000e+03,14421500030
3.642177360000e+08,3.642177970000e+08,3.314754e+01,7.371583e-01,2.960656e+01,6.966731e-01,8.931751e-01,6.869324e-03,2.500000e+01,3.000000e+01,1.000000e+03,14421500030
3.642177970000e+08,3.642178580000e+08,3.213115e+01,7.257687e-01,2.818033e+01,6.796857e-01,8.770408e-01,7.417582e-03,2.500000e+01,3.000000e+01,1.000000e+03,14421500030
3.642178580000e+08,3.642179190000e+08,3.096721e+01,7.125021e-01,2.780328e+01,6.751233e-01,8.978295e-01,6.968570e-03,2.500000e+01,3.000000e+01,1.000000e+03,14421500030
3.642179190000e+08,3.642179800000e+08,3.140984e+01,7.175760e-01,2.819672e+01,6.798833e-01,8.977035e-01,6.923075e-03,2.500000e+01,3.000000e+01,1.000000e+03,14421500030
3.642180220000e+08,3.642180830000e+08,3.180328e+01,7.220562e-01,2.832787e+01,6.814626e-01,8.907217e-01,7.083325e-03,2.500000e+01,3.100000e+01,1.001000e+03,14421500031
3.642180830000e+08,3.642181440000e+08,3.109836e+01,7.140092e-01,2.721312e+01,6.679196e-01,8.750659e-01,7.591492e-03,2.500000e+01,3.100000e+01,1.001000e+03,14421500031
3.642181440000e+08,3.642182050000e+08,3.181967e+01,7.222423e-01,2.837705e+01,6.820539e-01,8.918083e-01,7.050500e-03,2.500000e+01,3.100000e+01,1.001000e+03,14421500031
3.642182050000e+08,3.642182660000e+08,3.170492e+01,7.209388e-01,2.780328e+01,6.751233e-01,8.769390e-01,7.469933e-03,2.500000e+01,3.100000e+01,1.001000e+03,14421500031
3.642182660000e+08,3.642183270000e+08,3.265574e+01,7.316693e-01,2.875410e+01,6.865702e-01,8.805221e-01,7.267237e-03,2.500000e+01,3.100000e+01,1.001000e+03,14421500031
3.642183270000e+08,3.642183880000e+08,3.208197e+01,7.252130e-01,2.854098e+01,6.840212e-01,8.896270e-01,7.083371e-03,2.500000e+01,3.100000e+01,1.001000e+03,14421500031
3.642183880000e+08,3.642184490000e+08,3.091803e+01,7.119361e-01,2.718033e+01,6.675172e-01,8.791092e-01,7.506668e-03,2.500000e+01,3.100000e+01,1.001000e+03,14421500031
3.642184490000e+08,3.642185100000e+08,3.152459e+01,7.188857e-01,2.778688e+01,6.749242e-01,8.814353e-01,7.371966e-03,2.500000e+01,3.100000e+01,1.001000e+03,14421500031
3.642185100000e+08,3.642185710000e+08,3.186885e+01,7.228003e-01,2.798361e+01,6.773092e-01,8.780864e-01,7.420728e-03,2.500000e+01,3.100000e+01,1.001000e+03,14421500031
3.642185710000e+08,3.642186320000e+08,3.239344e+01,7.287250e-01,2.868852e+01,6.857869e-01,8.856275e-01,7.159668e-03,2.500000e+01,3.100000e+01,1.001000e+03,14421500031
3.642186320000e+08,3.642186930000e+08,3.077049e+01,7.102354e-01,2.729508e+01,6.689248e-01,8.870538e-01,7.305983e-03,2.500000e+01,3.100000e+01,1.001000e+03,14421500031
3.642186930000e+08,3.642187540000e+08,3.045902e+01,7.066315e-01,2.677049e+01,6.624655e-01,8.789020e-01,7.568605e-03,2.500000e+01,3.100000e+01,1.001000e+03,14421500031
3.642187540000e+08,3.642188150000e+08,3.170492e+01,7.209388e-01,2.845902e+01,6.830382e-01,8.976215e-01,6.893230e-03,2.500000e+01,3.100000e+01,1.001000e+03,14421500031
3.642188150000e+08,3.642188760000e+08,3.201639e+01,7.244715e-01,2.852459e+01,6.838247e-01,8.909370e-01,7.053603e-03,2.500000e+01,3.100000e+01,1.001000e+03,14421500031
3.642188760000e+08,3.642189370000e+08,3.345901e+01,7.406136e-01,2.921312e+01,6.920285e-01,8.731014e-01,7.367824e-03,2.500000e+01,3.100000e+01,1.001000e+03,14421500031
3.642189370000e+08,3.642189980000e+08,3.226229e+01,7.272483e-01,2.860656e+01,6.848065e-01,8.866870e-01,7.145169e-03,2.500000e+01,3.100000e+01,1.001000e+03,14421500031
3.642189980000e+08,3.642190590000e+08,3.124590e+01,7.157010e-01,2.729508e+01,6.689248e-01,8.735572e-01,7.612569e-03,2.500000e+01,3.100000e+01,1.001000e+03,14421500031
3.642190590000e+08,3.642191200000e+08,3.145902e+01,7.181376e-01,2.793443e+01,6.767136e-01,8.879625e-01,7.200151e-03,2.500000e+01,3.100000e+01,1.001000e+03,14421500031
3.642191200000e+08,3.642191810000e+08,3.204918e+01,7.248423e-01,2.832787e+01,6.814626e-01,8.838875e-01,7.245438e-03,2.500000e+01,3.100000e+01,1.001000e+03,14421500031
3.642191810000e+08,3.642192420000e+08,3.119672e+01,7.151375e-01,2.745902e+01,6.709306e-01,8.801892e-01,7.444176e-03,2.500000e+01,3.100000e+01,1.001000e+03,14421500031
3.642192420000e+08,3.642193030000e+08,3.288525e+01,7.342359e-01,2.921312e+01,6.920285e-01,8.883350e-01,7.032042e-03,2.500000e+01,3.100000e+01,1.001000e+03,14421500031
3.642193030000e+08,3.642193640000e+08,3.136065e+01,7.170140e-01,2.754098e+01,6.719312e-01,8.782018e-01,7.477564e-03,2.500000e+01,3.100000e+01,1.001000e+03,14421500031
3.642194090000e+08,3.642194700000e+08,3.090164e+01,7.117473e-01,2.719672e+01,6.677184e-01,8.801061e-01,7.481874e-03,2.500000e+01,3.100000e+01,1.000000e+03,14421500032
3.642194700000e+08,3.642195310000e+08,3.150820e+01,7.186987e-01,2.781967e+01,6.753223e-01,8.829345e-01,7.333344e-03,2.500000e+01,3.100000e+01,1.000000e+03,14421500032
3.642195310000e+08,3.642195920000e+08,3.032787e+01,7.051086e-01,2.727869e+01,6.687239e-01,8.994595e-01,6.991582e-03,2.500000e+01,3.100000e+01,1.000000e+03,14421500032
3.642195920000e+08,3.642196530000e+08,3.178688e+01,7.218701e-01,2.803279e+01,6.779040e-01,8.818979e-01,7.329074e-03,2.500000e+01,3.100000e+01,1.000000e+03,14421500032
3.642196530000e+08,3.642197140000e+08,3.137705e+01,7.172014e-01,2.806557e+01,6.783003e-01,8.944619e-01,7.022870e-03,2.500000e+01,3.100000e+01,1.000000e+03,14421500032
3.642197140000e+08,3.642197750000e+08,3.116393e+01,7.147616e-01,2.740984e+01,6.703295e-01,8.795371e-01,7.465565e-03,2.500000e+01,3.100000e+01,1.000000e+03,14421500032
3.642197750000e+08,3.642198360000e+08,3.190164e+01,7.231720e-01,2.857377e+01,6.844140e-01,8.956835e-01,6.929189e-03,2.500000e+01,3.100000e+01,1.000000e+03,14421500032
