#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
49,3.128095550067e+08,3.128105490000e+08,9.939932929277e+02,48001,46964,40432,1037,1037,0,1,e,B,2016,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362000049,0,0,0
50,3.128105530174e+08,3.128115360000e+08,9.829825934768e+02,47993,46868,39429,1125,1125,0,1,e,B,2016,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362000050,0,0,0
51,3.128115400112e+08,3.128124990000e+08,9.589888387918e+02,48074,46885,38782,1189,1189,0,1,e,B,2016,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362000051,0,0,0
52,3.128125030264e+08,3.128135120000e+08,1.008973617196e+03,47949,46714,40333,1235,1235,0,1,e,B,2016,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362000052,0,0,0
53,3.128135160366e+08,3.128145240000e+08,1.007963352919e+03,47968,46811,41216,1157,1157,0,2,e,B,2016,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362000053,0,0,0
54,3.128145280263e+08,3.128155110000e+08,9.829737382531e+02,48010,46897,39743,1113,1113,0,1,e,B,2016,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362000054,0,0,0
55,3.128155150090e+08,3.128164880000e+08,9.729909609556e+02,48004,46864,39411,1140,1140,0,1,e,B,2016,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362000055,0,0,0
57,3.128174780130e+08,3.128184580000e+08,9.799870018363e+02,48018,46745,40115,1273,1273,0,1,e,B,2016,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362000057,0,0,0
58,3.128184620053e+08,3.128194710000e+08,1.008994680464e+03,47982,46802,41183,1180,1180,0,1,e,B,2016,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362000058,0,0,0
59,3.128194750280e+08,3.128204690000e+08,9.939719690084e+02,47995,46824,40735,1171,1171,0,1,e,B,2016,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362000059,0,0,0
60,3.128204730022e+08,3.128214640000e+08,9.909978188276e+02,47960,46869,40636,1091,1091,0,2,e,B,2016,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362000060,0,0,0
61,3.128214690435e+08,3.128224840000e+08,1.014956472456e+03,47968,46867,43215,1101,1101,0,1,e,B,2016,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362000061,0,0,0
62,3.128224880004e+08,3.128235090000e+08,1.020999600708e+03,47915,46794,44100,1121,1121,0,1,e,B,2016,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362000062,0,0,0
63,3.128235130598e+08,3.128245190000e+08,1.005940169573e+03,47944,46795,42034,1149,1149,0,1,e,B,2016,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362000063,0,0,0
64,3.128245240056e+08,3.128255310000e+08,1.006994358182e+03,47985,46785,41827,1200,1200,0,1,e,B,2016,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.672619e+00,8362000064,0,0,0
65,3.128255350005e+08,3.128265410000e+08,1.005999521375e+03,47963,46783,41016,1180,1180,0,1,e,B,2016,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.794438e+00,8362000065,0,0,0
66,3.128265450107e+08,3.128275440000e+08,9.989893078804e+02,47992,46828,41251,1164,1164,0,2,e,B,2016,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362000066,0,0,0
67,3.128275480444e+08,3.128285520000e+08,1.003955599129e+03,47988,46837,41110,1151,1151,0,1,e,B,2016,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.546268e+00,8362000067,0,0,0
68,3.128285560138e+08,3.128295610000e+08,1.004986233592e+03,47968,46869,42408,1099,1099,0,1,e,B,2016,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362000068,0,0,0
69,3.128295650056e+08,3.128305650000e+08,9.999943543077e+02,47967,46843,40669,1124,1124,0,2,e,B,2016,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362000069,0,0,0
70,3.128305690007e+08,3.128315700000e+08,1.000999308765e+03,47980,46803,40876,1177,1177,0,1,e,B,2016,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362000070,0,0,0
71,3.128315740464e+08,3.128325780000e+08,1.003953623950e+03,47984,46872,40968,1112,1112,0,1,e,B,2016,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362000071,0,0,0
72,3.128325820182e+08,3.128335870000e+08,1.004981843293e+03,47982,46924,44192,1058,1058,0,2,e,B,2016,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.540755e+00,8362000072,0,0,0
73,3.128335910171e+08,3.128346100000e+08,1.018982943237e+03,47929,46849,44233,1080,1080,0,1,e,B,2016,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8362000073,0,0,0
74,3.128346140035e+08,3.128356290000e+08,1.014996530592e+03,47967,46899,44251,1068,1068,0,1,e,B,2016,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.578739e+00,8362000074,0,0,0
76,3.128366470188e+08,3.128376560000e+08,1.008981161654e+03,47979,46934,43696,1045,1045,0,2,e,B,2016,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362000076,0,0,0
77,3.128376600310e+08,3.128386640000e+08,1.003968983412e+03,47986,46917,40872,1069,1069,0,1,e,B,2016,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362000077,0,0,0
78,3.128386680231e+08,3.128396680000e+08,9.999769397378e+02,47988,46936,40852,1052,1052,0,1,e,B,2016,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362000078,0,0,0
80,3.128406430017e+08,3.128416590000e+08,1.015998252988e+03,47944,46887,44144,1057,1057,0,1,e,B,2016,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362000080,0,0,0
82,3.128426710141e+08,3.128436830000e+08,1.011985857427e+03,47940,46880,44262,1060,1060,0,1,e,B,2016,11,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8362000082,0,0,0
