#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.127294270000e+08,3.127294880000e+08,4.737705e+01,8.812905e-01,3.711475e+01,7.800247e-01,7.833910e-01,7.662643e-03,2.300000e+01,2.000000e+01,1.005000e+03,8361900017
3.127294880000e+08,3.127295490000e+08,4.578688e+01,8.663745e-01,3.488525e+01,7.562336e-01,7.619048e-01,8.059168e-03,2.300000e+01,2.000000e+01,1.005000e+03,8361900017
3.127295490000e+08,3.127296100000e+08,4.683607e+01,8.762445e-01,3.691803e+01,7.779548e-01,7.882394e-01,7.643575e-03,2.300000e+01,2.000000e+01,1.005000e+03,8361900017
3.127296100000e+08,3.127296710000e+08,4.554099e+01,8.640449e-01,3.608197e+01,7.690954e-01,7.922966e-01,7.696612e-03,2.300000e+01,2.000000e+01,1.005000e+03,8361900017
3.127296710000e+08,3.127297320000e+08,4.757377e+01,8.831182e-01,3.677049e+01,7.763987e-01,7.729152e-01,7.776984e-03,2.300000e+01,2.000000e+01,1.005000e+03,8361900017
3.127297320000e+08,3.127297930000e+08,4.521312e+01,8.609289e-01,3.563934e+01,7.643635e-01,7.882524e-01,7.779377e-03,2.300000e+01,2.000000e+01,1.005000e+03,8361900017
3.127297930000e+08,3.127298540000e+08,4.545901e+01,8.632669e-01,3.708197e+01,7.796801e-01,8.157231e-01,7.362612e-03,2.300000e+01,2.000000e+01,1.005000e+03,8361900017
3.127298540000e+08,3.127299150000e+08,4.508197e+01,8.596793e-01,3.586885e+01,7.668207e-01,7.956364e-01,7.689406e-03,2.300000e+01,2.000000e+01,1.005000e+03,8361900017
3.127299150000e+08,3.127299760000e+08,4.275410e+01,8.371899e-01,3.465574e+01,7.537419e-01,8.105828e-01,7.672812e-03,2.300000e+01,2.000000e+01,1.005000e+03,8361900017
3.127299760000e+08,3.127300370000e+08,4.565574e+01,8.651327e-01,3.604918e+01,7.687458e-01,7.895871e-01,7.723668e-03,2.300000e+01,2.000000e+01,1.005000e+03,8361900017
3.127300370000e+08,3.127300980000e+08,4.400000e+01,8.493006e-01,3.563934e+01,7.643635e-01,8.099851e-01,7.572531e-03,2.300000e+01,2.000000e+01,1.005000e+03,8361900017
3.127300980000e+08,3.127301590000e+08,4.336066e+01,8.431076e-01,3.521312e+01,7.597790e-01,8.120983e-01,7.595507e-03,2.300000e+01,2.000000e+01,1.005000e+03,8361900017
3.127301590000e+08,3.127302200000e+08,4.749180e+01,8.823572e-01,3.811475e+01,7.904632e-01,8.025544e-01,7.395827e-03,2.300000e+01,2.000000e+01,1.005000e+03,8361900017
3.127302200000e+08,3.127302810000e+08,4.572131e+01,8.657539e-01,3.775410e+01,7.867144e-01,8.257440e-01,7.182776e-03,2.300000e+01,2.000000e+01,1.005000e+03,8361900017
3.127303150000e+08,3.127303760000e+08,4.475410e+01,8.565475e-01,3.650820e+01,7.736246e-01,8.157509e-01,7.419936e-03,2.200000e+01,2.000000e+01,1.005000e+03,8361900018
3.127303760000e+08,3.127304370000e+08,4.296721e+01,8.392738e-01,3.521312e+01,7.597790e-01,8.195345e-01,7.511854e-03,2.200000e+01,2.000000e+01,1.005000e+03,8361900018
3.127304370000e+08,3.127304980000e+08,4.545901e+01,8.632669e-01,3.686885e+01,7.774364e-01,8.110350e-01,7.434223e-03,2.200000e+01,2.000000e+01,1.005000e+03,8361900018
3.127304980000e+08,3.127305590000e+08,4.427869e+01,8.519860e-01,3.611475e+01,7.694447e-01,8.156238e-01,7.461654e-03,2.200000e+01,2.000000e+01,1.005000e+03,8361900018
3.127305590000e+08,3.127306200000e+08,4.547541e+01,8.634226e-01,3.663934e+01,7.750129e-01,8.056958e-01,7.512309e-03,2.200000e+01,2.000000e+01,1.005000e+03,8361900018
3.127306200000e+08,3.127306810000e+08,4.442623e+01,8.534042e-01,3.663934e+01,7.750129e-01,8.247232e-01,7.303510e-03,2.200000e+01,2.000000e+01,1.005000e+03,8361900018
3.127306810000e+08,3.127307420000e+08,4.462295e+01,8.552917e-01,3.613115e+01,7.696193e-01,8.096988e-01,7.523821e-03,2.200000e+01,2.000000e+01,1.005000e+03,8361900018
3.127307420000e+08,3.127308030000e+08,4.444262e+01,8.535617e-01,3.640984e+01,7.725818e-01,8.192549e-01,7.390572e-03,2.200000e+01,2.000000e+01,1.005000e+03,8361900018
3.127308030000e+08,3.127308640000e+08,4.519672e+01,8.607728e-01,3.632787e+01,7.717116e-01,8.037722e-01,7.563597e-03,2.200000e+01,2.000000e+01,1.005000e+03,8361900018
3.127308640000e+08,3.127309250000e+08,4.547541e+01,8.634226e-01,3.526229e+01,7.603095e-01,7.754146e-01,7.923272e-03,2.200000e+01,2.000000e+01,1.005000e+03,8361900018
3.127309250000e+08,3.127309860000e+08,4.613115e+01,8.696254e-01,3.654099e+01,7.739719e-01,7.921109e-01,7.649743e-03,2.200000e+01,2.000000e+01,1.005000e+03,8361900018
3.127309860000e+08,3.127310470000e+08,4.545901e+01,8.632669e-01,3.631147e+01,7.715375e-01,7.987739e-01,7.613409e-03,2.200000e+01,2.000000e+01,1.005000e+03,8361900018
3.127310470000e+08,3.127311080000e+08,4.631147e+01,8.713235e-01,3.737705e+01,7.827761e-01,8.070797e-01,7.424000e-03,2.200000e+01,2.000000e+01,1.005000e+03,8361900018
3.127311080000e+08,3.127311690000e+08,4.516393e+01,8.604606e-01,3.626229e+01,7.710148e-01,8.029038e-01,7.578968e-03,2.200000e+01,2.000000e+01,1.005000e+03,8361900018
3.127311690000e+08,3.127312300000e+08,4.696721e+01,8.774704e-01,3.700000e+01,7.788179e-01,7.877836e-01,7.638896e-03,2.200000e+01,2.000000e+01,1.005000e+03,8361900018
3.127312300000e+08,3.127312910000e+08,4.434426e+01,8.526166e-01,3.506557e+01,7.581856e-01,7.907578e-01,7.821008e-03,2.200000e+01,2.000000e+01,1.005000e+03,8361900018
3.127313270000e+08,3.127313880000e+08,4.516393e+01,8.604606e-01,3.565574e+01,7.645392e-01,7.894737e-01,7.767141e-03,2.200000e+01,2.000000e+01,1.005000e+03,8361900019
3.127313880000e+08,3.127314490000e+08,4.631147e+01,8.713235e-01,3.672131e+01,7.758793e-01,7.929204e-01,7.623849e-03,2.200000e+01,2.000000e+01,1.005000e+03,8361900019
3.127314490000e+08,3.127315100000e+08,4.585246e+01,8.669946e-01,3.726229e+01,7.815737e-01,8.126564e-01,7.377797e-03,2.200000e+01,2.000000e+01,1.005000e+03,8361900019
3.127315100000e+08,3.127315710000e+08,4.749180e+01,8.823572e-01,3.618033e+01,7.701429e-01,7.618226e-01,7.914126e-03,2.200000e+01,2.000000e+01,1.005000e+03,8361900019
3.127315710000e+08,3.127316320000e+08,4.459016e+01,8.549774e-01,3.501639e+01,7.576538e-01,7.852941e-01,7.873244e-03,2.200000e+01,2.000000e+01,1.005000e+03,8361900019
3.127316320000e+08,3.127316930000e+08,4.685246e+01,8.763978e-01,3.513115e+01,7.588943e-01,7.498251e-01,8.101599e-03,2.200000e+01,2.000000e+01,1.005000e+03,8361900019
3.127316930000e+08,3.127317540000e+08,4.657377e+01,8.737874e-01,3.573771e+01,7.654176e-01,7.673355e-01,7.927242e-03,2.200000e+01,2.000000e+01,1.005000e+03,8361900019
3.127317540000e+08,3.127318150000e+08,4.365574e+01,8.459715e-01,3.485246e+01,7.558782e-01,7.983477e-01,7.775208e-03,2.200000e+01,2.000000e+01,1.005000e+03,8361900019
3.127318150000e+08,3.127318760000e+08,4.573771e+01,8.659090e-01,3.644262e+01,7.729295e-01,7.967742e-01,7.618245e-03,2.200000e+01,2.000000e+01,1.005000e+03,8361900019
3.127318760000e+08,3.127319370000e+08,4.457377e+01,8.548202e-01,3.547541e+01,7.626035e-01,7.958809e-01,7.729676e-03,2.200000e+01,2.000000e+01,1.005000e+03,8361900019
3.127319370000e+08,3.127319980000e+08,4.542623e+01,8.629556e-01,3.636066e+01,7.720598e-01,8.004330e-01,7.592566e-03,2.200000e+01,2.000000e+01,1.005000e+03,8361900019
3.127319980000e+08,3.127320590000e+08,4.513115e+01,8.601482e-01,3.634426e+01,7.718858e-01,8.053033e-01,7.546679e-03,2.200000e+01,2.000000e+01,1.005000e+03,8361900019
3.127320590000e+08,3.127321200000e+08,4.665574e+01,8.745560e-01,3.622951e+01,7.706662e-01,7.765285e-01,7.808585e-03,2.200000e+01,2.000000e+01,1.005000e+03,8361900019
3.127321200000e+08,3.127321810000e+08,4.622951e+01,8.705520e-01,3.529508e+01,7.606629e-01,7.634752e-01,8.002235e-03,2.200000e+01,2.000000e+01,1.005000e+03,8361900019
3.127321810000e+08,3.127322420000e+08,4.621312e+01,8.703977e-01,3.616393e+01,7.699685e-01,7.825470e-01,7.769452e-03,2.200000e+01,2.000000e+01,1.005000e+03,8361900019
3.127322420000e+08,3.127323030000e+08,4.644262e+01,8.725563e-01,3.654099e+01,7.739719e-01,7.867984e-01,7.694912e-03,2.200000e+01,2.000000e+01,1.005000e+03,8361900019
3.127323140000e+08,3.127323750000e+08,4.537705e+01,8.624883e-01,3.667213e+01,7.753596e-01,8.081647e-01,7.483955e-03,2.200000e+01,2.000000e+01,1.005000e+03,8361900020
3.127323750000e+08,3.127324360000e+08,4.827869e+01,8.896369e-01,3.881967e+01,7.977394e-01,8.040747e-01,7.313930e-03,2.200000e+01,2.000000e+01,1.005000e+03,8361900020
3.127324360000e+08,3.127324970000e+08,4.536066e+01,8.623325e-01,3.570492e+01,7.650664e-01,7.871341e-01,7.781671e-03,2.200000e+01,2.000000e+01,1.005000e+03,8361900020
3.127324970000e+08,3.127325580000e+08,4.663934e+01,8.744023e-01,3.721312e+01,7.810577e-01,7.978910e-01,7.528760e-03,2.200000e+01,2.000000e+01,1.005000e+03,8361900020
3.127325580000e+08,3.127326190000e+08,4.572131e+01,8.657539e-01,3.726229e+01,7.815737e-01,8.149874e-01,7.352784e-03,2.200000e+01,2.000000e+01,1.005000e+03,8361900020
3.127326190000e+08,3.127326800000e+08,4.522951e+01,8.610850e-01,3.662295e+01,7.748395e-01,8.097137e-01,7.472978e-03,2.200000e+01,2.000000e+01,1.005000e+03,8361900020
3.127326800000e+08,3.127327410000e+08,4.731147e+01,8.806804e-01,3.600000e+01,7.682213e-01,7.609147e-01,7.939557e-03,2.200000e+01,2.000000e+01,1.005000e+03,8361900020
3.127327410000e+08,3.127328020000e+08,4.652459e+01,8.733259e-01,3.808197e+01,7.901231e-01,8.185342e-01,7.234518e-03,2.200000e+01,2.000000e+01,1.005000e+03,8361900020
3.127328020000e+08,3.127328630000e+08,4.706557e+01,8.783888e-01,3.711475e+01,7.800247e-01,7.885754e-01,7.620488e-03,2.200000e+01,2.000000e+01,1.005000e+03,8361900020
3.127328630000e+08,3.127329240000e+08,4.870492e+01,8.935555e-01,3.611475e+01,7.694447e-01,7.415012e-01,8.032189e-03,2.200000e+01,2.000000e+01,1.005000e+03,8361900020
3.127329240000e+08,3.127329850000e+08,4.396721e+01,8.489841e-01,3.598361e+01,7.680463e-01,8.184191e-01,7.443781e-03,2.200000e+01,2.000000e+01,1.005000e+03,8361900020
3.127329850000e+08,3.127330460000e+08,4.616393e+01,8.699344e-01,3.713115e+01,7.801970e-01,8.043324e-01,7.475856e-03,2.200000e+01,2.000000e+01,1.005000e+03,8361900020
3.127330460000e+08,3.127331070000e+08,4.585246e+01,8.669946e-01,3.636066e+01,7.720598e-01,7.929925e-01,7.660928e-03,2.200000e+01,2.000000e+01,1.005000e+03,8361900020
3.127331070000e+08,3.127331680000e+08,4.659016e+01,8.739412e-01,3.652459e+01,7.737983e-01,7.839550e-01,7.719793e-03,2.200000e+01,2.000000e+01,1.005000e+03,8361900020
3.127331680000e+08,3.127332290000e+08,4.857377e+01,8.923516e-01,3.793443e+01,7.885910e-01,7.809652e-01,7.598127e-03,2.200000e+01,2.000000e+01,1.005000e+03,8361900020
3.127332880000e+08,3.127333490000e+08,4.614754e+01,8.697799e-01,3.675410e+01,7.762256e-01,7.964476e-01,7.588877e-03,2.200000e+01,2.000000e+01,1.006000e+03,8361900021
3.127333490000e+08,3.127334100000e+08,4.821312e+01,8.890326e-01,3.726229e+01,7.815737e-01,7.728664e-01,7.725834e-03,2.200000e+01,2.000000e+01,1.006000e+03,8361900021
3.127334100000e+08,3.127334710000e+08,4.603279e+01,8.686978e-01,3.595082e+01,7.676964e-01,7.809829e-01,7.804790e-03,2.200000e+01,2.000000e+01,1.006000e+03,8361900021
3.127334710000e+08,3.127335320000e+08,4.822951e+01,8.891838e-01,3.813115e+01,7.906331e-01,7.906186e-01,7.501209e-03,2.200000e+01,2.000000e+01,1.006000e+03,8361900021
3.127335320000e+08,3.127335930000e+08,4.519672e+01,8.607728e-01,3.511475e+01,7.587171e-01,7.769315e-01,7.928520e-03,2.200000e+01,2.000000e+01,1.006000e+03,8361900021
3.127335930000e+08,3.127336540000e+08,4.832787e+01,8.900899e-01,3.645901e+01,7.731034e-01,7.544098e-01,7.927667e-03,2.200000e+01,2.000000e+01,1.006000e+03,8361900021
3.127336540000e+08,3.127337150000e+08,4.762295e+01,8.835746e-01,3.596721e+01,7.678714e-01,7.552496e-01,7.976896e-03,2.200000e+01,2.000000e+01,1.006000e+03,8361900021
3.127337150000e+08,3.127337760000e+08,4.642623e+01,8.724023e-01,3.478688e+01,7.551667e-01,7.492938e-01,8.144454e-03,2.200000e+01,2.000000e+01,1.006000e+03,8361900021
3.127337760000e+08,3.127338370000e+08,4.701639e+01,8.779297e-01,3.618033e+01,7.701429e-01,7.695258e-01,7.863812e-03,2.200000e+01,2.000000e+01,1.006000e+03,8361900021
3.127338370000e+08,3.127338980000e+08,4.513115e+01,8.601482e-01,3.540984e+01,7.618983e-01,7.845986e-01,7.835106e-03,2.200000e+01,2.000000e+01,1.006000e+03,8361900021
3.127338980000e+08,3.127339590000e+08,4.783607e+01,8.855494e-01,3.642623e+01,7.727557e-01,7.614805e-01,7.889486e-03,2.200000e+01,2.000000e+01,1.006000e+03,8361900021
3.127339590000e+08,3.127340200000e+08,4.854099e+01,8.920503e-01,3.760656e+01,7.851757e-01,7.747383e-01,7.677185e-03,2.200000e+01,2.000000e+01,1.006000e+03,8361900021
3.127340200000e+08,3.127340810000e+08,4.570492e+01,8.655986e-01,3.577049e+01,7.657686e-01,7.826399e-01,7.811322e-03,2.200000e+01,2.000000e+01,1.006000e+03,8361900021
3.127340810000e+08,3.127341420000e+08,4.486885e+01,8.576450e-01,3.672131e+01,7.758793e-01,8.184143e-01,7.368685e-03,2.200000e+01,2.000000e+01,1.006000e+03,8361900021
3.127341420000e+08,3.127342030000e+08,4.418033e+01,8.510392e-01,3.518033e+01,7.594252e-01,7.962894e-01,7.758234e-03,2.200000e+01,2.000000e+01,1.006000e+03,8361900021
3.127342560000e+08,3.127343170000e+08,4.604918e+01,8.688524e-01,3.791803e+01,7.884206e-01,8.234247e-01,7.194507e-03,2.200000e+01,2.000000e+01,1.006000e+03,8361900022
3.127343170000e+08,3.127343780000e+08,4.445901e+01,8.537191e-01,3.637705e+01,7.722338e-01,8.182153e-01,7.405726e-03,2.200000e+01,2.000000e+01,1.006000e+03,8361900022
3.127343780000e+08,3.127344390000e+08,4.562295e+01,8.648221e-01,3.791803e+01,7.884206e-01,8.311175e-01,7.101775e-03,2.200000e+01,2.000000e+01,1.006000e+03,8361900022
3.127344390000e+08,3.127345000000e+08,4.552459e+01,8.638893e-01,3.626229e+01,7.710148e-01,7.965431e-01,7.639289e-03,2.200000e+01,2.000000e+01,1.006000e+03,8361900022
3.127345000000e+08,3.127345610000e+08,4.644262e+01,8.725563e-01,3.706557e+01,7.795078e-01,7.980939e-01,7.541859e-03,2.200000e+01,2.000000e+01,1.006000e+03,8361900022
3.127345610000e+08,3.127346220000e+08,4.722951e+01,8.799171e-01,3.865574e+01,7.960532e-01,8.184658e-01,7.181379e-03,2.200000e+01,2.000000e+01,1.006000e+03,8361900022
3.127346220000e+08,3.127346830000e+08,4.918033e+01,8.979058e-01,3.857377e+01,7.952088e-01,7.843333e-01,7.508984e-03,2.200000e+01,2.000000e+01,1.006000e+03,8361900022
3.127346830000e+08,3.127347440000e+08,4.778688e+01,8.850941e-01,3.800000e+01,7.892723e-01,7.951972e-01,7.474567e-03,2.200000e+01,2.000000e+01,1.006000e+03,8361900022
3.127347440000e+08,3.127348050000e+08,5.724590e+01,9.687401e-01,3.688525e+01,7.776093e-01,6.443299e-01,8.101039e-03,2.200000e+01,2.000000e+01,1.006000e+03,8361900022
3.127348050000e+08,3.127348660000e+08,4.668853e+01,8.748632e-01,3.655738e+01,7.741455e-01,7.830056e-01,7.723901e-03,2.200000e+01,2.000000e+01,1.006000e+03,8361900022
3.127348660000e+08,3.127349270000e+08,4.549180e+01,8.635782e-01,3.822951e+01,7.916523e-01,8.403603e-01,6.952991e-03,2.200000e+01,2.000000e+01,1.006000e+03,8361900022
3.127349270000e+08,3.127349880000e+08,4.442623e+01,8.534042e-01,3.618033e+01,7.701429e-01,8.143911e-01,7.468463e-03,2.200000e+01,2.000000e+01,1.006000e+03,8361900022
3.127349880000e+08,3.127350490000e+08,4.400000e+01,8.493006e-01,3.736066e+01,7.826045e-01,8.491058e-01,6.909170e-03,2.200000e+01,2.000000e+01,1.006000e+03,8361900022
3.127350490000e+08,3.127351100000e+08,4.434426e+01,8.526166e-01,3.698361e+01,7.786454e-01,8.340111e-01,7.153883e-03,2.200000e+01,2.000000e+01,1.006000e+03,8361900022
3.127351100000e+08,3.127351710000e+08,4.709836e+01,8.786947e-01,3.719672e+01,7.808856e-01,7.897668e-01,7.602077e-03,2.200000e+01,2.000000e+01,1.006000e+03,8361900022
3.127352340000e+08,3.127352950000e+08,5.127869e+01,9.168611e-01,3.670492e+01,7.757061e-01,7.157928e-01,8.064507e-03,2.200000e+01,2.000000e+01,1.006000e+03,8361900023
3.127352950000e+08,3.127353560000e+08,5.031147e+01,9.081730e-01,3.659016e+01,7.744926e-01,7.272727e-01,8.039230e-03,2.200000e+01,2.000000e+01,1.006000e+03,8361900023
3.127353560000e+08,3.127354170000e+08,4.711475e+01,8.788475e-01,3.688525e+01,7.776093e-01,7.828810e-01,7.690479e-03,2.200000e+01,2.000000e+01,1.006000e+03,8361900023
3.127354170000e+08,3.127354780000e+08,4.536066e+01,8.623325e-01,3.678688e+01,7.765718e-01,8.109866e-01,7.443008e-03,2.200000e+01,2.000000e+01,1.006000e+03,8361900023
3.127354780000e+08,3.127355390000e+08,4.973771e+01,9.029796e-01,3.685246e+01,7.772636e-01,7.409360e-01,7.954009e-03,2.200000e+01,2.000000e+01,1.006000e+03,8361900023
3.127355390000e+08,3.127356000000e+08,4.516393e+01,8.604606e-01,3.618033e+01,7.701429e-01,8.010889e-01,7.605172e-03,2.200000e+01,2.000000e+01,1.006000e+03,8361900023
3.127356000000e+08,3.127356610000e+08,4.585246e+01,8.669946e-01,3.783607e+01,7.875680e-01,8.251698e-01,7.181806e-03,2.200000e+01,2.000000e+01,1.006000e+03,8361900023
3.127356610000e+08,3.127357220000e+08,5.085246e+01,9.130427e-01,3.883607e+01,7.979078e-01,7.637008e-01,7.627318e-03,2.200000e+01,2.000000e+01,1.006000e+03,8361900023
3.127357220000e+08,3.127357830000e+08,4.814754e+01,8.884278e-01,3.893443e+01,7.989175e-01,8.086483e-01,7.258452e-03,2.200000e+01,2.000000e+01,1.006000e+03,8361900023
3.127357830000e+08,3.127358440000e+08,4.496721e+01,8.585845e-01,3.601639e+01,7.683961e-01,8.009478e-01,7.623821e-03,2.200000e+01,2.000000e+01,1.006000e+03,8361900023
3.127358440000e+08,3.127359050000e+08,4.444262e+01,8.535617e-01,3.522951e+01,7.599559e-01,7.926964e-01,7.785600e-03,2.200000e+01,2.000000e+01,1.006000e+03,8361900023
3.127359050000e+08,3.127359660000e+08,4.437705e+01,8.529318e-01,3.521312e+01,7.597790e-01,7.934983e-01,7.780198e-03,2.200000e+01,2.000000e+01,1.006000e+03,8361900023
3.127359660000e+08,3.127360270000e+08,4.724590e+01,8.800699e-01,3.549180e+01,7.627797e-01,7.512144e-01,8.052812e-03,2.200000e+01,2.000000e+01,1.006000e+03,8361900023
3.127360270000e+08,3.127360880000e+08,4.575410e+01,8.660642e-01,3.532787e+01,7.610160e-01,7.721247e-01,7.939852e-03,2.200000e+01,2.000000e+01,1.006000e+03,8361900023
3.127360880000e+08,3.127361490000e+08,4.365574e+01,8.459715e-01,3.424590e+01,7.492718e-01,7.844536e-01,7.968350e-03,2.200000e+01,2.000000e+01,1.006000e+03,8361900023
3.127362040000e+08,3.127362650000e+08,4.603279e+01,8.686978e-01,3.675410e+01,7.762256e-01,7.984331e-01,7.570601e-03,2.200000e+01,2.000000e+01,1.006000e+03,8361900024
3.127362650000e+08,3.127363260000e+08,4.640984e+01,8.722482e-01,3.768853e+01,7.860309e-01,8.120806e-01,7.342019e-03,2.200000e+01,2.000000e+01,1.006000e+03,8361900024
3.127363260000e+08,3.127363870000e+08,4.752459e+01,8.826616e-01,3.752459e+01,7.843196e-01,7.895826e-01,7.570342e-03,2.200000e+01,2.000000e+01,1.006000e+03,8361900024
3.127363870000e+08,3.127364480000e+08,4.583607e+01,8.668396e-01,3.632787e+01,7.717116e-01,7.925608e-01,7.668194e-03,2.200000e+01,2.000000e+01,1.006000e+03,8361900024
3.127364480000e+08,3.127365090000e+08,4.644262e+01,8.725563e-01,3.632787e+01,7.717116e-01,7.822097e-01,7.754568e-03,2.200000e+01,2.000000e+01,1.006000e+03,8361900024
3.127365090000e+08,3.127365700000e+08,4.875410e+01,8.940064e-01,3.778688e+01,7.870560e-01,7.750505e-01,7.656619e-03,2.200000e+01,2.000000e+01,1.006000e+03,8361900024
3.127365700000e+08,3.127366310000e+08,5.106557e+01,9.149538e-01,3.804918e+01,7.897829e-01,7.451043e-01,7.808377e-03,2.200000e+01,2.000000e+01,1.006000e+03,8361900024
3.127366310000e+08,3.127366920000e+08,5.106557e+01,9.149538e-01,3.724590e+01,7.814016e-01,7.293740e-01,7.960327e-03,2.200000e+01,2.000000e+01,1.006000e+03,8361900024
3.127366920000e+08,3.127367530000e+08,4.975410e+01,9.031284e-01,3.791803e+01,7.884206e-01,7.621087e-01,7.728912e-03,2.200000e+01,2.000000e+01,1.006000e+03,8361900024
3.127367530000e+08,3.127368140000e+08,4.877049e+01,8.941567e-01,3.837705e+01,7.931784e-01,7.868907e-01,7.507838e-03,2.200000e+01,2.000000e+01,1.006000e+03,8361900024
3.127368140000e+08,3.127368750000e+08,4.747541e+01,8.822048e-01,3.804918e+01,7.897829e-01,8.014503e-01,7.412653e-03,2.200000e+01,2.000000e+01,1.006000e+03,8361900024
3.127368750000e+08,3.127369360000e+08,4.849180e+01,8.915983e-01,3.757377e+01,7.848334e-01,7.748479e-01,7.679752e-03,2.200000e+01,2.000000e+01,1.006000e+03,8361900024
3.127369360000e+08,3.127369970000e+08,4.844262e+01,8.911461e-01,3.698361e+01,7.786454e-01,7.634518e-01,7.817573e-03,2.200000e+01,2.000000e+01,1.006000e+03,8361900024
3.127369970000e+08,3.127370580000e+08,4.837705e+01,8.905427e-01,3.734426e+01,7.824327e-01,7.719417e-01,7.723792e-03,2.200000e+01,2.000000e+01,1.006000e+03,8361900024
3.127370580000e+08,3.127371190000e+08,4.622951e+01,8.705520e-01,3.675410e+01,7.762256e-01,7.950355e-01,7.601653e-03,2.200000e+01,2.000000e+01,1.006000e+03,8361900024
3.127371580000e+08,3.127372190000e+08,4.680328e+01,8.759377e-01,3.824590e+01,7.918220e-01,8.171629e-01,7.234083e-03,2.200000e+01,2.000000e+01,1.006000e+03,8361900025
3.127372190000e+08,3.127372800000e+08,4.647541e+01,8.728642e-01,3.852459e+01,7.947016e-01,8.289242e-01,7.072536e-03,2.200000e+01,2.000000e+01,1.006000e+03,8361900025
3.127372800000e+08,3.127373410000e+08,4.652459e+01,8.733259e-01,3.819672e+01,7.913127e-01,8.210007e-01,7.196002e-03,2.200000e+01,2.000000e+01,1.006000e+03,8361900025
3.127373410000e+08,3.127374020000e+08,4.555738e+01,8.642004e-01,3.829508e+01,7.923309e-01,8.405901e-01,6.943932e-03,2.200000e+01,2.000000e+01,1.006000e+03,8361900025
3.127374020000e+08,3.127374630000e+08,4.819672e+01,8.888814e-01,3.960656e+01,8.057840e-01,8.217687e-01,7.058186e-03,2.200000e+01,2.000000e+01,1.006000e+03,8361900025
3.127374630000e+08,3.127375240000e+08,4.760656e+01,8.834226e-01,3.893443e+01,7.989175e-01,8.178375e-01,7.162501e-03,2.200000e+01,2.000000e+01,1.006000e+03,8361900025
3.127375240000e+08,3.127375850000e+08,4.754099e+01,8.828139e-01,3.918033e+01,8.014365e-01,8.241379e-01,7.069473e-03,2.200000e+01,2.000000e+01,1.006000e+03,8361900025
3.127375850000e+08,3.127376460000e+08,4.488525e+01,8.578017e-01,3.714754e+01,7.803692e-01,8.276114e-01,7.218564e-03,2.200000e+01,2.000000e+01,1.006000e+03,8361900025
3.127376460000e+08,3.127377070000e+08,4.654099e+01,8.734798e-01,3.857377e+01,7.952088e-01,8.288130e-01,7.069375e-03,2.200000e+01,2.000000e+01,1.006000e+03,8361900025
3.127377070000e+08,3.127377680000e+08,4.677049e+01,8.756309e-01,3.795082e+01,7.887614e-01,8.114266e-01,7.323420e-03,2.200000e+01,2.000000e+01,1.006000e+03,8361900025
3.127377680000e+08,3.127378290000e+08,4.581967e+01,8.666846e-01,3.688525e+01,7.776093e-01,8.050089e-01,7.494053e-03,2.200000e+01,2.000000e+01,1.006000e+03,8361900025
3.127378290000e+08,3.127378900000e+08,4.519672e+01,8.607728e-01,3.670492e+01,7.757061e-01,8.121146e-01,7.439381e-03,2.200000e+01,2.000000e+01,1.006000e+03,8361900025
3.127378900000e+08,3.127379510000e+08,4.596721e+01,8.680788e-01,3.727869e+01,7.817456e-01,8.109843e-01,7.393774e-03,2.200000e+01,2.000000e+01,1.006000e+03,8361900025
3.127379510000e+08,3.127380120000e+08,4.432787e+01,8.524590e-01,3.606557e+01,7.689206e-01,8.136095e-01,7.488875e-03,2.200000e+01,2.000000e+01,1.006000e+03,8361900025
3.127380120000e+08,3.127380730000e+08,4.550820e+01,8.637338e-01,3.726229e+01,7.815737e-01,8.188040e-01,7.310626e-03,2.200000e+01,2.000000e+01,1.006000e+03,8361900025
3.127380730000e+08,3.127381340000e+08,4.583607e+01,8.668396e-01,3.762295e+01,7.853469e-01,8.208154e-01,7.252779e-03,2.200000e+01,2.000000e+01,1.006000e+03,8361900025
3.127381430000e+08,3.127382040000e+08,4.540984e+01,8.627998e-01,3.680328e+01,7.767448e-01,8.104693e-01,7.446774e-03,2.200000e+01,2.000000e+01,1.006000e+03,8361900026
3.127382040000e+08,3.127382650000e+08,4.616393e+01,8.699344e-01,3.667213e+01,7.753596e-01,7.943892e-01,7.615936e-03,2.200000e+01,2.000000e+01,1.006000e+03,8361900026
3.127382650000e+08,3.127383260000e+08,4.467213e+01,8.557628e-01,3.583607e+01,7.664702e-01,8.022018e-01,7.630794e-03,2.200000e+01,2.000000e+01,1.006000e+03,8361900026
3.127383260000e+08,3.127383870000e+08,4.647541e+01,8.728642e-01,3.716393e+01,7.805414e-01,7.996473e-01,7.517446e-03,2.200000e+01,2.000000e+01,1.006000e+03,8361900026
3.127383870000e+08,3.127384480000e+08,4.634426e+01,8.716318e-01,3.747541e+01,7.838055e-01,8.086311e-01,7.398574e-03,2.200000e+01,2.000000e+01,1.006000e+03,8361900026
3.127384480000e+08,3.127385090000e+08,4.627869e+01,8.710150e-01,3.693443e+01,7.781275e-01,7.980871e-01,7.555300e-03,2.200000e+01,2.000000e+01,1.006000e+03,8361900026
