#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.495285120000e+08,3.495285730000e+08,1.818033e+01,5.459287e-01,1.511475e+01,4.977779e-01,8.313796e-01,1.124318e-02,2.160000e+01,2.150000e+01,1.015000e+03,12404500026
3.495285730000e+08,3.495286340000e+08,1.831148e+01,5.478943e-01,1.513115e+01,4.980478e-01,8.263205e-01,1.133501e-02,2.160000e+01,2.150000e+01,1.015000e+03,12404500026
3.495286340000e+08,3.495286950000e+08,1.786885e+01,5.412319e-01,1.481967e+01,4.928950e-01,8.293578e-01,1.139465e-02,2.160000e+01,2.150000e+01,1.015000e+03,12404500026
3.495286950000e+08,3.495287560000e+08,1.816393e+01,5.456825e-01,1.496721e+01,4.953424e-01,8.240072e-01,1.144045e-02,2.160000e+01,2.150000e+01,1.015000e+03,12404500026
3.495288230000e+08,3.495288840000e+08,1.736065e+01,5.334800e-01,1.444262e+01,4.865843e-01,8.319169e-01,1.149090e-02,2.170000e+01,2.150000e+01,1.015000e+03,12404500027
3.495288840000e+08,3.495289450000e+08,1.811475e+01,5.449433e-01,1.534426e+01,5.015429e-01,8.470588e-01,1.082774e-02,2.170000e+01,2.150000e+01,1.015000e+03,12404500027
3.495289450000e+08,3.495290060000e+08,1.763935e+01,5.377449e-01,1.418033e+01,4.821456e-01,8.039033e-01,1.210405e-02,2.170000e+01,2.150000e+01,1.015000e+03,12404500027
3.495290060000e+08,3.495290670000e+08,1.827869e+01,5.474036e-01,1.527869e+01,5.004701e-01,8.358744e-01,1.109229e-02,2.170000e+01,2.150000e+01,1.015000e+03,12404500027
3.495290670000e+08,3.495291280000e+08,1.800000e+01,5.432144e-01,1.486885e+01,4.937121e-01,8.260474e-01,1.143976e-02,2.170000e+01,2.150000e+01,1.015000e+03,12404500027
3.495291280000e+08,3.495291890000e+08,1.950820e+01,5.655144e-01,1.608197e+01,5.134577e-01,8.243697e-01,1.103030e-02,2.170000e+01,2.150000e+01,1.015000e+03,12404500027
3.495291890000e+08,3.495292500000e+08,1.793443e+01,5.422241e-01,1.490164e+01,4.942562e-01,8.308958e-01,1.133292e-02,2.170000e+01,2.150000e+01,1.015000e+03,12404500027
3.495292500000e+08,3.495293110000e+08,1.867213e+01,5.532635e-01,1.522951e+01,4.996639e-01,8.156278e-01,1.149031e-02,2.170000e+01,2.150000e+01,1.015000e+03,12404500027
3.495293110000e+08,3.495293720000e+08,1.824590e+01,5.469124e-01,1.501639e+01,4.961556e-01,8.230009e-01,1.144032e-02,2.170000e+01,2.150000e+01,1.015000e+03,12404500027
3.495293720000e+08,3.495294330000e+08,1.840984e+01,5.493638e-01,1.500000e+01,4.958847e-01,8.147818e-01,1.159238e-02,2.170000e+01,2.150000e+01,1.015000e+03,12404500027
3.495294330000e+08,3.495294940000e+08,1.724590e+01,5.317140e-01,1.413115e+01,4.813088e-01,8.193916e-01,1.186061e-02,2.170000e+01,2.150000e+01,1.015000e+03,12404500027
3.495294940000e+08,3.495295550000e+08,1.759016e+01,5.369948e-01,1.450820e+01,4.876877e-01,8.247903e-01,1.160516e-02,2.170000e+01,2.150000e+01,1.015000e+03,12404500027
3.495295550000e+08,3.495296160000e+08,1.824590e+01,5.469124e-01,1.493443e+01,4.947996e-01,8.185085e-01,1.155293e-02,2.170000e+01,2.150000e+01,1.015000e+03,12404500027
3.495296160000e+08,3.495296770000e+08,1.801639e+01,5.434618e-01,1.503279e+01,4.964263e-01,8.343949e-01,1.121305e-02,2.170000e+01,2.150000e+01,1.015000e+03,12404500027
3.495296770000e+08,3.495297380000e+08,1.768852e+01,5.384941e-01,1.434426e+01,4.849246e-01,8.109360e-01,1.192029e-02,2.170000e+01,2.150000e+01,1.015000e+03,12404500027
3.495297380000e+08,3.495297990000e+08,1.796721e+01,5.427195e-01,1.504918e+01,4.966970e-01,8.375912e-01,1.114078e-02,2.170000e+01,2.150000e+01,1.015000e+03,12404500027
3.495297990000e+08,3.495298600000e+08,1.677049e+01,5.243340e-01,1.380328e+01,4.756924e-01,8.230694e-01,1.193114e-02,2.170000e+01,2.150000e+01,1.015000e+03,12404500027
3.495298600000e+08,3.495299210000e+08,1.824590e+01,5.469124e-01,1.513115e+01,4.980478e-01,8.292902e-01,1.127807e-02,2.170000e+01,2.150000e+01,1.015000e+03,12404500027
3.495299210000e+08,3.495299820000e+08,1.734426e+01,5.332281e-01,1.450820e+01,4.876877e-01,8.364840e-01,1.137015e-02,2.170000e+01,2.150000e+01,1.015000e+03,12404500027
3.495299820000e+08,3.495300430000e+08,1.757377e+01,5.367444e-01,1.455738e+01,4.885136e-01,8.283582e-01,1.151657e-02,2.170000e+01,2.150000e+01,1.015000e+03,12404500027
3.495300430000e+08,3.495301040000e+08,1.800000e+01,5.432144e-01,1.483607e+01,4.931675e-01,8.242258e-01,1.148681e-02,2.170000e+01,2.150000e+01,1.015000e+03,12404500027
3.495301040000e+08,3.495301650000e+08,1.804918e+01,5.439560e-01,1.485246e+01,4.934399e-01,8.228883e-01,1.150537e-02,2.170000e+01,2.150000e+01,1.015000e+03,12404500027
3.495301650000e+08,3.495302260000e+08,1.865574e+01,5.530206e-01,1.544262e+01,5.031478e-01,8.277680e-01,1.119283e-02,2.170000e+01,2.150000e+01,1.015000e+03,12404500027
3.495302260000e+08,3.495302870000e+08,1.749180e+01,5.354912e-01,1.422951e+01,4.829810e-01,8.134958e-01,1.192449e-02,2.170000e+01,2.150000e+01,1.015000e+03,12404500027
3.495303010000e+08,3.495303620000e+08,1.781967e+01,5.404866e-01,1.465574e+01,4.901612e-01,8.224471e-01,1.159052e-02,2.170000e+01,2.160000e+01,1.014000e+03,12404500028
3.495303620000e+08,3.495304230000e+08,1.831148e+01,5.478943e-01,1.511475e+01,4.977779e-01,8.254253e-01,1.135803e-02,2.170000e+01,2.160000e+01,1.014000e+03,12404500028
3.495304230000e+08,3.495304840000e+08,1.760656e+01,5.372449e-01,1.472131e+01,4.912565e-01,8.361266e-01,1.129505e-02,2.170000e+01,2.160000e+01,1.014000e+03,12404500028
3.495304840000e+08,3.495305450000e+08,1.777049e+01,5.397403e-01,1.467213e+01,4.904352e-01,8.256457e-01,1.152387e-02,2.170000e+01,2.160000e+01,1.014000e+03,12404500028
3.495305450000e+08,3.495306060000e+08,1.788525e+01,5.414801e-01,1.454098e+01,4.882385e-01,8.130156e-01,1.180429e-02,2.170000e+01,2.160000e+01,1.014000e+03,12404500028
3.495306060000e+08,3.495306670000e+08,1.677049e+01,5.243340e-01,1.362295e+01,4.725749e-01,8.123167e-01,1.220781e-02,2.170000e+01,2.160000e+01,1.014000e+03,12404500028
3.495306670000e+08,3.495307280000e+08,1.773771e+01,5.392421e-01,1.511475e+01,4.977779e-01,8.521257e-01,1.079157e-02,2.170000e+01,2.160000e+01,1.014000e+03,12404500028
3.495307280000e+08,3.495307890000e+08,1.767213e+01,5.382444e-01,1.447541e+01,4.871363e-01,8.191094e-01,1.172383e-02,2.170000e+01,2.160000e+01,1.014000e+03,12404500028
3.495307890000e+08,3.495308500000e+08,1.847541e+01,5.503413e-01,1.550820e+01,5.042149e-01,8.393967e-01,1.093702e-02,2.170000e+01,2.160000e+01,1.014000e+03,12404500028
3.495308500000e+08,3.495309110000e+08,1.783607e+01,5.407351e-01,1.465574e+01,4.901612e-01,8.216912e-01,1.160450e-02,2.170000e+01,2.160000e+01,1.014000e+03,12404500028
3.495309110000e+08,3.495309720000e+08,1.870492e+01,5.537490e-01,1.513115e+01,4.980478e-01,8.089395e-01,1.163860e-02,2.170000e+01,2.160000e+01,1.014000e+03,12404500028
3.495309720000e+08,3.495310330000e+08,1.839344e+01,5.491192e-01,1.537705e+01,5.020785e-01,8.360071e-01,1.105404e-02,2.170000e+01,2.160000e+01,1.014000e+03,12404500028
3.495310330000e+08,3.495310940000e+08,1.847541e+01,5.503413e-01,1.490164e+01,4.942562e-01,8.065661e-01,1.176588e-02,2.170000e+01,2.160000e+01,1.014000e+03,12404500028
3.495310940000e+08,3.495311550000e+08,1.821312e+01,5.464208e-01,1.531148e+01,5.010068e-01,8.406841e-01,1.097966e-02,2.170000e+01,2.160000e+01,1.014000e+03,12404500028
3.495311550000e+08,3.495312160000e+08,1.803279e+01,5.437090e-01,1.483607e+01,4.931675e-01,8.227273e-01,1.151470e-02,2.170000e+01,2.160000e+01,1.014000e+03,12404500028
3.495312160000e+08,3.495312770000e+08,1.644262e+01,5.191832e-01,1.326229e+01,4.662775e-01,8.065802e-01,1.247165e-02,2.170000e+01,2.160000e+01,1.014000e+03,12404500028
3.495312770000e+08,3.495313380000e+08,1.781967e+01,5.404866e-01,1.465574e+01,4.901612e-01,8.224471e-01,1.159052e-02,2.170000e+01,2.160000e+01,1.014000e+03,12404500028
3.495313380000e+08,3.495313990000e+08,1.881967e+01,5.554451e-01,1.557377e+01,5.052798e-01,8.275262e-01,1.115017e-02,2.170000e+01,2.160000e+01,1.014000e+03,12404500028
3.495313990000e+08,3.495314600000e+08,1.821312e+01,5.464208e-01,1.526229e+01,5.002015e-01,8.379838e-01,1.105452e-02,2.170000e+01,2.160000e+01,1.014000e+03,12404500028
3.495314600000e+08,3.495315210000e+08,1.818033e+01,5.459287e-01,1.500000e+01,4.958847e-01,8.250676e-01,1.140812e-02,2.170000e+01,2.160000e+01,1.014000e+03,12404500028
3.495315210000e+08,3.495315820000e+08,1.755738e+01,5.364940e-01,1.475410e+01,4.918033e-01,8.403361e-01,1.119271e-02,2.170000e+01,2.160000e+01,1.014000e+03,12404500028
3.495315820000e+08,3.495316430000e+08,1.760656e+01,5.372449e-01,1.459016e+01,4.890634e-01,8.286778e-01,1.149734e-02,2.170000e+01,2.160000e+01,1.014000e+03,12404500028
3.495316430000e+08,3.495317040000e+08,1.790164e+01,5.417282e-01,1.503279e+01,4.964263e-01,8.397436e-01,1.110119e-02,2.170000e+01,2.160000e+01,1.014000e+03,12404500028
3.495317040000e+08,3.495317650000e+08,1.785246e+01,5.409836e-01,1.475410e+01,4.918033e-01,8.264463e-01,1.147652e-02,2.170000e+01,2.160000e+01,1.014000e+03,12404500028
3.495317650000e+08,3.495318260000e+08,1.818033e+01,5.459287e-01,1.511475e+01,4.977779e-01,8.313796e-01,1.124318e-02,2.170000e+01,2.160000e+01,1.014000e+03,12404500028
3.495318260000e+08,3.495318870000e+08,1.818033e+01,5.459287e-01,1.522951e+01,4.996639e-01,8.376916e-01,1.107253e-02,2.170000e+01,2.160000e+01,1.014000e+03,12404500028
3.495318870000e+08,3.495319480000e+08,1.719672e+01,5.309553e-01,1.400000e+01,4.790701e-01,8.141087e-01,1.201111e-02,2.170000e+01,2.160000e+01,1.014000e+03,12404500028
3.495319480000e+08,3.495320090000e+08,1.791803e+01,5.419762e-01,1.498361e+01,4.956137e-01,8.362306e-01,1.119359e-02,2.170000e+01,2.160000e+01,1.014000e+03,12404500028
3.495320090000e+08,3.495320700000e+08,1.872131e+01,5.539917e-01,1.550820e+01,5.042149e-01,8.283713e-01,1.115769e-02,2.170000e+01,2.160000e+01,1.014000e+03,12404500028
3.495320700000e+08,3.495321310000e+08,1.768852e+01,5.384941e-01,1.477049e+01,4.920764e-01,8.350325e-01,1.129900e-02,2.170000e+01,2.160000e+01,1.014000e+03,12404500028
3.495321310000e+08,3.495321920000e+08,1.788525e+01,5.414801e-01,1.475410e+01,4.918033e-01,8.249313e-01,1.150538e-02,2.170000e+01,2.160000e+01,1.014000e+03,12404500028
3.495321920000e+08,3.495322530000e+08,1.781967e+01,5.404866e-01,1.478689e+01,4.923494e-01,8.298068e-01,1.139842e-02,2.170000e+01,2.160000e+01,1.014000e+03,12404500028
3.495322530000e+08,3.495323140000e+08,1.844262e+01,5.498528e-01,1.501639e+01,4.961556e-01,8.142222e-01,1.159557e-02,2.170000e+01,2.160000e+01,1.014000e+03,12404500028
3.495323140000e+08,3.495323750000e+08,1.752459e+01,5.359929e-01,1.481967e+01,4.928950e-01,8.456501e-01,1.104993e-02,2.170000e+01,2.160000e+01,1.014000e+03,12404500028
3.495323750000e+08,3.495324360000e+08,1.908197e+01,5.593023e-01,1.562295e+01,5.060771e-01,8.187285e-01,1.129167e-02,2.170000e+01,2.160000e+01,1.014000e+03,12404500028
3.495324360000e+08,3.495324970000e+08,1.809836e+01,5.446966e-01,1.460656e+01,4.893381e-01,8.070652e-01,1.187613e-02,2.170000e+01,2.160000e+01,1.014000e+03,12404500028
3.495324970000e+08,3.495325580000e+08,1.740984e+01,5.342351e-01,1.413115e+01,4.813088e-01,8.116761e-01,1.199725e-02,2.170000e+01,2.160000e+01,1.014000e+03,12404500028
3.495325900000e+08,3.495326510000e+08,1.706557e+01,5.289267e-01,1.386885e+01,4.768210e-01,8.126801e-01,1.209279e-02,2.180000e+01,2.160000e+01,1.014000e+03,12404500029
3.495326510000e+08,3.495327120000e+08,1.791803e+01,5.419762e-01,1.490164e+01,4.942562e-01,8.316560e-01,1.131776e-02,2.180000e+01,2.160000e+01,1.014000e+03,12404500029
3.495327120000e+08,3.495327730000e+08,1.814754e+01,5.454363e-01,1.470492e+01,4.909829e-01,8.102981e-01,1.178377e-02,2.180000e+01,2.160000e+01,1.014000e+03,12404500029
3.495327730000e+08,3.495328340000e+08,1.757377e+01,5.367444e-01,1.454098e+01,4.882385e-01,8.274254e-01,1.154132e-02,2.180000e+01,2.160000e+01,1.014000e+03,12404500029
3.495328340000e+08,3.495328950000e+08,1.768852e+01,5.384941e-01,1.495082e+01,4.950711e-01,8.452271e-01,1.101092e-02,2.180000e+01,2.160000e+01,1.014000e+03,12404500029
3.495328950000e+08,3.495329560000e+08,1.770492e+01,5.387435e-01,1.457377e+01,4.887886e-01,8.231481e-01,1.160999e-02,2.180000e+01,2.160000e+01,1.014000e+03,12404500029
3.495329560000e+08,3.495330170000e+08,1.745902e+01,5.349892e-01,1.416393e+01,4.818668e-01,8.112676e-01,1.199031e-02,2.180000e+01,2.160000e+01,1.014000e+03,12404500029
3.495330170000e+08,3.495330780000e+08,1.777049e+01,5.397403e-01,1.460656e+01,4.893381e-01,8.219557e-01,1.161913e-02,2.180000e+01,2.160000e+01,1.014000e+03,12404500029
3.495330780000e+08,3.495331390000e+08,1.849180e+01,5.505854e-01,1.449180e+01,4.874121e-01,7.836879e-01,1.225907e-02,2.180000e+01,2.160000e+01,1.014000e+03,12404500029
3.495331390000e+08,3.495332000000e+08,1.821312e+01,5.464208e-01,1.509836e+01,4.975079e-01,8.289829e-01,1.129628e-02,2.180000e+01,2.160000e+01,1.014000e+03,12404500029
3.495332000000e+08,3.495332610000e+08,1.867213e+01,5.532635e-01,1.493443e+01,4.947996e-01,7.998244e-01,1.185608e-02,2.180000e+01,2.160000e+01,1.014000e+03,12404500029
3.495332610000e+08,3.495333220000e+08,1.896721e+01,5.576181e-01,1.559016e+01,5.055457e-01,8.219534e-01,1.124667e-02,2.180000e+01,2.160000e+01,1.014000e+03,12404500029
3.495333220000e+08,3.495333830000e+08,1.798361e+01,5.429671e-01,1.478689e+01,4.923494e-01,8.222425e-01,1.154278e-02,2.180000e+01,2.160000e+01,1.014000e+03,12404500029
3.495333830000e+08,3.495334440000e+08,1.942623e+01,5.643250e-01,1.568852e+01,5.071380e-01,8.075950e-01,1.145106e-02,2.180000e+01,2.160000e+01,1.014000e+03,12404500029
3.495334440000e+08,3.495335050000e+08,1.840984e+01,5.493638e-01,1.508197e+01,4.972377e-01,8.192342e-01,1.148345e-02,2.180000e+01,2.160000e+01,1.014000e+03,12404500029
3.495335050000e+08,3.495335660000e+08,1.819672e+01,5.461748e-01,1.491803e+01,4.945280e-01,8.198198e-01,1.153589e-02,2.180000e+01,2.160000e+01,1.014000e+03,12404500029
3.495335660000e+08,3.495336270000e+08,1.826229e+01,5.471581e-01,1.506557e+01,4.969674e-01,8.249551e-01,1.138537e-02,2.180000e+01,2.160000e+01,1.014000e+03,12404500029
3.495336270000e+08,3.495336880000e+08,1.750820e+01,5.357422e-01,1.442623e+01,4.863081e-01,8.239700e-01,1.165369e-02,2.180000e+01,2.160000e+01,1.014000e+03,12404500029
3.495336880000e+08,3.495337490000e+08,1.854098e+01,5.513171e-01,1.486885e+01,4.937121e-01,8.019452e-01,1.185042e-02,2.180000e+01,2.160000e+01,1.014000e+03,12404500029
3.495337490000e+08,3.495338100000e+08,1.755738e+01,5.364940e-01,1.473771e+01,4.915300e-01,8.394024e-01,1.121915e-02,2.180000e+01,2.160000e+01,1.014000e+03,12404500029
3.495338100000e+08,3.495338710000e+08,1.749180e+01,5.354912e-01,1.463934e+01,4.898870e-01,8.369260e-01,1.130977e-02,2.180000e+01,2.160000e+01,1.014000e+03,12404500029
3.495338710000e+08,3.495339320000e+08,1.750820e+01,5.357422e-01,1.414754e+01,4.815879e-01,8.080524e-01,1.205107e-02,2.180000e+01,2.160000e+01,1.014000e+03,12404500029
3.495339320000e+08,3.495339930000e+08,1.785246e+01,5.409836e-01,1.455738e+01,4.885136e-01,8.154270e-01,1.175608e-02,2.180000e+01,2.160000e+01,1.014000e+03,12404500029
3.495339930000e+08,3.495340540000e+08,1.931148e+01,5.626559e-01,1.557377e+01,5.052798e-01,8.064516e-01,1.151095e-02,2.180000e+01,2.160000e+01,1.014000e+03,12404500029
3.495340540000e+08,3.495341150000e+08,1.832787e+01,5.481395e-01,1.501639e+01,4.961556e-01,8.193202e-01,1.150696e-02,2.180000e+01,2.160000e+01,1.014000e+03,12404500029
3.495341150000e+08,3.495341760000e+08,1.800000e+01,5.432144e-01,1.488525e+01,4.939842e-01,8.269581e-01,1.141606e-02,2.180000e+01,2.160000e+01,1.014000e+03,12404500029
3.495341760000e+08,3.495342370000e+08,1.775410e+01,5.394912e-01,1.454098e+01,4.882385e-01,8.190212e-01,1.169896e-02,2.180000e+01,2.160000e+01,1.014000e+03,12404500029
3.495342370000e+08,3.495342980000e+08,1.883607e+01,5.556870e-01,1.559016e+01,5.055457e-01,8.276762e-01,1.114148e-02,2.180000e+01,2.160000e+01,1.014000e+03,12404500029
3.495342980000e+08,3.495343590000e+08,1.714754e+01,5.301955e-01,1.395082e+01,4.782279e-01,8.135755e-01,1.204161e-02,2.180000e+01,2.160000e+01,1.014000e+03,12404500029
3.495343590000e+08,3.495344200000e+08,1.780328e+01,5.402379e-01,1.449180e+01,4.874121e-01,8.139963e-01,1.180748e-02,2.180000e+01,2.160000e+01,1.014000e+03,12404500029
3.495344200000e+08,3.495344810000e+08,1.763935e+01,5.377449e-01,1.431148e+01,4.843701e-01,8.113383e-01,1.192715e-02,2.180000e+01,2.160000e+01,1.014000e+03,12404500029
3.495344810000e+08,3.495345420000e+08,1.629508e+01,5.168486e-01,1.331148e+01,4.671412e-01,8.169014e-01,1.226688e-02,2.180000e+01,2.160000e+01,1.014000e+03,12404500029
3.495345420000e+08,3.495346030000e+08,1.744262e+01,5.347379e-01,1.437705e+01,4.854785e-01,8.242481e-01,1.166832e-02,2.180000e+01,2.160000e+01,1.014000e+03,12404500029
3.495346030000e+08,3.495346640000e+08,1.921312e+01,5.612211e-01,1.542623e+01,5.028807e-01,8.029010e-01,1.162009e-02,2.180000e+01,2.160000e+01,1.014000e+03,12404500029
3.495346640000e+08,3.495347250000e+08,1.822951e+01,5.466666e-01,1.501639e+01,4.961556e-01,8.237410e-01,1.142664e-02,2.180000e+01,2.160000e+01,1.014000e+03,12404500029
3.495347250000e+08,3.495347860000e+08,1.821312e+01,5.464208e-01,1.483607e+01,4.931675e-01,8.145815e-01,1.165969e-02,2.180000e+01,2.160000e+01,1.014000e+03,12404500029
3.495347860000e+08,3.495348470000e+08,1.755738e+01,5.364940e-01,1.418033e+01,4.821456e-01,8.076564e-01,1.204363e-02,2.180000e+01,2.160000e+01,1.014000e+03,12404500029
3.495348730000e+08,3.495349340000e+08,1.895082e+01,5.573770e-01,1.440984e+01,4.860317e-01,7.603806e-01,1.255445e-02,2.180000e+01,2.160000e+01,1.014000e+03,12404500030
3.495349340000e+08,3.495349950000e+08,1.844262e+01,5.498528e-01,1.391803e+01,4.776656e-01,7.546667e-01,1.282861e-02,2.180000e+01,2.160000e+01,1.014000e+03,12404500030
3.495349950000e+08,3.495350560000e+08,1.827869e+01,5.474036e-01,1.395082e+01,4.782279e-01,7.632287e-01,1.273076e-02,2.180000e+01,2.160000e+01,1.014000e+03,12404500030
3.495350560000e+08,3.495351170000e+08,1.763935e+01,5.377449e-01,1.352459e+01,4.708658e-01,7.667286e-01,1.289275e-02,2.180000e+01,2.160000e+01,1.014000e+03,12404500030
3.495351170000e+08,3.495351780000e+08,1.818033e+01,5.459287e-01,1.408197e+01,4.804705e-01,7.745717e-01,1.254785e-02,2.180000e+01,2.160000e+01,1.014000e+03,12404500030
3.495351780000e+08,3.495352390000e+08,1.857377e+01,5.518044e-01,1.386885e+01,4.768210e-01,7.466902e-01,1.292056e-02,2.180000e+01,2.160000e+01,1.014000e+03,12404500030
3.495352790000e+08,3.495353400000e+08,1.845902e+01,5.500971e-01,1.457377e+01,4.887886e-01,7.895204e-01,1.214835e-02,2.180000e+01,2.160000e+01,1.014000e+03,12404500031
3.495353400000e+08,3.495354010000e+08,1.775410e+01,5.394912e-01,1.465574e+01,4.901612e-01,8.254848e-01,1.153339e-02,2.180000e+01,2.160000e+01,1.014000e+03,12404500031
3.495354010000e+08,3.495354620000e+08,1.752459e+01,5.359929e-01,1.436066e+01,4.852016e-01,8.194574e-01,1.176425e-02,2.180000e+01,2.160000e+01,1.014000e+03,12404500031
3.495354620000e+08,3.495355230000e+08,1.904918e+01,5.588216e-01,1.526229e+01,5.002015e-01,8.012048e-01,1.170770e-02,2.180000e+01,2.160000e+01,1.014000e+03,12404500031
3.495355230000e+08,3.495355840000e+08,1.837705e+01,5.488744e-01,1.455738e+01,4.885136e-01,7.921498e-01,1.211926e-02,2.180000e+01,2.160000e+01,1.014000e+03,12404500031
3.495355840000e+08,3.495356450000e+08,1.796721e+01,5.427195e-01,1.481967e+01,4.928950e-01,8.248175e-01,1.148204e-02,2.180000e+01,2.160000e+01,1.014000e+03,12404500031
3.495356450000e+08,3.495357060000e+08,1.740984e+01,5.342351e-01,1.381967e+01,4.759748e-01,7.937853e-01,1.241507e-02,2.180000e+01,2.160000e+01,1.014000e+03,12404500031
3.495357060000e+08,3.495357670000e+08,1.806557e+01,5.442030e-01,1.473771e+01,4.915300e-01,8.157895e-01,1.167765e-02,2.180000e+01,2.160000e+01,1.014000e+03,12404500031
3.495357670000e+08,3.495358280000e+08,1.814754e+01,5.454363e-01,1.432787e+01,4.846474e-01,7.895212e-01,1.225215e-02,2.180000e+01,2.160000e+01,1.014000e+03,12404500031
3.495358280000e+08,3.495358890000e+08,1.822951e+01,5.466666e-01,1.483607e+01,4.931675e-01,8.138489e-01,1.167219e-02,2.180000e+01,2.160000e+01,1.014000e+03,12404500031
3.495358890000e+08,3.495359500000e+08,1.822951e+01,5.466666e-01,1.472131e+01,4.912565e-01,8.075539e-01,1.182192e-02,2.180000e+01,2.160000e+01,1.014000e+03,12404500031
3.495359500000e+08,3.495360110000e+08,1.814754e+01,5.454363e-01,1.460656e+01,4.893381e-01,8.048781e-01,1.191089e-02,2.180000e+01,2.160000e+01,1.014000e+03,12404500031
3.495360110000e+08,3.495360720000e+08,1.829508e+01,5.476490e-01,1.460656e+01,4.893381e-01,7.983871e-01,1.200975e-02,2.180000e+01,2.160000e+01,1.014000e+03,12404500031
3.495360720000e+08,3.495361330000e+08,1.813115e+01,5.451898e-01,1.477049e+01,4.920764e-01,8.146474e-01,1.168441e-02,2.180000e+01,2.160000e+01,1.014000e+03,12404500031
3.495361330000e+08,3.495361940000e+08,1.819672e+01,5.461748e-01,1.465574e+01,4.901612e-01,8.054054e-01,1.188259e-02,2.180000e+01,2.160000e+01,1.014000e+03,12404500031
3.495362770000e+08,3.495363380000e+08,1.727869e+01,5.322191e-01,1.445902e+01,4.868604e-01,8.368121e-01,1.138250e-02,2.180000e+01,2.170000e+01,1.014000e+03,12404500032
3.495363380000e+08,3.495363990000e+08,1.806557e+01,5.442030e-01,1.442623e+01,4.863081e-01,7.985481e-01,1.208218e-02,2.180000e+01,2.170000e+01,1.014000e+03,12404500032
3.495363990000e+08,3.495364600000e+08,1.845902e+01,5.500971e-01,1.500000e+01,4.958847e-01,8.126110e-01,1.162905e-02,2.180000e+01,2.170000e+01,1.014000e+03,12404500032
3.495364600000e+08,3.495365210000e+08,1.780328e+01,5.402379e-01,1.434426e+01,4.849246e-01,8.057090e-01,1.200606e-02,2.180000e+01,2.170000e+01,1.014000e+03,12404500032
3.495365210000e+08,3.495365820000e+08,1.837705e+01,5.488744e-01,1.491803e+01,4.945280e-01,8.117752e-01,1.167491e-02,2.180000e+01,2.170000e+01,1.014000e+03,12404500032
3.495365820000e+08,3.495366430000e+08,1.896721e+01,5.576181e-01,1.573771e+01,5.079322e-01,8.297321e-01,1.105016e-02,2.180000e+01,2.170000e+01,1.014000e+03,12404500032
3.495366430000e+08,3.495367040000e+08,1.842623e+01,5.496083e-01,1.463934e+01,4.898870e-01,7.944840e-01,1.205264e-02,2.180000e+01,2.170000e+01,1.014000e+03,12404500032
3.495367040000e+08,3.495367650000e+08,1.806557e+01,5.442030e-01,1.429508e+01,4.840926e-01,7.912886e-01,1.224193e-02,2.180000e+01,2.170000e+01,1.014000e+03,12404500032
3.495367650000e+08,3.495368260000e+08,1.900000e+01,5.580999e-01,1.575410e+01,5.081967e-01,8.291631e-01,1.105526e-02,2.180000e+01,2.170000e+01,1.014000e+03,12404500032
3.495368260000e+08,3.495368870000e+08,1.865574e+01,5.530206e-01,1.521311e+01,4.993950e-01,8.154657e-01,1.149927e-02,2.180000e+01,2.170000e+01,1.014000e+03,12404500032
3.495368870000e+08,3.495369480000e+08,1.795082e+01,5.424719e-01,1.445902e+01,4.868604e-01,8.054795e-01,1.196198e-02,2.180000e+01,2.170000e+01,1.014000e+03,12404500032
3.495369480000e+08,3.495370090000e+08,1.821312e+01,5.464208e-01,1.470492e+01,4.909829e-01,8.073807e-01,1.183129e-02,2.180000e+01,2.170000e+01,1.014000e+03,12404500032
3.495370090000e+08,3.495370700000e+08,1.826229e+01,5.471581e-01,1.475410e+01,4.918033e-01,8.078995e-01,1.180322e-02,2.180000e+01,2.170000e+01,1.014000e+03,12404500032
3.495370700000e+08,3.495371310000e+08,1.806557e+01,5.442030e-01,1.432787e+01,4.846474e-01,7.931035e-01,1.220255e-02,2.180000e+01,2.170000e+01,1.014000e+03,12404500032
3.495371310000e+08,3.495371920000e+08,1.806557e+01,5.442030e-01,1.444262e+01,4.865843e-01,7.994555e-01,1.206179e-02,2.180000e+01,2.170000e+01,1.014000e+03,12404500032
3.495372600000e+08,3.495373210000e+08,1.760656e+01,5.372449e-01,1.447541e+01,4.871363e-01,8.221601e-01,1.166784e-02,2.190000e+01,2.170000e+01,1.013000e+03,12404500033
3.495373210000e+08,3.495373820000e+08,1.862295e+01,5.525344e-01,1.508197e+01,4.972377e-01,8.098592e-01,1.164269e-02,2.190000e+01,2.170000e+01,1.013000e+03,12404500033
3.495373820000e+08,3.495374430000e+08,1.855738e+01,5.515608e-01,1.527869e+01,5.004701e-01,8.233216e-01,1.133583e-02,2.190000e+01,2.170000e+01,1.013000e+03,12404500033
3.495374430000e+08,3.495375040000e+08,1.804918e+01,5.439560e-01,1.439344e+01,4.857552e-01,7.974569e-01,1.211208e-02,2.190000e+01,2.170000e+01,1.013000e+03,12404500033
3.495375040000e+08,3.495375650000e+08,1.845902e+01,5.500971e-01,1.509836e+01,4.975079e-01,8.179396e-01,1.150004e-02,2.190000e+01,2.170000e+01,1.013000e+03,12404500033
