#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
24,3.809603080007e+08,3.809614200000e+08,1.111999299407e+03,47775,46628,44207,1147,1147,0,2,e,B,2019,1,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440900024,0,0,0
25,3.809614240329e+08,3.809625440000e+08,1.119967146456e+03,47755,46603,44093,1152,1152,0,1,e,B,2019,1,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440900025,0,0,0
26,3.809625480041e+08,3.809629050000e+08,3.569959111810e+02,15153,14786,13944,367,367,0,1,e,B,2019,1,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440900026,0,0,0
27,3.809636650072e+08,3.809647840000e+08,1.118992805779e+03,47718,46565,44037,1153,1153,0,1,e,B,2019,1,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440900027,0,0,0
28,3.809647920091e+08,3.809659130000e+08,1.120990892589e+03,47740,46587,44156,1153,1153,0,1,e,B,2019,1,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440900028,0,0,0
29,3.809659210067e+08,3.809670430000e+08,1.121993324339e+03,47725,46572,44253,1153,1153,0,1,e,B,2019,1,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.994657e+00,8440900029,0,0,0
30,3.809670470049e+08,3.809681750000e+08,1.127995074570e+03,47733,46573,44257,1160,1160,0,1,e,B,2019,1,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440900030,0,0,0
31,3.809681790157e+08,3.809692860000e+08,1.106984279037e+03,47788,46653,44309,1135,1135,0,5,e,B,2019,1,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440900031,0,0,0
32,3.809692900261e+08,3.809704110000e+08,1.120973855257e+03,47738,46588,44183,1150,1150,0,1,e,B,2019,1,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440900032,0,0,0
33,3.809704150018e+08,3.809715300000e+08,1.114998239458e+03,47722,46578,44291,1144,1144,0,1,e,B,2019,1,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440900033,0,0,0
34,3.809715340302e+08,3.809726510000e+08,1.116969834089e+03,47750,46604,44244,1146,1146,0,1,e,B,2019,1,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440900034,0,0,0
35,3.809726550072e+08,3.809737770000e+08,1.121992828786e+03,47755,46604,44266,1151,1151,0,1,e,B,2019,1,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.971506e+00,8440900035,0,0,0
36,3.809737840341e+08,3.809748960000e+08,1.111965883851e+03,47770,46623,44166,1147,1147,0,2,e,B,2019,1,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440900036,0,0,0
37,3.809749000515e+08,3.809760130000e+08,1.112948457837e+03,47755,46615,44171,1140,1140,0,2,e,B,2019,1,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.861761e+00,8440900037,0,0,0
38,3.809760170615e+08,3.809771270000e+08,1.109938520551e+03,47756,46609,44283,1147,1147,0,2,e,B,2019,1,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8440900038,0,0,0
39,3.809771310417e+08,3.809773760000e+08,2.449582890272e+02,10503,10250,9566,253,253,0,1,e,B,2019,1,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8440900039,0,0,0
40,3.809782560620e+08,3.809793730000e+08,1.116938032508e+03,47739,46589,44224,1150,1150,0,1,e,B,2019,1,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.302327e+00,8440900040,0,0,0
41,3.809793770114e+08,3.809804810000e+08,1.103988585591e+03,47779,46642,44174,1137,1137,0,1,e,B,2019,1,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8440900041,0,0,0
42,3.809804850312e+08,3.809815990000e+08,1.113968831420e+03,47751,46606,44261,1145,1145,0,1,e,B,2019,1,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8440900042,0,0,0
43,3.809816030170e+08,3.809827090000e+08,1.105982960403e+03,47754,46613,44121,1141,1141,0,1,e,B,2019,1,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.485097e+00,8440900043,0,0,0
44,3.809827130010e+08,3.809836870000e+08,9.739990172982e+02,41744,40744,38624,1000,1000,0,1,e,B,2019,1,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.790768e+00,8440900044,0,0,0
45,3.809837240431e+08,3.809848330000e+08,1.108956883848e+03,47769,46629,44317,1140,1140,0,1,e,B,2019,1,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440900045,0,0,0
46,3.809848370538e+08,3.809859480000e+08,1.110946241200e+03,47770,46626,44320,1144,1144,0,1,e,B,2019,1,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440900046,0,0,0
47,3.809859520478e+08,3.809870730000e+08,1.120952236593e+03,47730,46576,44160,1154,1154,0,1,e,B,2019,1,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440900047,0,0,0
48,3.809870770067e+08,3.809881900000e+08,1.112993290007e+03,47772,46625,44229,1147,1147,0,2,e,B,2019,1,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440900048,0,0,0
49,3.809881990692e+08,3.809893080000e+08,1.108930779636e+03,47748,46609,44147,1139,1139,0,1,e,B,2019,1,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440900049,0,0,0
50,3.809893120010e+08,3.809904190000e+08,1.106998991907e+03,47747,46606,43971,1141,1141,0,1,e,B,2019,1,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440900050,0,0,0
51,3.809904230121e+08,3.809915330000e+08,1.109987937689e+03,47769,46625,44249,1144,1144,0,1,e,B,2019,1,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440900051,0,0,0
52,3.809915390204e+08,3.809926490000e+08,1.109979595184e+03,47768,46628,44185,1140,1140,0,3,e,B,2019,1,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440900052,0,0,0
53,3.809926530101e+08,3.809937720000e+08,1.118989930153e+03,47758,46607,44121,1151,1151,0,1,e,B,2019,1,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440900053,0,0,0
54,3.809937760351e+08,3.809948760000e+08,1.099964883745e+03,47787,46661,44274,1126,1126,0,1,e,B,2019,1,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440900054,0,0,0
55,3.809948840082e+08,3.809959990000e+08,1.114991755724e+03,47749,46610,44283,1139,1139,0,1,e,B,2019,1,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440900055,0,0,0
56,3.809960030204e+08,3.809971120000e+08,1.108979553401e+03,47740,46600,44114,1140,1140,0,1,e,B,2019,1,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440900056,0,0,0
57,3.809971170188e+08,3.809982280000e+08,1.110981227219e+03,47735,46603,44114,1132,1132,0,1,e,B,2019,1,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440900057,0,0,0
58,3.809982320151e+08,3.809983310000e+08,9.898490995169e+01,4305,4203,3712,102,102,0,1,e,B,2019,1,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440900058,0,0,0
59,3.809993530419e+08,3.810004670000e+08,1.113958136499e+03,47765,46620,44164,1145,1145,0,1,e,B,2019,1,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440900059,0,0,0
60,3.810004710067e+08,3.810015780000e+08,1.106993261218e+03,47737,46592,44177,1145,1145,0,1,e,B,2019,1,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440900060,0,0,0
61,3.810015830496e+08,3.810026890000e+08,1.105950420260e+03,47771,46627,44407,1144,1144,0,2,e,B,2019,1,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440900061,0,0,0
62,3.810026930075e+08,3.810038020000e+08,1.108992475688e+03,47772,46638,44153,1134,1134,0,1,e,B,2019,1,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440900062,0,0,0
63,3.810038060159e+08,3.810049200000e+08,1.113984057248e+03,47767,46625,44292,1142,1142,0,1,e,B,2019,1,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440900063,0,0,0
64,3.810049240137e+08,3.810060360000e+08,1.111986341596e+03,47745,46618,44223,1127,1127,0,1,e,B,2019,1,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440900064,0,0,0
65,3.810060400242e+08,3.810071480000e+08,1.107975813687e+03,47760,46623,44222,1137,1137,0,2,e,B,2019,1,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440900065,0,0,0
66,3.810071530211e+08,3.810082570000e+08,1.103978854895e+03,47790,46645,44268,1145,1145,0,1,e,B,2019,1,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440900066,0,0,0
67,3.810082610543e+08,3.810093690000e+08,1.107945691645e+03,47766,46636,44147,1130,1130,0,1,e,B,2019,1,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440900067,0,0,0
68,3.810093730758e+08,3.810104840000e+08,1.110924188018e+03,47759,46615,44226,1144,1144,0,1,e,B,2019,1,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.610613e+00,8440900068,0,0,0
69,3.810104890166e+08,3.810115940000e+08,1.104983435452e+03,47786,46657,44290,1129,1129,0,1,e,B,2019,1,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.226943e+00,8440900069,0,0,0
70,3.810115980066e+08,3.810126950000e+08,1.096993355393e+03,47770,46644,44267,1126,1126,0,1,e,B,2019,1,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.965391e+00,8440900070,0,0,0
71,3.810126990136e+08,3.810138050000e+08,1.105986421943e+03,47747,46614,44160,1133,1133,0,1,e,B,2019,1,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.841916e+00,8440900071,0,0,0
72,3.810138090055e+08,3.810149190000e+08,1.109994542778e+03,47733,46594,44311,1139,1139,0,1,e,B,2019,1,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440900072,0,0,0
73,3.810149230540e+08,3.810160320000e+08,1.108946042001e+03,47739,46608,44128,1131,1131,0,1,e,B,2019,1,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440900073,0,0,0
74,3.810160360779e+08,3.810171310000e+08,1.094922109246e+03,47774,46642,44186,1132,1132,0,1,e,B,2019,1,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.919708e+00,8440900074,0,0,0
