#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.955164950000e+08,2.955165560000e+08,6.029508e+01,9.942052e-01,5.527869e+01,9.519496e-01,9.168026e-01,4.553936e-03,2.300000e+01,2.100000e+01,9.920000e+02,36342000043
2.955165560000e+08,2.955166170000e+08,5.704918e+01,9.670742e-01,5.186885e+01,9.221220e-01,9.091954e-01,4.870717e-03,2.300000e+01,2.100000e+01,9.920000e+02,36342000043
2.955166170000e+08,2.955166780000e+08,5.955738e+01,9.881045e-01,5.460656e+01,9.461445e-01,9.168731e-01,4.580287e-03,2.300000e+01,2.100000e+01,9.920000e+02,36342000043
2.955166780000e+08,2.955167390000e+08,5.777049e+01,9.731687e-01,5.319672e+01,9.338508e-01,9.208286e-01,4.548369e-03,2.300000e+01,2.100000e+01,9.920000e+02,36342000043
2.955167390000e+08,2.955168000000e+08,5.890164e+01,9.826498e-01,5.408197e+01,9.415889e-01,9.181742e-01,4.572767e-03,2.300000e+01,2.100000e+01,9.920000e+02,36342000043
2.955168000000e+08,2.955168610000e+08,5.731147e+01,9.692948e-01,5.237705e+01,9.266284e-01,9.139016e-01,4.744183e-03,2.300000e+01,2.100000e+01,9.920000e+02,36342000043
2.955168610000e+08,2.955169220000e+08,5.819672e+01,9.767520e-01,5.329508e+01,9.347138e-01,9.157746e-01,4.661241e-03,2.300000e+01,2.100000e+01,9.920000e+02,36342000043
2.955169220000e+08,2.955169830000e+08,5.811475e+01,9.760640e-01,5.288525e+01,9.311129e-01,9.100141e-01,4.806215e-03,2.300000e+01,2.100000e+01,9.920000e+02,36342000043
2.955170210000e+08,2.955170820000e+08,5.814754e+01,9.763392e-01,5.342623e+01,9.358631e-01,9.188046e-01,4.586132e-03,2.300000e+01,2.100000e+01,9.920000e+02,36342000044
2.955170820000e+08,2.955171430000e+08,5.542623e+01,9.532191e-01,5.119672e+01,9.161280e-01,9.236912e-01,4.565918e-03,2.300000e+01,2.100000e+01,9.920000e+02,36342000044
2.955171430000e+08,2.955172040000e+08,5.962295e+01,9.886483e-01,5.449180e+01,9.451498e-01,9.139401e-01,4.650372e-03,2.300000e+01,2.100000e+01,9.920000e+02,36342000044
2.955172040000e+08,2.955172650000e+08,5.881967e+01,9.819658e-01,5.406557e+01,9.414461e-01,9.191750e-01,4.550359e-03,2.300000e+01,2.100000e+01,9.920000e+02,36342000044
2.955172650000e+08,2.955173260000e+08,5.883607e+01,9.821027e-01,5.360656e+01,9.374412e-01,9.111173e-01,4.750168e-03,2.300000e+01,2.100000e+01,9.920000e+02,36342000044
2.955173260000e+08,2.955173870000e+08,5.677049e+01,9.647092e-01,5.209836e+01,9.241599e-01,9.177014e-01,4.670040e-03,2.300000e+01,2.100000e+01,9.920000e+02,36342000044
2.955173870000e+08,2.955174480000e+08,6.013115e+01,9.928527e-01,5.506557e+01,9.501128e-01,9.157579e-01,4.586066e-03,2.300000e+01,2.100000e+01,9.920000e+02,36342000044
2.955174480000e+08,2.955175090000e+08,5.847541e+01,9.790879e-01,5.357377e+01,9.371545e-01,9.161761e-01,4.640042e-03,2.300000e+01,2.100000e+01,9.920000e+02,36342000044
2.955175090000e+08,2.955175700000e+08,5.855738e+01,9.797740e-01,5.403279e+01,9.411607e-01,9.227324e-01,4.467669e-03,2.300000e+01,2.100000e+01,9.920000e+02,36342000044
2.955175700000e+08,2.955176310000e+08,5.880328e+01,9.818290e-01,5.349180e+01,9.364373e-01,9.096738e-01,4.786124e-03,2.300000e+01,2.100000e+01,9.920000e+02,36342000044
2.955176310000e+08,2.955176920000e+08,5.947541e+01,9.874243e-01,5.416393e+01,9.423022e-01,9.106946e-01,4.734690e-03,2.300000e+01,2.100000e+01,9.920000e+02,36342000044
2.955176920000e+08,2.955177530000e+08,5.750820e+01,9.709569e-01,5.214754e+01,9.245960e-01,9.067845e-01,4.908699e-03,2.300000e+01,2.100000e+01,9.920000e+02,36342000044
2.955177530000e+08,2.955178140000e+08,5.803279e+01,9.753754e-01,5.314754e+01,9.334191e-01,9.158192e-01,4.666698e-03,2.300000e+01,2.100000e+01,9.920000e+02,36342000044
2.955178530000e+08,2.955179140000e+08,5.918033e+01,9.849717e-01,5.447541e+01,9.450077e-01,9.204986e-01,4.502413e-03,2.300000e+01,2.100000e+01,9.920000e+02,36342000045
2.955179140000e+08,2.955179750000e+08,5.650820e+01,9.624780e-01,5.186885e+01,9.221220e-01,9.178996e-01,4.675732e-03,2.300000e+01,2.100000e+01,9.920000e+02,36342000045
2.955179750000e+08,2.955180360000e+08,5.867213e+01,9.807335e-01,5.329508e+01,9.347138e-01,9.083543e-01,4.822840e-03,2.300000e+01,2.100000e+01,9.920000e+02,36342000045
2.955180360000e+08,2.955180970000e+08,5.960656e+01,9.885124e-01,5.532787e+01,9.523730e-01,9.282178e-01,4.280764e-03,2.300000e+01,2.100000e+01,9.920000e+02,36342000045
2.955180970000e+08,2.955181580000e+08,5.903279e+01,9.837431e-01,5.475410e+01,9.474218e-01,9.275202e-01,4.320746e-03,2.300000e+01,2.100000e+01,9.920000e+02,36342000045
2.955181580000e+08,2.955182190000e+08,5.845901e+01,9.789507e-01,5.408197e+01,9.415889e-01,9.251262e-01,4.407322e-03,2.300000e+01,2.100000e+01,9.920000e+02,36342000045
2.955182190000e+08,2.955182800000e+08,5.775410e+01,9.730306e-01,5.314754e+01,9.334191e-01,9.202384e-01,4.564474e-03,2.300000e+01,2.100000e+01,9.920000e+02,36342000045
2.955182800000e+08,2.955183410000e+08,5.891803e+01,9.827865e-01,5.422951e+01,9.428724e-01,9.204229e-01,4.514386e-03,2.300000e+01,2.100000e+01,9.920000e+02,36342000045
2.955183410000e+08,2.955184020000e+08,5.796721e+01,9.748242e-01,5.363934e+01,9.377278e-01,9.253393e-01,4.420184e-03,2.300000e+01,2.100000e+01,9.920000e+02,36342000045
2.955184020000e+08,2.955184630000e+08,5.868853e+01,9.808705e-01,5.404918e+01,9.413034e-01,9.209497e-01,4.509498e-03,2.300000e+01,2.100000e+01,9.920000e+02,36342000045
2.955184630000e+08,2.955185240000e+08,5.993443e+01,9.912273e-01,5.432787e+01,9.437271e-01,9.064552e-01,4.815928e-03,2.300000e+01,2.100000e+01,9.920000e+02,36342000045
2.955185240000e+08,2.955185850000e+08,5.870492e+01,9.810075e-01,5.368853e+01,9.381576e-01,9.145490e-01,4.671538e-03,2.300000e+01,2.100000e+01,9.920000e+02,36342000045
2.955185850000e+08,2.955186460000e+08,5.900000e+01,9.834699e-01,5.421312e+01,9.427299e-01,9.188663e-01,4.551304e-03,2.300000e+01,2.100000e+01,9.920000e+02,36342000045
2.955186800000e+08,2.955187410000e+08,5.918033e+01,9.849717e-01,5.426229e+01,9.431574e-01,9.168975e-01,4.594241e-03,2.300000e+01,2.200000e+01,9.920000e+02,36342000046
2.955187410000e+08,2.955188020000e+08,5.791803e+01,9.744106e-01,5.285246e+01,9.308242e-01,9.125389e-01,4.752928e-03,2.300000e+01,2.200000e+01,9.920000e+02,36342000046
2.955188020000e+08,2.955188630000e+08,6.018033e+01,9.932587e-01,5.490164e+01,9.486974e-01,9.122855e-01,4.668839e-03,2.300000e+01,2.200000e+01,9.920000e+02,36342000046
2.955188630000e+08,2.955189240000e+08,5.947541e+01,9.874243e-01,5.460656e+01,9.461445e-01,9.181367e-01,4.551605e-03,2.300000e+01,2.200000e+01,9.920000e+02,36342000046
2.955189240000e+08,2.955189850000e+08,5.814754e+01,9.763392e-01,5.347541e+01,9.362938e-01,9.196504e-01,4.564283e-03,2.300000e+01,2.200000e+01,9.920000e+02,36342000046
2.955189850000e+08,2.955190460000e+08,5.880328e+01,9.818290e-01,5.378688e+01,9.390166e-01,9.146919e-01,4.664089e-03,2.300000e+01,2.200000e+01,9.920000e+02,36342000046
2.955190460000e+08,2.955191070000e+08,5.945901e+01,9.872882e-01,5.462295e+01,9.462866e-01,9.186656e-01,4.538811e-03,2.300000e+01,2.200000e+01,9.920000e+02,36342000046
2.955191070000e+08,2.955191680000e+08,5.883607e+01,9.821027e-01,5.370492e+01,9.383008e-01,9.127891e-01,4.709598e-03,2.300000e+01,2.200000e+01,9.920000e+02,36342000046
2.955191680000e+08,2.955192290000e+08,5.801639e+01,9.752376e-01,5.318033e+01,9.337069e-01,9.166431e-01,4.646549e-03,2.300000e+01,2.200000e+01,9.920000e+02,36342000046
2.955192290000e+08,2.955192900000e+08,5.852459e+01,9.794996e-01,5.418033e+01,9.424447e-01,9.257703e-01,4.387392e-03,2.300000e+01,2.200000e+01,9.920000e+02,36342000046
2.955192900000e+08,2.955193510000e+08,5.973771e+01,9.895993e-01,5.447541e+01,9.450077e-01,9.119100e-01,4.695157e-03,2.300000e+01,2.200000e+01,9.920000e+02,36342000046
2.955193510000e+08,2.955194120000e+08,6.018033e+01,9.932587e-01,5.549180e+01,9.537828e-01,9.220921e-01,4.423701e-03,2.300000e+01,2.200000e+01,9.920000e+02,36342000046
2.955194120000e+08,2.955194730000e+08,6.116393e+01,1.001343e+00,5.621312e+01,9.599617e-01,9.190565e-01,4.465287e-03,2.300000e+01,2.200000e+01,9.920000e+02,36342000046
2.955194990000e+08,2.955195600000e+08,5.718033e+01,9.681851e-01,5.265574e+01,9.290903e-01,9.208716e-01,4.570646e-03,2.300000e+01,2.200000e+01,9.920000e+02,36342000047
2.955195600000e+08,2.955196210000e+08,5.977049e+01,9.898708e-01,5.540984e+01,9.530782e-01,9.270433e-01,4.306993e-03,2.300000e+01,2.200000e+01,9.920000e+02,36342000047
2.955196210000e+08,2.955196820000e+08,5.890164e+01,9.826498e-01,5.418033e+01,9.424447e-01,9.198442e-01,4.529978e-03,2.300000e+01,2.200000e+01,9.920000e+02,36342000047
2.955196820000e+08,2.955197430000e+08,5.877049e+01,9.815552e-01,5.400000e+01,9.408751e-01,9.188284e-01,4.561153e-03,2.300000e+01,2.200000e+01,9.920000e+02,36342000047
2.955197430000e+08,2.955198040000e+08,6.018033e+01,9.932587e-01,5.521312e+01,9.513848e-01,9.174612e-01,4.541830e-03,2.300000e+01,2.200000e+01,9.920000e+02,36342000047
2.955198040000e+08,2.955198650000e+08,5.990164e+01,9.909562e-01,5.522951e+01,9.515260e-01,9.220033e-01,4.436293e-03,2.300000e+01,2.200000e+01,9.920000e+02,36342000047
2.955198650000e+08,2.955199260000e+08,5.918033e+01,9.849717e-01,5.424590e+01,9.430149e-01,9.166205e-01,4.601197e-03,2.300000e+01,2.200000e+01,9.920000e+02,36342000047
2.955199260000e+08,2.955199870000e+08,5.665574e+01,9.637337e-01,5.195082e+01,9.228504e-01,9.169560e-01,4.693983e-03,2.300000e+01,2.200000e+01,9.920000e+02,36342000047
2.955199870000e+08,2.955200480000e+08,5.734426e+01,9.695720e-01,5.209836e+01,9.241599e-01,9.085191e-01,4.874412e-03,2.300000e+01,2.200000e+01,9.920000e+02,36342000047
2.955200480000e+08,2.955201090000e+08,5.908197e+01,9.841529e-01,5.462295e+01,9.462866e-01,9.245283e-01,4.400072e-03,2.300000e+01,2.200000e+01,9.920000e+02,36342000047
2.955201090000e+08,2.955201700000e+08,5.844262e+01,9.788135e-01,5.365574e+01,9.378712e-01,9.180925e-01,4.592775e-03,2.300000e+01,2.200000e+01,9.920000e+02,36342000047
2.955201700000e+08,2.955202310000e+08,5.816393e+01,9.764769e-01,5.352459e+01,9.367242e-01,9.202368e-01,4.548408e-03,2.300000e+01,2.200000e+01,9.920000e+02,36342000047
2.955202310000e+08,2.955202920000e+08,5.885246e+01,9.822395e-01,5.432787e+01,9.437271e-01,9.231198e-01,4.446201e-03,2.300000e+01,2.200000e+01,9.920000e+02,36342000047
2.955203250000e+08,2.955203860000e+08,5.622951e+01,9.601017e-01,5.191803e+01,9.225591e-01,9.233236e-01,4.543188e-03,2.300000e+01,2.200000e+01,9.920000e+02,36342000048
2.955203860000e+08,2.955204470000e+08,5.955738e+01,9.881045e-01,5.422951e+01,9.428724e-01,9.105422e-01,4.735069e-03,2.300000e+01,2.200000e+01,9.920000e+02,36342000048
2.955204470000e+08,2.955205080000e+08,5.822951e+01,9.770272e-01,5.362295e+01,9.375845e-01,9.208896e-01,4.528810e-03,2.300000e+01,2.200000e+01,9.920000e+02,36342000048
2.955205080000e+08,2.955205690000e+08,5.772131e+01,9.727544e-01,5.298361e+01,9.319784e-01,9.179211e-01,4.625786e-03,2.300000e+01,2.200000e+01,9.920000e+02,36342000048
2.955205690000e+08,2.955206300000e+08,5.711475e+01,9.676298e-01,5.209836e+01,9.241599e-01,9.121699e-01,4.795351e-03,2.300000e+01,2.200000e+01,9.920000e+02,36342000048
2.955206300000e+08,2.955206910000e+08,5.803279e+01,9.753754e-01,5.301639e+01,9.322667e-01,9.135593e-01,4.723086e-03,2.300000e+01,2.200000e+01,9.920000e+02,36342000048
2.955206910000e+08,2.955207520000e+08,5.818033e+01,9.766145e-01,5.318033e+01,9.337069e-01,9.140603e-01,4.704694e-03,2.300000e+01,2.200000e+01,9.920000e+02,36342000048
2.955207520000e+08,2.955208130000e+08,5.981967e+01,9.902779e-01,5.496721e+01,9.492638e-01,9.188819e-01,4.519619e-03,2.300000e+01,2.200000e+01,9.920000e+02,36342000048
2.955208130000e+08,2.955208740000e+08,5.785246e+01,9.738588e-01,5.357377e+01,9.371545e-01,9.260414e-01,4.405384e-03,2.300000e+01,2.200000e+01,9.920000e+02,36342000048
2.955208740000e+08,2.955209350000e+08,5.827869e+01,9.774397e-01,5.349180e+01,9.364373e-01,9.178622e-01,4.605115e-03,2.300000e+01,2.200000e+01,9.920000e+02,36342000048
2.955209350000e+08,2.955209960000e+08,5.891803e+01,9.827865e-01,5.427869e+01,9.432998e-01,9.212577e-01,4.492681e-03,2.300000e+01,2.200000e+01,9.920000e+02,36342000048
2.955209960000e+08,2.955210570000e+08,5.878688e+01,9.816921e-01,5.380328e+01,9.391597e-01,9.152259e-01,4.651475e-03,2.300000e+01,2.200000e+01,9.920000e+02,36342000048
2.955210570000e+08,2.955211180000e+08,5.904918e+01,9.838797e-01,5.436066e+01,9.440118e-01,9.205996e-01,4.504792e-03,2.300000e+01,2.200000e+01,9.920000e+02,36342000048
2.955211570000e+08,2.955212180000e+08,5.847541e+01,9.790879e-01,5.401639e+01,9.410179e-01,9.237455e-01,4.443830e-03,2.300000e+01,2.200000e+01,9.920000e+02,36342000049
2.955212180000e+08,2.955212790000e+08,5.765574e+01,9.722016e-01,5.254099e+01,9.280774e-01,9.112880e-01,4.794384e-03,2.300000e+01,2.200000e+01,9.920000e+02,36342000049
2.955212790000e+08,2.955213400000e+08,5.913115e+01,9.845623e-01,5.454099e+01,9.455763e-01,9.223732e-01,4.455395e-03,2.300000e+01,2.200000e+01,9.920000e+02,36342000049
2.955213400000e+08,2.955214010000e+08,5.896721e+01,9.831966e-01,5.424590e+01,9.430149e-01,9.199333e-01,4.525161e-03,2.300000e+01,2.200000e+01,9.920000e+02,36342000049
2.955214010000e+08,2.955214620000e+08,5.862295e+01,9.803224e-01,5.421312e+01,9.427299e-01,9.247763e-01,4.410592e-03,2.300000e+01,2.200000e+01,9.920000e+02,36342000049
2.955214620000e+08,2.955215230000e+08,5.770492e+01,9.726161e-01,5.301639e+01,9.322667e-01,9.187500e-01,4.605100e-03,2.300000e+01,2.200000e+01,9.920000e+02,36342000049
2.955215230000e+08,2.955215840000e+08,5.832787e+01,9.778520e-01,5.414754e+01,9.421595e-01,9.283305e-01,4.324296e-03,2.300000e+01,2.200000e+01,9.920000e+02,36342000049
2.955215840000e+08,2.955216450000e+08,5.921312e+01,9.852446e-01,5.457377e+01,9.458604e-01,9.216501e-01,4.471245e-03,2.300000e+01,2.200000e+01,9.920000e+02,36342000049
2.955216450000e+08,2.955217060000e+08,6.060656e+01,9.967698e-01,5.581967e+01,9.565964e-01,9.210171e-01,4.435839e-03,2.300000e+01,2.200000e+01,9.920000e+02,36342000049
2.955217060000e+08,2.955217670000e+08,5.819672e+01,9.767520e-01,5.349180e+01,9.364373e-01,9.191549e-01,4.575167e-03,2.300000e+01,2.200000e+01,9.920000e+02,36342000049
2.955217670000e+08,2.955218280000e+08,5.940984e+01,9.868798e-01,5.490164e+01,9.486974e-01,9.241170e-01,4.398876e-03,2.300000e+01,2.200000e+01,9.920000e+02,36342000049
2.955218280000e+08,2.955218890000e+08,5.709836e+01,9.674909e-01,5.209836e+01,9.241599e-01,9.124318e-01,4.789571e-03,2.300000e+01,2.200000e+01,9.920000e+02,36342000049
2.955218890000e+08,2.955219500000e+08,5.990164e+01,9.909562e-01,5.506557e+01,9.501128e-01,9.192666e-01,4.506747e-03,2.300000e+01,2.200000e+01,9.920000e+02,36342000049
2.955219840000e+08,2.955220450000e+08,5.980328e+01,9.901422e-01,5.522951e+01,9.515260e-01,9.235197e-01,4.400179e-03,2.400000e+01,2.100000e+01,9.920000e+02,36342000050
2.955220450000e+08,2.955221060000e+08,5.900000e+01,9.834699e-01,5.460656e+01,9.461445e-01,9.255348e-01,4.376047e-03,2.400000e+01,2.100000e+01,9.920000e+02,36342000050
2.955221060000e+08,2.955221670000e+08,5.921312e+01,9.852446e-01,5.536066e+01,9.526551e-01,9.349391e-01,4.103722e-03,2.400000e+01,2.100000e+01,9.920000e+02,36342000050
2.955221670000e+08,2.955222280000e+08,5.700000e+01,9.666572e-01,5.326229e+01,9.344262e-01,9.344262e-01,4.197930e-03,2.400000e+01,2.100000e+01,9.920000e+02,36342000050
2.955222280000e+08,2.955222890000e+08,5.829508e+01,9.775771e-01,5.386885e+01,9.397318e-01,9.240720e-01,4.441944e-03,2.400000e+01,2.100000e+01,9.920000e+02,36342000050
2.955222890000e+08,2.955223500000e+08,5.888525e+01,9.825131e-01,5.432787e+01,9.437271e-01,9.226058e-01,4.458555e-03,2.400000e+01,2.100000e+01,9.920000e+02,36342000050
2.955223500000e+08,2.955224110000e+08,5.778688e+01,9.733068e-01,5.378688e+01,9.390166e-01,9.307801e-01,4.275229e-03,2.400000e+01,2.100000e+01,9.920000e+02,36342000050
2.955224110000e+08,2.955224720000e+08,5.860656e+01,9.801853e-01,5.422951e+01,9.428724e-01,9.253147e-01,4.396675e-03,2.400000e+01,2.100000e+01,9.920000e+02,36342000050
2.955224720000e+08,2.955225330000e+08,5.898361e+01,9.833333e-01,5.496721e+01,9.492638e-01,9.319066e-01,4.199601e-03,2.400000e+01,2.100000e+01,9.920000e+02,36342000050
2.955225330000e+08,2.955225940000e+08,5.850820e+01,9.793624e-01,5.444262e+01,9.447232e-01,9.305127e-01,4.256381e-03,2.400000e+01,2.100000e+01,9.920000e+02,36342000050
2.955225940000e+08,2.955226550000e+08,5.880328e+01,9.818290e-01,5.440984e+01,9.444388e-01,9.252858e-01,4.390095e-03,2.400000e+01,2.100000e+01,9.920000e+02,36342000050
2.955226550000e+08,2.955227160000e+08,5.721312e+01,9.684626e-01,5.273771e+01,9.298132e-01,9.217765e-01,4.545364e-03,2.400000e+01,2.100000e+01,9.920000e+02,36342000050
2.955227160000e+08,2.955227770000e+08,5.788525e+01,9.741347e-01,5.314754e+01,9.334191e-01,9.181535e-01,4.613269e-03,2.400000e+01,2.100000e+01,9.920000e+02,36342000050
2.955228140000e+08,2.955228750000e+08,6.019672e+01,9.933940e-01,5.514754e+01,9.508197e-01,9.161220e-01,4.574560e-03,2.400000e+01,2.100000e+01,9.920000e+02,36342000051
2.955228750000e+08,2.955229360000e+08,5.857377e+01,9.799111e-01,5.362295e+01,9.375845e-01,9.154772e-01,4.653655e-03,2.400000e+01,2.100000e+01,9.920000e+02,36342000051
2.955229360000e+08,2.955229970000e+08,5.762295e+01,9.719251e-01,5.290164e+01,9.312572e-01,9.180654e-01,4.626023e-03,2.400000e+01,2.100000e+01,9.920000e+02,36342000051
2.955229970000e+08,2.955230580000e+08,5.867213e+01,9.807335e-01,5.378688e+01,9.390166e-01,9.167365e-01,4.618156e-03,2.400000e+01,2.100000e+01,9.920000e+02,36342000051
2.955230580000e+08,2.955231190000e+08,5.929508e+01,9.859262e-01,5.465574e+01,9.465705e-01,9.217584e-01,4.465327e-03,2.400000e+01,2.100000e+01,9.920000e+02,36342000051
2.955231190000e+08,2.955231800000e+08,5.680328e+01,9.649877e-01,5.167213e+01,9.203717e-01,9.096681e-01,4.869793e-03,2.400000e+01,2.100000e+01,9.920000e+02,36342000051
2.955231800000e+08,2.955232410000e+08,5.939344e+01,9.867436e-01,5.444262e+01,9.447232e-01,9.166437e-01,4.592354e-03,2.400000e+01,2.100000e+01,9.920000e+02,36342000051
2.955232410000e+08,2.955233020000e+08,5.660656e+01,9.633153e-01,5.201639e+01,9.234326e-01,9.189111e-01,4.645358e-03,2.400000e+01,2.100000e+01,9.920000e+02,36342000051
2.955233020000e+08,2.955233630000e+08,5.909836e+01,9.842894e-01,5.424590e+01,9.430149e-01,9.178918e-01,4.572317e-03,2.400000e+01,2.100000e+01,9.920000e+02,36342000051
2.955233630000e+08,2.955234240000e+08,5.803279e+01,9.753754e-01,5.336066e+01,9.352887e-01,9.194915e-01,4.572914e-03,2.400000e+01,2.100000e+01,9.920000e+02,36342000051
2.955234240000e+08,2.955234850000e+08,5.701639e+01,9.667963e-01,5.231147e+01,9.260482e-01,9.174813e-01,4.665627e-03,2.400000e+01,2.100000e+01,9.920000e+02,36342000051
2.955234850000e+08,2.955235460000e+08,5.965574e+01,9.889200e-01,5.462295e+01,9.462866e-01,9.156362e-01,4.607322e-03,2.400000e+01,2.100000e+01,9.920000e+02,36342000051
2.955235460000e+08,2.955236070000e+08,5.800000e+01,9.750999e-01,5.285246e+01,9.308242e-01,9.112493e-01,4.781076e-03,2.400000e+01,2.100000e+01,9.920000e+02,36342000051
2.955236440000e+08,2.955237050000e+08,5.936066e+01,9.864712e-01,5.468853e+01,9.468544e-01,9.212925e-01,4.474995e-03,2.400000e+01,2.200000e+01,9.920000e+02,36342000052
2.955237050000e+08,2.955237660000e+08,5.785246e+01,9.738588e-01,5.285246e+01,9.308242e-01,9.135733e-01,4.730096e-03,2.400000e+01,2.200000e+01,9.920000e+02,36342000052
2.955237660000e+08,2.955238270000e+08,5.503279e+01,9.498299e-01,5.024590e+01,9.075810e-01,9.130176e-01,4.863844e-03,2.400000e+01,2.200000e+01,9.920000e+02,36342000052
2.955238270000e+08,2.955238880000e+08,5.947541e+01,9.874243e-01,5.480328e+01,9.478472e-01,9.214443e-01,4.466731e-03,2.400000e+01,2.200000e+01,9.920000e+02,36342000052
2.955238880000e+08,2.955239490000e+08,5.752459e+01,9.710953e-01,5.288525e+01,9.311129e-01,9.193503e-01,4.596743e-03,2.400000e+01,2.200000e+01,9.920000e+02,36342000052
2.955239490000e+08,2.955240100000e+08,5.550820e+01,9.539237e-01,5.052459e+01,9.100944e-01,9.102185e-01,4.912728e-03,2.400000e+01,2.200000e+01,9.920000e+02,36342000052
2.955240100000e+08,2.955240710000e+08,5.696721e+01,9.663792e-01,5.229508e+01,9.259030e-01,9.179856e-01,4.654634e-03,2.400000e+01,2.200000e+01,9.920000e+02,36342000052
2.955240710000e+08,2.955241320000e+08,5.849180e+01,9.792252e-01,5.375410e+01,9.387304e-01,9.190022e-01,4.567540e-03,2.400000e+01,2.200000e+01,9.920000e+02,36342000052
2.955241320000e+08,2.955241930000e+08,5.991803e+01,9.910917e-01,5.477049e+01,9.475636e-01,9.140903e-01,4.635238e-03,2.400000e+01,2.200000e+01,9.920000e+02,36342000052
2.955241930000e+08,2.955242540000e+08,5.770492e+01,9.726161e-01,5.334426e+01,9.351450e-01,9.244318e-01,4.454876e-03,2.400000e+01,2.200000e+01,9.920000e+02,36342000052
2.955242540000e+08,2.955243150000e+08,5.962295e+01,9.886483e-01,5.521312e+01,9.513848e-01,9.260380e-01,4.339575e-03,2.400000e+01,2.200000e+01,9.920000e+02,36342000052
2.955243150000e+08,2.955243760000e+08,5.762295e+01,9.719251e-01,5.301639e+01,9.322667e-01,9.200569e-01,4.574412e-03,2.400000e+01,2.200000e+01,9.920000e+02,36342000052
2.955243760000e+08,2.955244370000e+08,5.949180e+01,9.875603e-01,5.434426e+01,9.438695e-01,9.134748e-01,4.666875e-03,2.400000e+01,2.200000e+01,9.920000e+02,36342000052
2.955244800000e+08,2.955245410000e+08,5.609836e+01,9.589814e-01,5.172131e+01,9.208096e-01,9.219754e-01,4.584958e-03,2.400000e+01,2.200000e+01,9.930000e+02,36342000053
2.955245410000e+08,2.955246020000e+08,5.913115e+01,9.845623e-01,5.465574e+01,9.465705e-01,9.243138e-01,4.403975e-03,2.400000e+01,2.200000e+01,9.930000e+02,36342000053
2.955246020000e+08,2.955246630000e+08,5.891803e+01,9.827865e-01,5.408197e+01,9.415889e-01,9.179187e-01,4.578625e-03,2.400000e+01,2.200000e+01,9.930000e+02,36342000053
2.955246630000e+08,2.955247240000e+08,5.867213e+01,9.807335e-01,5.349180e+01,9.364373e-01,9.117072e-01,4.742524e-03,2.400000e+01,2.200000e+01,9.930000e+02,36342000053
2.955247240000e+08,2.955247850000e+08,5.770492e+01,9.726161e-01,5.304918e+01,9.325549e-01,9.193182e-01,4.590388e-03,2.400000e+01,2.200000e+01,9.930000e+02,36342000053
2.955247850000e+08,2.955248460000e+08,5.785246e+01,9.738588e-01,5.354099e+01,9.368677e-01,9.254746e-01,4.420877e-03,2.400000e+01,2.200000e+01,9.930000e+02,36342000053
2.955248460000e+08,2.955249070000e+08,5.831147e+01,9.777146e-01,5.377049e+01,9.388735e-01,9.221254e-01,4.493150e-03,2.400000e+01,2.200000e+01,9.930000e+02,36342000053
2.955249070000e+08,2.955249680000e+08,5.739344e+01,9.699877e-01,5.200000e+01,9.232870e-01,9.060268e-01,4.931470e-03,2.400000e+01,2.200000e+01,9.930000e+02,36342000053
2.955249680000e+08,2.955250290000e+08,5.995082e+01,9.913628e-01,5.480328e+01,9.478472e-01,9.141372e-01,4.632822e-03,2.400000e+01,2.200000e+01,9.930000e+02,36342000053
2.955250290000e+08,2.955250900000e+08,5.836066e+01,9.781268e-01,5.329508e+01,9.347138e-01,9.132022e-01,4.718596e-03,2.400000e+01,2.200000e+01,9.930000e+02,36342000053
2.955250900000e+08,2.955251510000e+08,5.867213e+01,9.807335e-01,5.429508e+01,9.434423e-01,9.253982e-01,4.391958e-03,2.400000e+01,2.200000e+01,9.930000e+02,36342000053
2.955251510000e+08,2.955252120000e+08,5.849180e+01,9.792252e-01,5.350820e+01,9.365808e-01,9.147982e-01,4.673848e-03,2.400000e+01,2.200000e+01,9.930000e+02,36342000053
2.955252120000e+08,2.955252730000e+08,5.795082e+01,9.746864e-01,5.300000e+01,9.321225e-01,9.145686e-01,4.701346e-03,2.400000e+01,2.200000e+01,9.930000e+02,36342000053
2.955253130000e+08,2.955253740000e+08,5.798361e+01,9.749620e-01,5.337705e+01,9.354323e-01,9.205542e-01,4.547186e-03,2.400000e+01,2.200000e+01,9.930000e+02,36342000054
2.955253740000e+08,2.955254350000e+08,5.760656e+01,9.717869e-01,5.295082e+01,9.316900e-01,9.191804e-01,4.597883e-03,2.400000e+01,2.200000e+01,9.930000e+02,36342000054
2.955254350000e+08,2.955254960000e+08,5.854099e+01,9.796368e-01,5.416393e+01,9.423022e-01,9.252310e-01,4.401400e-03,2.400000e+01,2.200000e+01,9.930000e+02,36342000054
2.955254960000e+08,2.955255570000e+08,5.739344e+01,9.699877e-01,5.267213e+01,9.292349e-01,9.177378e-01,4.643693e-03,2.400000e+01,2.200000e+01,9.930000e+02,36342000054
2.955255570000e+08,2.955256180000e+08,5.862295e+01,9.803224e-01,5.391803e+01,9.401607e-01,9.197427e-01,4.543355e-03,2.400000e+01,2.200000e+01,9.930000e+02,36342000054
