#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
37,2.638195082200e+08,2.638208109622e+08,1.302742150277e+03,47365,46736,39587,629,629,0,92,e,B,2015,5,12,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7305300037,0,0,2
38,2.638208134345e+08,2.638221078978e+08,1.294463257015e+03,47392,46753,39963,639,639,0,86,e,B,2015,5,12,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7305300038,0,0,2
39,2.638221101113e+08,2.638234009168e+08,1.290805470020e+03,47413,46798,39730,615,615,0,76,e,B,2015,5,12,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7305300039,0,0,2
40,2.638234029017e+08,2.638247040084e+08,1.301106714934e+03,47378,46781,39977,597,597,0,95,e,B,2015,5,12,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7305300040,0,0,2
41,2.638247062732e+08,2.638260059621e+08,1.299688880950e+03,47389,46737,39630,652,652,0,76,e,B,2015,5,12,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7305300041,0,0,2
42,2.638260081537e+08,2.638273108973e+08,1.302743544608e+03,47393,46785,39688,608,608,0,84,e,B,2015,5,12,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7305300042,0,0,2
43,2.638273127771e+08,2.638286030127e+08,1.290235591590e+03,47413,46794,39695,619,619,0,80,e,B,2015,5,12,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7305300043,0,0,2
44,2.638286048488e+08,2.638298969965e+08,1.292147673786e+03,47390,46774,39238,616,616,0,69,e,B,2015,5,12,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7305300044,0,0,2
45,2.638298996939e+08,2.638311938898e+08,1.294195957899e+03,47388,46743,39595,645,645,0,89,e,B,2015,5,12,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7305300045,0,0,2
46,2.638311963061e+08,2.638324910055e+08,1.294699430943e+03,47404,46768,39631,636,636,0,101,e,B,2015,5,12,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7305300046,0,0,2
47,2.638324920151e+08,2.638337789907e+08,1.286975610971e+03,47424,46796,39799,628,628,0,94,e,B,2015,5,12,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7305300047,0,0,2
48,2.638337809628e+08,2.638350689531e+08,1.287990333498e+03,47422,46805,39291,617,617,0,103,e,B,2015,5,12,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7305300048,0,0,2
49,2.638350707834e+08,2.638363669721e+08,1.296188707024e+03,47384,46754,39324,630,630,0,80,e,B,2015,5,12,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7305300049,0,0,2
50,2.638363691902e+08,2.638376559817e+08,1.286791449457e+03,47423,46803,39471,620,620,0,78,e,B,2015,5,12,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7305300050,0,0,2
51,2.638376579240e+08,2.638389439494e+08,1.286025425136e+03,47401,46778,39796,623,623,0,82,e,B,2015,5,12,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7305300051,0,0,2
52,2.638389463611e+08,2.638402369054e+08,1.290544295400e+03,47388,46726,39367,662,662,0,89,e,B,2015,5,12,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7305300052,0,0,2
53,2.638402397113e+08,2.638415280200e+08,1.288308653235e+03,47420,46772,39581,648,648,0,83,e,B,2015,5,12,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7305300053,0,0,2
54,2.638415298462e+08,2.638428289446e+08,1.299098363906e+03,47383,46729,39640,654,654,0,85,e,B,2015,5,12,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7305300054,0,0,2
55,2.638428311596e+08,2.638441208810e+08,1.289721454233e+03,47419,46738,39660,681,681,0,95,e,B,2015,5,12,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7305300055,0,0,2
56,2.638441228658e+08,2.638454129786e+08,1.290112842530e+03,47400,46735,39368,665,665,0,80,e,B,2015,5,12,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7305300056,0,0,2
57,2.638454152168e+08,2.638467030358e+08,1.287819056004e+03,47395,46747,39669,648,648,0,90,e,B,2015,5,12,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7305300057,0,0,2
58,2.638467052885e+08,2.638480009396e+08,1.295651066065e+03,47389,46717,39480,672,672,0,81,e,B,2015,5,12,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7305300058,0,0,2
59,2.638480033621e+08,2.638492940242e+08,1.290662078738e+03,47413,46781,39198,632,632,0,96,e,B,2015,5,12,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7305300059,0,0,2
60,2.638492960022e+08,2.638505850518e+08,1.289049535573e+03,47399,46760,39582,639,639,0,83,e,B,2015,5,12,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7305300060,0,0,2
61,2.638505875067e+08,2.638518760037e+08,1.288497003555e+03,47408,46734,39415,674,674,0,91,e,B,2015,5,12,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7305300061,0,0,2
62,2.638518781002e+08,2.638531799958e+08,1.301895550519e+03,47349,46684,39090,665,665,0,96,e,B,2015,5,12,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7305300062,0,0,2
63,2.638531827794e+08,2.638544749787e+08,1.292199378848e+03,47408,46748,39622,660,660,0,108,e,B,2015,5,12,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7305300063,0,0,2
64,2.638544770291e+08,2.638557659527e+08,1.288923604548e+03,47410,46752,39343,658,658,0,90,e,B,2015,5,12,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7305300064,0,0,2
65,2.638557681281e+08,2.638570539570e+08,1.285828919291e+03,47412,46785,39232,627,627,0,89,e,B,2015,5,12,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7305300065,0,0,2
66,2.638570561064e+08,2.638583499895e+08,1.293883145839e+03,47373,46719,39267,654,654,0,86,e,B,2015,5,12,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7305300066,0,0,2
67,2.638583526028e+08,2.638596419967e+08,1.289393830359e+03,47388,46703,39357,685,685,0,79,e,B,2015,5,12,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7305300067,0,0,2
