#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
27,2.556872812396e+08,2.556885649615e+08,1.283721897006e+03,47418,42402,38225,5016,5016,0,2,e,T,2015,2,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42295900027,786432,0,0
28,2.556885722515e+08,2.556898519696e+08,1.279718115479e+03,47426,42372,38245,5054,5054,0,1,e,T,2015,2,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42295900028,786432,0,0
29,2.556898576318e+08,2.556911289879e+08,1.271356087506e+03,47428,42367,38348,5061,5061,0,2,e,T,2015,2,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42295900029,786432,0,0
30,2.556911355417e+08,2.556924139865e+08,1.278444781721e+03,47428,42494,38395,4934,4934,0,1,e,T,2015,2,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42295900030,786432,0,0
31,2.556924208149e+08,2.556936859997e+08,1.265184873492e+03,47459,42357,38219,5102,5102,0,1,e,T,2015,2,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42295900031,524288,0,0
32,2.556936920415e+08,2.556949619734e+08,1.269931908220e+03,47427,42285,38144,5142,5142,0,1,e,T,2015,2,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42295900032,786432,0,0
33,2.556949691706e+08,2.556962389082e+08,1.269737603724e+03,47460,42252,38163,5208,5208,0,1,e,T,2015,2,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42295900033,786432,0,0
34,2.556962447439e+08,2.556975199895e+08,1.275245505810e+03,47441,42259,38210,5182,5182,0,1,e,T,2015,2,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42295900034,786432,0,0
35,2.556975261929e+08,2.556988159734e+08,1.289780574620e+03,47395,42308,38090,5087,5087,0,1,e,T,2015,2,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42295900035,786432,0,0
36,2.556988217476e+08,2.557001129400e+08,1.291192374408e+03,47409,42235,37951,5174,5174,0,1,e,T,2015,2,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42295900036,786432,0,0
37,2.557001194199e+08,2.557014079621e+08,1.288542267412e+03,47387,42230,38150,5157,5157,0,1,e,T,2015,2,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42295900037,786432,0,0
38,2.557014147266e+08,2.557026839584e+08,1.269231772691e+03,47436,42252,38201,5184,5184,0,1,e,T,2015,2,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42295900038,786432,0,0
39,2.557026908371e+08,2.557039789859e+08,1.288148759991e+03,47386,42331,38186,5055,5055,0,1,e,T,2015,2,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42295900039,786432,0,0
40,2.557039855877e+08,2.557052749915e+08,1.289403850108e+03,47402,42399,38163,5003,5003,0,1,e,T,2015,2,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42295900040,786432,0,0
41,2.557052814270e+08,2.557065669833e+08,1.285556335479e+03,47390,42328,38272,5062,5062,0,1,e,T,2015,2,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42295900041,786432,0,0
42,2.557065743281e+08,2.557078619855e+08,1.287657361746e+03,47415,42353,38040,5062,5062,0,1,e,T,2015,2,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42295900042,786432,0,0
43,2.557078687740e+08,2.557091599791e+08,1.291205035746e+03,47406,42474,38305,4932,4932,0,1,e,T,2015,2,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42295900043,786432,0,0
44,2.557091667158e+08,2.557104609624e+08,1.294246649981e+03,47379,42394,38158,4985,4985,0,1,e,T,2015,2,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42295900044,524288,0,0
45,2.557104682612e+08,2.557117549692e+08,1.286707909465e+03,47401,42285,38100,5116,5116,0,2,e,T,2015,2,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42295900045,786432,0,0
46,2.557117614716e+08,2.557130549996e+08,1.293527960688e+03,47385,42351,38021,5034,5034,0,2,e,T,2015,2,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42295900046,786432,0,0
47,2.557130614954e+08,2.557143479919e+08,1.286496491045e+03,47421,42370,38135,5051,5051,0,1,e,T,2015,2,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42295900047,786432,0,0
48,2.557143539847e+08,2.557156479908e+08,1.294006039530e+03,47366,42299,38082,5067,5067,0,1,e,T,2015,2,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42295900048,524288,0,0
49,2.557156553953e+08,2.557169599981e+08,1.304602849990e+03,47385,42412,38300,4973,4973,0,1,e,T,2015,2,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42295900049,786432,0,0
50,2.557169653563e+08,2.557182629608e+08,1.297604457766e+03,47391,42394,38106,4997,4997,0,2,e,T,2015,2,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42295900050,786432,0,0
51,2.557182701780e+08,2.557195729983e+08,1.302820367575e+03,47382,42294,37878,5088,5088,0,1,e,T,2015,2,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42295900051,786432,0,0
52,2.557195794787e+08,2.557208879862e+08,1.308507559180e+03,47357,42306,38134,5051,5051,0,1,e,T,2015,2,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42295900052,786432,0,0
53,2.557208944705e+08,2.557222059953e+08,1.311524855852e+03,47357,42282,38100,5075,5075,0,1,e,T,2015,2,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42295900053,786432,0,0
54,2.557222122661e+08,2.557235199892e+08,1.307723103762e+03,47371,42299,38120,5072,5072,0,1,e,T,2015,2,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42295900054,786432,0,0
55,2.557235267536e+08,2.557248309936e+08,1.304239970893e+03,47375,42234,38061,5141,5141,0,1,e,T,2015,2,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42295900055,786432,0,0
56,2.557248366126e+08,2.557261499877e+08,1.313375136733e+03,47367,42329,38114,5038,5038,0,1,e,T,2015,2,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42295900056,524288,0,0
57,2.557261571116e+08,2.557274689937e+08,1.311882049888e+03,47333,42172,37892,5161,5161,0,1,e,T,2015,2,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42295900057,786432,0,0
58,2.557274762437e+08,2.557287899996e+08,1.313755915463e+03,47349,42234,38029,5115,5115,0,1,e,T,2015,2,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42295900058,786432,0,0
59,2.557287974879e+08,2.557301129937e+08,1.315505808264e+03,47344,42346,38025,4998,4998,0,1,e,T,2015,2,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42295900059,786432,0,0
60,2.557301197177e+08,2.557314379661e+08,1.318248454928e+03,47324,42401,38181,4923,4923,0,1,e,T,2015,2,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42295900060,524288,0,0
61,2.557314453226e+08,2.557327570005e+08,1.311677964002e+03,47360,42387,38030,4973,4973,0,1,e,T,2015,2,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42295900061,786432,0,0
62,2.557327629873e+08,2.557340719637e+08,1.308976417720e+03,47370,42403,38267,4967,4967,0,1,e,T,2015,2,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42295900062,524288,0,0
63,2.557340786322e+08,2.557353939898e+08,1.315357548207e+03,47353,42377,37984,4976,4976,0,1,e,T,2015,2,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42295900063,786432,0,0
64,2.557354004041e+08,2.557367129932e+08,1.312589022040e+03,47351,42387,38126,4964,4964,0,1,e,T,2015,2,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42295900064,786432,0,0
65,2.557367199105e+08,2.557380529262e+08,1.333015642941e+03,47325,42302,37921,5023,5023,0,1,e,T,2015,2,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42295900065,786432,0,0
66,2.557380595452e+08,2.557393779929e+08,1.318447697431e+03,47333,42398,38080,4935,4935,0,1,e,T,2015,2,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42295900066,786432,0,0
67,2.557393839801e+08,2.557406989642e+08,1.314984072417e+03,47351,42322,38073,5029,5029,0,1,e,T,2015,2,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42295900067,786432,0,0
