#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.753151400198e+08,3.753159969913e+08,8.569714555740e+02,48228,48182,43533,46,46,0,1,e,S,2018,11,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.378787e+00,36434300001,0,0,0
2,3.753160020144e+08,3.753168639672e+08,8.619528830051e+02,48267,48226,43444,41,41,0,1,e,S,2018,11,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.227119e+00,36434300002,0,0,0
3,3.753168690209e+08,3.753177229887e+08,8.539678307176e+02,48290,48246,43647,44,44,0,1,e,S,2018,11,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.788301e+00,36434300003,0,0,0
4,3.753177270077e+08,3.753185809879e+08,8.539802181721e+02,48244,48197,43453,47,47,0,1,e,S,2018,11,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.864325e+00,36434300004,0,0,0
5,3.753185860019e+08,3.753194399966e+08,8.539946768880e+02,48282,48243,43627,39,39,0,1,e,S,2018,11,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.159065e+00,36434300005,0,0,0
6,3.753194450100e+08,3.753203069552e+08,8.619451764226e+02,48227,48184,43464,43,43,0,1,e,S,2018,11,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.950174e+00,36434300006,0,0,0
7,3.753203120024e+08,3.753211669774e+08,8.549749287963e+02,48255,48206,43752,49,49,0,1,e,S,2018,11,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.917062e+00,36434300007,0,0,0
8,3.753211720029e+08,3.753220329956e+08,8.609926409721e+02,48272,48240,43590,32,32,0,1,e,S,2018,11,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.554523e+00,36434300008,0,0,0
9,3.753220380156e+08,3.753228969860e+08,8.589703655839e+02,48265,48208,43365,57,57,0,1,e,S,2018,11,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.860468e+00,36434400009,0,0,0
10,3.753229020144e+08,3.753237579925e+08,8.559781738520e+02,48237,48192,43390,45,45,0,1,e,S,2018,11,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.700116e+00,36434400010,0,0,0
11,3.753237630256e+08,3.753246279767e+08,8.649511196017e+02,48262,48215,43013,47,47,0,1,e,S,2018,11,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.446882e+00,36434400011,0,0,0
12,3.753246330206e+08,3.753254819922e+08,8.489716178179e+02,48291,48252,43530,39,39,0,1,e,S,2018,11,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.797647e+00,36434400012,0,0,0
13,3.753254870012e+08,3.753263389879e+08,8.519867237210e+02,48294,48232,43554,62,62,0,1,e,S,2018,11,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.624853e+00,36434400013,0,0,0
14,3.753263440157e+08,3.753271879954e+08,8.439797239304e+02,48277,48239,43628,38,38,0,1,e,S,2018,11,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.938462e+00,36434400014,0,0,0
15,3.753271930137e+08,3.753280349975e+08,8.419837222695e+02,48308,48265,43873,43,43,0,1,e,S,2018,11,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.672598e+00,36434400015,0,0,0
16,3.753280400065e+08,3.753288829968e+08,8.429902961850e+02,48315,48265,43598,50,50,0,1,e,S,2018,11,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.640995e+00,36434400016,0,0,0
17,3.753288870404e+08,3.753297259912e+08,8.389508692026e+02,48313,48266,43491,47,47,0,1,e,S,2018,11,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.330952e+00,36434400017,0,0,0
18,3.753297310403e+08,3.753305669730e+08,8.359326902032e+02,48329,48286,43761,43,43,0,1,e,S,2018,11,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.397851e+00,36434400018,0,0,0
19,3.753305710002e+08,3.753314039962e+08,8.329960238934e+02,48306,48258,43734,48,48,0,1,e,S,2018,11,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.094721e+00,36434400019,0,0,0
20,3.753314090067e+08,3.753322499878e+08,8.409810481071e+02,48313,48257,43515,56,56,0,1,e,S,2018,11,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.954869e+00,36434400020,0,0,0
21,3.753322550048e+08,3.753330899709e+08,8.349661709666e+02,48309,48269,43489,40,40,0,1,e,S,2018,11,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.748805e+00,36434400021,0,0,0
22,3.753330950073e+08,3.753339269848e+08,8.319775481820e+02,48302,48260,43715,42,42,0,1,e,S,2018,11,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.090037e+00,36434400022,0,0,0
23,3.753339320093e+08,3.753347769887e+08,8.449793669581e+02,48302,48251,43462,51,51,0,1,e,S,2018,11,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.239953e+00,36434400023,0,0,0
24,3.753347820084e+08,3.753356149820e+08,8.329736834764e+02,48287,48227,43281,60,60,0,1,e,S,2018,11,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.799758e+00,36434400024,0,0,0
25,3.753356200067e+08,3.753364589980e+08,8.389912558794e+02,48270,48232,43485,38,38,0,1,e,S,2018,11,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.469047e+00,36434400025,0,0,0
26,3.753364640327e+08,3.753372989723e+08,8.349395266771e+02,48269,48224,43482,45,45,0,1,e,S,2018,11,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.052629e+00,36434400026,0,0,0
27,3.753373040032e+08,3.753381479994e+08,8.439962622523e+02,48296,48245,43581,51,51,0,1,e,S,2018,11,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.396450e+00,36434400027,0,0,0
28,3.753381530547e+08,3.753389969828e+08,8.439281688333e+02,48304,48260,43570,44,44,0,1,e,S,2018,11,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.221303e+00,36434400028,0,0,0
29,3.753390020047e+08,3.753398409738e+08,8.389691279531e+02,48312,48267,43393,45,45,0,1,e,S,2018,11,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.834524e+00,36434400029,0,0,0
30,3.753398460132e+08,3.753406819991e+08,8.359859596491e+02,48305,48261,43763,44,44,0,1,e,S,2018,11,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.278378e+00,36434400030,0,0,0
31,3.753406870288e+08,3.753415239965e+08,8.369676792622e+02,48296,48257,43690,39,39,0,1,e,S,2018,11,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.359188e+00,36434400031,0,0,0
32,3.753415290216e+08,3.753423659478e+08,8.369261671305e+02,48293,48244,43390,49,49,0,1,e,S,2018,11,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.089499e+00,36434400032,0,0,0
33,3.753423710406e+08,3.753432139950e+08,8.429544132948e+02,48257,48209,43690,48,48,0,1,e,S,2018,11,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.582938e+00,36434400033,0,0,0
34,3.753432190000e+08,3.753440569579e+08,8.379578890204e+02,48319,48273,43628,46,46,0,1,e,S,2018,11,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.456495e+00,36434400034,0,0,0
35,3.753440620345e+08,3.753448999947e+08,8.379601240158e+02,48300,48256,43695,44,44,0,1,e,S,2018,11,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.815256e+00,36434400035,0,0,0
36,3.753449050083e+08,3.753457439998e+08,8.389915419817e+02,48311,48263,43625,48,48,0,1,e,S,2018,11,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.020237e+00,36434400036,0,0,0
37,3.753457490009e+08,3.753465889946e+08,8.399936434627e+02,48255,48193,43741,62,62,0,1,e,S,2018,11,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.876336e+00,36434400037,0,0,0
38,3.753465940083e+08,3.753474349774e+08,8.409690595865e+02,48317,48267,43731,50,50,0,1,e,S,2018,11,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.787409e+00,36434400038,0,0,0
39,3.753474390008e+08,3.753482829810e+08,8.439802246094e+02,48288,48237,43714,51,51,0,1,e,S,2018,11,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.208286e+00,36434400039,0,0,0
40,3.753482880029e+08,3.753491329797e+08,8.449767599106e+02,48268,48218,43758,50,50,0,1,e,S,2018,11,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.072104e+00,36434400040,0,0,0
41,3.753491380011e+08,3.753499859942e+08,8.479930735230e+02,48294,48260,43409,34,34,0,1,e,S,2018,11,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.604237e+00,36434400041,0,0,0
42,3.753499910026e+08,3.753508319994e+08,8.409967685938e+02,48287,48249,43692,38,38,0,1,e,S,2018,11,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.526128e+00,36434400042,0,0,0
43,3.753508370006e+08,3.753516829737e+08,8.459731066227e+02,48296,48256,43654,40,40,0,1,e,S,2018,11,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.265645e+00,36434400043,0,0,0
44,3.753516880137e+08,3.753525309817e+08,8.429680014253e+02,48303,48262,43757,41,41,0,1,e,S,2018,11,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.618481e+00,36434400044,0,0,0
45,3.753525360052e+08,3.753533809888e+08,8.449836089015e+02,48292,48254,43593,38,38,0,1,e,S,2018,11,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.931443e+00,36434400045,0,0,0
46,3.753533860069e+08,3.753542299400e+08,8.439331267476e+02,48270,48231,43618,39,39,0,1,e,S,2018,11,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.014201e+00,36434400046,0,0,0
47,3.753542350262e+08,3.753550759773e+08,8.409511099458e+02,48275,48241,43468,34,34,0,1,e,S,2018,11,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.190024e+00,36434400047,0,0,0
48,3.753550810201e+08,3.753559249714e+08,8.439513215423e+02,48277,48233,43706,44,44,0,1,e,S,2018,11,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.170415e+00,36434400048,0,0,0
49,3.753559300026e+08,3.753567799943e+08,8.499917292595e+02,48291,48249,43657,42,42,0,1,e,S,2018,11,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.340777e+00,36434400049,0,0,0
50,3.753567850061e+08,3.753576379827e+08,8.529766021967e+02,48291,48243,43683,48,48,0,1,e,S,2018,11,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.851288e+00,36434400050,0,0,0
51,3.753576430113e+08,3.753584819485e+08,8.389371917248e+02,48308,48254,43834,54,54,0,1,e,S,2018,11,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.882141e+00,36434400051,0,0,0
52,3.753584870936e+08,3.753593299847e+08,8.428910312653e+02,48261,48198,43738,63,63,0,1,e,S,2018,11,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.411137e+00,36434400052,0,0,0
53,3.753593350001e+08,3.753601819970e+08,8.469969126582e+02,48268,48220,43653,48,48,0,1,e,S,2018,11,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.847878e+00,36434400053,0,0,0
54,3.753601870510e+08,3.753610299954e+08,8.429444528222e+02,48281,48249,43398,32,32,0,1,e,S,2018,11,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.863745e+00,36434400054,0,0,0
55,3.753610350044e+08,3.753618869652e+08,8.519608028531e+02,48277,48235,43168,42,42,0,1,e,S,2018,11,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.886284e+00,36434400055,0,0,0
56,3.753618920009e+08,3.753627429535e+08,8.509526807666e+02,48268,48242,43431,26,26,0,1,e,S,2018,11,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.206573e+00,36434400056,0,0,0
57,3.753627480110e+08,3.753635919952e+08,8.439841928482e+02,48313,48277,43764,36,36,0,1,e,S,2018,11,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,7.000000e+00,36434400057,0,0,0
58,3.753635960203e+08,3.753644409922e+08,8.449719162583e+02,48259,48226,43687,33,33,0,1,e,S,2018,11,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.809693e+00,36434400058,0,0,0
59,3.753644460181e+08,3.753652929712e+08,8.469530663490e+02,48300,48272,43462,28,28,0,1,e,S,2018,11,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.173350e+00,36434400059,0,0,0
60,3.753652980027e+08,3.753661459998e+08,8.479971161485e+02,48264,48236,43622,28,28,0,1,e,S,2018,11,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.111898e+00,36434400060,0,0,0
61,3.753661510028e+08,3.753670009972e+08,8.499943475723e+02,48286,48257,43743,29,29,0,1,e,S,2018,11,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.619271e+00,36434400061,0,0,0
62,3.753670060358e+08,3.753678469969e+08,8.409610264897e+02,48316,48297,43638,19,19,0,1,e,S,2018,11,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.330164e+00,36434400062,0,0,0
63,3.753678510024e+08,3.753686999791e+08,8.489766219854e+02,48280,48243,43838,37,37,0,1,e,S,2018,11,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.031764e+00,36434400063,0,0,0
64,3.753687050023e+08,3.753695609803e+08,8.559780125022e+02,48266,48234,43609,32,32,0,1,e,S,2018,11,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.441072e+00,36434400064,0,0,0
65,3.753695660056e+08,3.753704139210e+08,8.479154444337e+02,48280,48244,43195,36,36,0,1,e,S,2018,11,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.250884e+00,36434400065,0,0,0
66,3.753704190010e+08,3.753712699774e+08,8.509764088392e+02,48258,48223,43336,35,35,0,1,e,S,2018,11,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.548123e+00,36434400066,0,0,0
67,3.753712750033e+08,3.753721189933e+08,8.439899876714e+02,48297,48267,43429,30,30,0,1,e,S,2018,11,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.953845e+00,36434400067,0,0,0
68,3.753721240084e+08,3.753729679893e+08,8.439808776379e+02,48270,48241,43501,29,29,0,1,e,S,2018,11,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.738461e+00,36434400068,0,0,0
69,3.753729730004e+08,3.753738219959e+08,8.489955591559e+02,48240,48200,43346,40,40,0,1,e,S,2018,11,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.148230e+00,36434400069,0,0,0
70,3.753738270004e+08,3.753746839907e+08,8.569903447628e+02,48265,48238,43307,27,27,0,3,e,S,2018,11,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.508179e+00,36434400070,0,0,0
71,3.753746890174e+08,3.753755329999e+08,8.439824452400e+02,48280,48242,43393,38,38,0,1,e,S,2018,11,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.371595e+00,36434400071,0,0,0
72,3.753755380221e+08,3.753763879985e+08,8.499764025211e+02,48283,48242,43320,41,41,0,1,e,S,2018,11,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.481786e+00,36434400072,0,0,0
73,3.753763930050e+08,3.753772399911e+08,8.469861623645e+02,48288,48255,43391,33,33,0,1,e,S,2018,11,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.767687e+00,36434400073,0,0,0
74,3.753772450523e+08,3.753780939632e+08,8.489108738899e+02,48286,48260,43333,26,26,0,1,e,S,2018,11,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.665883e+00,36434400074,0,0,0
