#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.485629560000e+08,3.485630170000e+08,8.868853e+00,3.813018e-01,6.147541e+00,3.174576e-01,6.931608e-01,1.982776e-02,2.080000e+01,2.050000e+01,9.940000e+02,12403400012
3.485630170000e+08,3.485630780000e+08,9.049180e+00,3.851587e-01,6.557377e+00,3.278688e-01,7.246377e-01,1.901267e-02,2.080000e+01,2.050000e+01,9.940000e+02,12403400012
3.485630780000e+08,3.485631390000e+08,8.803279e+00,3.798895e-01,6.557377e+00,3.278688e-01,7.448789e-01,1.881174e-02,2.080000e+01,2.050000e+01,9.940000e+02,12403400012
3.485631390000e+08,3.485632000000e+08,9.721312e+00,3.992064e-01,7.114754e+00,3.415191e-01,7.318718e-01,1.819120e-02,2.080000e+01,2.050000e+01,9.940000e+02,12403400012
3.485632000000e+08,3.485632610000e+08,9.409836e+00,3.927590e-01,6.836066e+00,3.347636e-01,7.264808e-01,1.860587e-02,2.080000e+01,2.050000e+01,9.940000e+02,12403400012
3.485632610000e+08,3.485633220000e+08,9.737705e+00,3.995429e-01,6.934426e+00,3.371633e-01,7.121212e-01,1.857756e-02,2.080000e+01,2.050000e+01,9.940000e+02,12403400012
3.485633220000e+08,3.485633830000e+08,9.590164e+00,3.965045e-01,6.934426e+00,3.371633e-01,7.230769e-01,1.850094e-02,2.080000e+01,2.050000e+01,9.940000e+02,12403400012
3.485633830000e+08,3.485634440000e+08,9.098361e+00,3.862039e-01,6.590164e+00,3.286875e-01,7.243243e-01,1.896790e-02,2.080000e+01,2.050000e+01,9.940000e+02,12403400012
3.485634440000e+08,3.485635050000e+08,8.803279e+00,3.798895e-01,6.295082e+00,3.212446e-01,7.150838e-01,1.947825e-02,2.080000e+01,2.050000e+01,9.940000e+02,12403400012
3.485635050000e+08,3.485635660000e+08,8.967213e+00,3.834103e-01,6.540984e+00,3.274588e-01,7.294333e-01,1.899487e-02,2.080000e+01,2.050000e+01,9.940000e+02,12403400012
3.485635660000e+08,3.485636270000e+08,9.393442e+00,3.924167e-01,6.754098e+00,3.327505e-01,7.190227e-01,1.877715e-02,2.080000e+01,2.050000e+01,9.940000e+02,12403400012
3.485636270000e+08,3.485636880000e+08,1.100000e+01,4.246503e-01,8.163935e+00,3.658347e-01,7.421759e-01,1.688706e-02,2.080000e+01,2.050000e+01,9.940000e+02,12403400012
3.485636880000e+08,3.485637490000e+08,1.006557e+01,4.062135e-01,7.442623e+00,3.492996e-01,7.394137e-01,1.771476e-02,2.080000e+01,2.050000e+01,9.940000e+02,12403400012
3.485637490000e+08,3.485638100000e+08,9.032787e+00,3.848096e-01,6.508197e+00,3.266370e-01,7.205082e-01,1.911737e-02,2.080000e+01,2.050000e+01,9.940000e+02,12403400012
3.485638100000e+08,3.485638710000e+08,1.001639e+01,4.052199e-01,7.229508e+00,3.442623e-01,7.217676e-01,1.812934e-02,2.080000e+01,2.050000e+01,9.940000e+02,12403400012
3.485638710000e+08,3.485639320000e+08,9.311476e+00,3.907008e-01,6.754098e+00,3.327505e-01,7.253521e-01,1.872787e-02,2.080000e+01,2.050000e+01,9.940000e+02,12403400012
3.485639320000e+08,3.485639930000e+08,9.360656e+00,3.917313e-01,6.934426e+00,3.371633e-01,7.408056e-01,1.833778e-02,2.080000e+01,2.050000e+01,9.940000e+02,12403400012
3.485639930000e+08,3.485640540000e+08,9.295082e+00,3.903567e-01,7.065574e+00,3.403367e-01,7.601411e-01,1.793220e-02,2.080000e+01,2.050000e+01,9.940000e+02,12403400012
3.485640540000e+08,3.485641150000e+08,9.245902e+00,3.893227e-01,6.950819e+00,3.375617e-01,7.517731e-01,1.818982e-02,2.080000e+01,2.050000e+01,9.940000e+02,12403400012
3.485641150000e+08,3.485641760000e+08,9.016394e+00,3.844603e-01,6.327869e+00,3.220800e-01,7.018182e-01,1.950615e-02,2.080000e+01,2.050000e+01,9.940000e+02,12403400012
3.485641760000e+08,3.485642370000e+08,9.524590e+00,3.951466e-01,7.065574e+00,3.403367e-01,7.418244e-01,1.815600e-02,2.080000e+01,2.050000e+01,9.940000e+02,12403400012
3.485642370000e+08,3.485642980000e+08,9.081967e+00,3.858558e-01,6.852459e+00,3.351647e-01,7.545126e-01,1.828492e-02,2.080000e+01,2.050000e+01,9.940000e+02,12403400012
3.485642980000e+08,3.485643590000e+08,9.393442e+00,3.924167e-01,6.852459e+00,3.351647e-01,7.294939e-01,1.855761e-02,2.080000e+01,2.050000e+01,9.940000e+02,12403400012
3.485643590000e+08,3.485644200000e+08,8.590164e+00,3.752631e-01,6.704918e+00,3.315369e-01,7.805343e-01,1.808063e-02,2.080000e+01,2.050000e+01,9.940000e+02,12403400012
3.485644200000e+08,3.485644810000e+08,9.852459e+00,4.018902e-01,7.180328e+00,3.430893e-01,7.287853e-01,1.813507e-02,2.080000e+01,2.050000e+01,9.940000e+02,12403400012
3.485644810000e+08,3.485645420000e+08,9.245902e+00,3.893227e-01,6.213115e+00,3.191463e-01,6.719858e-01,1.976910e-02,2.080000e+01,2.050000e+01,9.940000e+02,12403400012
3.485645420000e+08,3.485646030000e+08,9.393442e+00,3.924167e-01,6.918033e+00,3.367646e-01,7.364747e-01,1.840402e-02,2.080000e+01,2.050000e+01,9.940000e+02,12403400012
3.485646030000e+08,3.485646640000e+08,8.967213e+00,3.834103e-01,6.475410e+00,3.258132e-01,7.221206e-01,1.915311e-02,2.080000e+01,2.050000e+01,9.940000e+02,12403400012
3.485646640000e+08,3.485647250000e+08,9.311476e+00,3.907008e-01,6.770492e+00,3.331541e-01,7.271127e-01,1.869039e-02,2.080000e+01,2.050000e+01,9.940000e+02,12403400012
3.485647250000e+08,3.485647860000e+08,9.311476e+00,3.907008e-01,6.967213e+00,3.379595e-01,7.482395e-01,1.821126e-02,2.080000e+01,2.050000e+01,9.940000e+02,12403400012
3.485647860000e+08,3.485648470000e+08,9.049180e+00,3.851587e-01,6.868853e+00,3.355654e-01,7.590580e-01,1.820221e-02,2.080000e+01,2.050000e+01,9.940000e+02,12403400012
3.485648470000e+08,3.485649080000e+08,9.262295e+00,3.896677e-01,6.524590e+00,3.270482e-01,7.044248e-01,1.919672e-02,2.080000e+01,2.050000e+01,9.940000e+02,12403400012
3.485649080000e+08,3.485649690000e+08,9.475410e+00,3.941251e-01,7.098361e+00,3.411255e-01,7.491350e-01,1.803168e-02,2.080000e+01,2.050000e+01,9.940000e+02,12403400012
3.485649690000e+08,3.485650300000e+08,1.008197e+01,4.065442e-01,7.327869e+00,3.465963e-01,7.268293e-01,1.796783e-02,2.080000e+01,2.050000e+01,9.940000e+02,12403400012
3.485650300000e+08,3.485650910000e+08,1.008197e+01,4.065442e-01,7.278688e+00,3.454313e-01,7.219512e-01,1.806662e-02,2.080000e+01,2.050000e+01,9.940000e+02,12403400012
3.485650910000e+08,3.485651520000e+08,9.557377e+00,3.958261e-01,6.573771e+00,3.282784e-01,6.878216e-01,1.919133e-02,2.080000e+01,2.050000e+01,9.940000e+02,12403400012
3.485651520000e+08,3.485652130000e+08,9.540983e+00,3.954865e-01,6.606557e+00,3.290960e-01,6.924399e-01,1.912910e-02,2.080000e+01,2.050000e+01,9.940000e+02,12403400012
3.485652130000e+08,3.485652740000e+08,9.918033e+00,4.032254e-01,7.147541e+00,3.423051e-01,7.206612e-01,1.824120e-02,2.080000e+01,2.050000e+01,9.940000e+02,12403400012
3.485652740000e+08,3.485653350000e+08,8.950820e+00,3.830597e-01,6.754098e+00,3.327505e-01,7.545788e-01,1.841671e-02,2.080000e+01,2.050000e+01,9.940000e+02,12403400012
3.485653350000e+08,3.485653960000e+08,9.459017e+00,3.937840e-01,6.918033e+00,3.367646e-01,7.313691e-01,1.845263e-02,2.080000e+01,2.050000e+01,9.940000e+02,12403400012
3.485653960000e+08,3.485654570000e+08,8.934426e+00,3.827088e-01,6.409836e+00,3.241594e-01,7.174312e-01,1.928652e-02,2.080000e+01,2.050000e+01,9.940000e+02,12403400012
3.485654570000e+08,3.485655180000e+08,9.442623e+00,3.934426e-01,6.901639e+00,3.363653e-01,7.309028e-01,1.847877e-02,2.080000e+01,2.050000e+01,9.940000e+02,12403400012
3.485655340000e+08,3.485655950000e+08,9.131147e+00,3.868991e-01,6.901639e+00,3.363653e-01,7.558348e-01,1.820236e-02,2.110000e+01,2.060000e+01,9.940000e+02,12403400013
3.485655950000e+08,3.485656560000e+08,9.377049e+00,3.920741e-01,6.836066e+00,3.347636e-01,7.290210e-01,1.858403e-02,2.110000e+01,2.060000e+01,9.940000e+02,12403400013
3.485656560000e+08,3.485657170000e+08,9.229508e+00,3.889774e-01,7.081967e+00,3.407313e-01,7.673180e-01,1.780799e-02,2.110000e+01,2.060000e+01,9.940000e+02,12403400013
3.485657170000e+08,3.485657780000e+08,9.327868e+00,3.910446e-01,7.032787e+00,3.395461e-01,7.539543e-01,1.805611e-02,2.110000e+01,2.060000e+01,9.940000e+02,12403400013
3.485657780000e+08,3.485658390000e+08,9.590164e+00,3.965045e-01,7.606557e+00,3.531255e-01,7.931624e-01,1.674626e-02,2.110000e+01,2.060000e+01,9.940000e+02,12403400013
3.485658390000e+08,3.485659000000e+08,9.885246e+00,4.025584e-01,7.524590e+00,3.512178e-01,7.611941e-01,1.736247e-02,2.110000e+01,2.060000e+01,9.940000e+02,12403400013
3.485659000000e+08,3.485659610000e+08,1.008197e+01,4.065442e-01,7.524590e+00,3.512178e-01,7.463415e-01,1.754510e-02,2.110000e+01,2.060000e+01,9.940000e+02,12403400013
3.485659610000e+08,3.485660220000e+08,1.027869e+01,4.104913e-01,8.049180e+00,3.632544e-01,7.830941e-01,1.645921e-02,2.110000e+01,2.060000e+01,9.940000e+02,12403400013
3.485660220000e+08,3.485660830000e+08,9.196721e+00,3.882859e-01,6.967213e+00,3.379595e-01,7.575758e-01,1.809338e-02,2.110000e+01,2.060000e+01,9.940000e+02,12403400013
3.485660830000e+08,3.485661440000e+08,9.786885e+00,4.005506e-01,7.229508e+00,3.442623e-01,7.386935e-01,1.798126e-02,2.110000e+01,2.060000e+01,9.940000e+02,12403400013
3.485661440000e+08,3.485662050000e+08,9.475410e+00,3.941251e-01,7.065574e+00,3.403367e-01,7.456747e-01,1.811363e-02,2.110000e+01,2.060000e+01,9.940000e+02,12403400013
3.485662050000e+08,3.485662660000e+08,9.655738e+00,3.978577e-01,7.032787e+00,3.395461e-01,7.283531e-01,1.832803e-02,2.110000e+01,2.060000e+01,9.940000e+02,12403400013
3.485662660000e+08,3.485663270000e+08,9.311476e+00,3.907008e-01,7.098361e+00,3.411255e-01,7.623239e-01,1.786028e-02,2.110000e+01,2.060000e+01,9.940000e+02,12403400013
3.485663270000e+08,3.485663880000e+08,9.475410e+00,3.941251e-01,7.245902e+00,3.446524e-01,7.647059e-01,1.764367e-02,2.110000e+01,2.060000e+01,9.940000e+02,12403400013
3.485663880000e+08,3.485664490000e+08,9.704918e+00,3.988697e-01,7.049181e+00,3.399417e-01,7.263514e-01,1.832353e-02,2.110000e+01,2.060000e+01,9.940000e+02,12403400013
3.485664490000e+08,3.485665100000e+08,1.022951e+01,4.095080e-01,7.983606e+00,3.617718e-01,7.804487e-01,1.657097e-02,2.110000e+01,2.060000e+01,9.940000e+02,12403400013
3.485665100000e+08,3.485665710000e+08,8.967213e+00,3.834103e-01,7.016394e+00,3.391502e-01,7.824497e-01,1.764064e-02,2.110000e+01,2.060000e+01,9.940000e+02,12403400013
3.485665710000e+08,3.485666320000e+08,9.032787e+00,3.848096e-01,6.721312e+00,3.319419e-01,7.441016e-01,1.858977e-02,2.110000e+01,2.060000e+01,9.940000e+02,12403400013
3.485666320000e+08,3.485666930000e+08,9.311476e+00,3.907008e-01,7.131147e+00,3.419124e-01,7.658451e-01,1.776838e-02,2.110000e+01,2.060000e+01,9.940000e+02,12403400013
3.485666930000e+08,3.485667540000e+08,1.018033e+01,4.085225e-01,7.918033e+00,3.602830e-01,7.777778e-01,1.668306e-02,2.110000e+01,2.060000e+01,9.940000e+02,12403400013
3.485667540000e+08,3.485668150000e+08,8.918033e+00,3.823575e-01,6.606557e+00,3.290960e-01,7.408088e-01,1.878727e-02,2.110000e+01,2.060000e+01,9.940000e+02,12403400013
3.485668150000e+08,3.485668760000e+08,9.557377e+00,3.958261e-01,7.344262e+00,3.469838e-01,7.684391e-01,1.747041e-02,2.110000e+01,2.060000e+01,9.940000e+02,12403400013
3.485668760000e+08,3.485669370000e+08,9.737705e+00,3.995429e-01,7.426229e+00,3.489147e-01,7.626263e-01,1.745738e-02,2.110000e+01,2.060000e+01,9.940000e+02,12403400013
3.485669370000e+08,3.485669980000e+08,1.008197e+01,4.065442e-01,7.737705e+00,3.561567e-01,7.674797e-01,1.703438e-02,2.110000e+01,2.060000e+01,9.940000e+02,12403400013
3.485669980000e+08,3.485670590000e+08,9.049180e+00,3.851587e-01,6.672131e+00,3.307253e-01,7.373188e-01,1.873150e-02,2.110000e+01,2.060000e+01,9.940000e+02,12403400013
3.485670590000e+08,3.485671200000e+08,9.885246e+00,4.025584e-01,7.590164e+00,3.527448e-01,7.678275e-01,1.719406e-02,2.110000e+01,2.060000e+01,9.940000e+02,12403400013
3.485671200000e+08,3.485671810000e+08,9.721312e+00,3.992064e-01,7.213115e+00,3.438718e-01,7.419899e-01,1.796760e-02,2.110000e+01,2.060000e+01,9.940000e+02,12403400013
3.485671810000e+08,3.485672420000e+08,9.098361e+00,3.862039e-01,6.786885e+00,3.335572e-01,7.459459e-01,1.847865e-02,2.110000e+01,2.060000e+01,9.940000e+02,12403400013
3.485672420000e+08,3.485673030000e+08,9.327868e+00,3.910446e-01,7.081967e+00,3.407313e-01,7.592267e-01,1.792395e-02,2.110000e+01,2.060000e+01,9.940000e+02,12403400013
3.485673030000e+08,3.485673640000e+08,9.131147e+00,3.868991e-01,6.770492e+00,3.331541e-01,7.414722e-01,1.855126e-02,2.110000e+01,2.060000e+01,9.940000e+02,12403400013
3.485673640000e+08,3.485674250000e+08,9.557377e+00,3.958261e-01,7.311475e+00,3.462084e-01,7.650086e-01,1.756001e-02,2.110000e+01,2.060000e+01,9.940000e+02,12403400013
3.485674250000e+08,3.485674860000e+08,9.524590e+00,3.951466e-01,7.524590e+00,3.512178e-01,7.900172e-01,1.689748e-02,2.110000e+01,2.060000e+01,9.940000e+02,12403400013
3.485674860000e+08,3.485675470000e+08,9.590164e+00,3.965045e-01,7.278688e+00,3.454313e-01,7.589744e-01,1.768346e-02,2.110000e+01,2.060000e+01,9.940000e+02,12403400013
3.485675470000e+08,3.485676080000e+08,9.278688e+00,3.900124e-01,7.081967e+00,3.407313e-01,7.632509e-01,1.786774e-02,2.110000e+01,2.060000e+01,9.940000e+02,12403400013
3.485676080000e+08,3.485676690000e+08,9.147541e+00,3.872463e-01,6.885246e+00,3.359656e-01,7.526882e-01,1.826471e-02,2.110000e+01,2.060000e+01,9.940000e+02,12403400013
3.485676690000e+08,3.485677300000e+08,9.278688e+00,3.900124e-01,7.081967e+00,3.407313e-01,7.632509e-01,1.786774e-02,2.110000e+01,2.060000e+01,9.940000e+02,12403400013
3.485677300000e+08,3.485677910000e+08,1.013115e+01,4.075345e-01,7.868853e+00,3.591624e-01,7.766990e-01,1.675242e-02,2.110000e+01,2.060000e+01,9.940000e+02,12403400013
3.485677910000e+08,3.485678520000e+08,9.918033e+00,4.032254e-01,7.508197e+00,3.508350e-01,7.570248e-01,1.743646e-02,2.110000e+01,2.060000e+01,9.940000e+02,12403400013
3.485678520000e+08,3.485679130000e+08,9.655738e+00,3.978577e-01,7.344262e+00,3.469838e-01,7.606112e-01,1.758230e-02,2.110000e+01,2.060000e+01,9.940000e+02,12403400013
3.485679130000e+08,3.485679740000e+08,9.868853e+00,4.022244e-01,7.491803e+00,3.504518e-01,7.591362e-01,1.742799e-02,2.110000e+01,2.060000e+01,9.940000e+02,12403400013
3.485679740000e+08,3.485680350000e+08,9.540983e+00,3.954865e-01,7.377049e+00,3.477574e-01,7.731959e-01,1.735836e-02,2.110000e+01,2.060000e+01,9.940000e+02,12403400013
3.485680350000e+08,3.485680960000e+08,9.622951e+00,3.971817e-01,6.852459e+00,3.351647e-01,7.120954e-01,1.868850e-02,2.110000e+01,2.060000e+01,9.940000e+02,12403400013
3.485680960000e+08,3.485681570000e+08,9.524590e+00,3.951466e-01,7.344262e+00,3.469838e-01,7.710843e-01,1.743013e-02,2.110000e+01,2.060000e+01,9.940000e+02,12403400013
3.485681570000e+08,3.485682180000e+08,9.360656e+00,3.917313e-01,7.098361e+00,3.411255e-01,7.583187e-01,1.791552e-02,2.110000e+01,2.060000e+01,9.940000e+02,12403400013
3.485682180000e+08,3.485682790000e+08,8.934426e+00,3.827088e-01,6.803279e+00,3.339598e-01,7.614679e-01,1.825580e-02,2.110000e+01,2.060000e+01,9.940000e+02,12403400013
3.485682790000e+08,3.485683400000e+08,9.147541e+00,3.872463e-01,7.000000e+00,3.387538e-01,7.652330e-01,1.794313e-02,2.110000e+01,2.060000e+01,9.940000e+02,12403400013
3.485683400000e+08,3.485684010000e+08,9.557377e+00,3.958261e-01,7.344262e+00,3.469838e-01,7.684391e-01,1.747041e-02,2.110000e+01,2.060000e+01,9.940000e+02,12403400013
3.485684010000e+08,3.485684620000e+08,1.027869e+01,4.104913e-01,7.836066e+00,3.584133e-01,7.623605e-01,1.699831e-02,2.110000e+01,2.060000e+01,9.940000e+02,12403400013
3.485684620000e+08,3.485685230000e+08,9.557377e+00,3.958261e-01,7.245902e+00,3.446524e-01,7.581475e-01,1.773445e-02,2.110000e+01,2.060000e+01,9.940000e+02,12403400013
3.485685230000e+08,3.485685840000e+08,9.377049e+00,3.920741e-01,6.836066e+00,3.347636e-01,7.290210e-01,1.858403e-02,2.110000e+01,2.060000e+01,9.940000e+02,12403400013
3.485685840000e+08,3.485686450000e+08,9.377049e+00,3.920741e-01,6.950819e+00,3.375617e-01,7.412587e-01,1.831132e-02,2.110000e+01,2.060000e+01,9.940000e+02,12403400013
3.485686450000e+08,3.485687060000e+08,9.262295e+00,3.896677e-01,6.852459e+00,3.351647e-01,7.398230e-01,1.845755e-02,2.110000e+01,2.060000e+01,9.940000e+02,12403400013
3.485687060000e+08,3.485687670000e+08,9.426229e+00,3.931009e-01,6.836066e+00,3.347636e-01,7.252174e-01,1.861636e-02,2.110000e+01,2.060000e+01,9.940000e+02,12403400013
3.485687670000e+08,3.485688280000e+08,9.573771e+00,3.961654e-01,7.098361e+00,3.411255e-01,7.414383e-01,1.811812e-02,2.110000e+01,2.060000e+01,9.940000e+02,12403400013
3.485688280000e+08,3.485688890000e+08,9.934426e+00,4.035585e-01,7.655738e+00,3.542653e-01,7.706271e-01,1.707878e-02,2.110000e+01,2.060000e+01,9.940000e+02,12403400013
3.485688890000e+08,3.485689500000e+08,1.039344e+01,4.127764e-01,7.901639e+00,3.599098e-01,7.602524e-01,1.695553e-02,2.110000e+01,2.060000e+01,9.940000e+02,12403400013
3.485689500000e+08,3.485690110000e+08,9.491803e+00,3.944659e-01,7.196721e+00,3.434808e-01,7.582038e-01,1.779420e-02,2.110000e+01,2.060000e+01,9.940000e+02,12403400013
3.485690110000e+08,3.485690720000e+08,1.019672e+01,4.088513e-01,7.721312e+00,3.557792e-01,7.572348e-01,1.719148e-02,2.110000e+01,2.060000e+01,9.940000e+02,12403400013
3.485690720000e+08,3.485691330000e+08,8.819673e+00,3.802431e-01,6.360656e+00,3.229134e-01,7.211896e-01,1.933250e-02,2.110000e+01,2.060000e+01,9.940000e+02,12403400013
3.485691330000e+08,3.485691940000e+08,8.622951e+00,3.759785e-01,6.459016e+00,3.254006e-01,7.490494e-01,1.890412e-02,2.110000e+01,2.060000e+01,9.940000e+02,12403400013
3.485691940000e+08,3.485692550000e+08,9.393442e+00,3.924167e-01,7.196721e+00,3.434808e-01,7.661431e-01,1.768287e-02,2.110000e+01,2.060000e+01,9.940000e+02,12403400013
3.485692550000e+08,3.485693160000e+08,9.311476e+00,3.907008e-01,7.213115e+00,3.438718e-01,7.746479e-01,1.753109e-02,2.110000e+01,2.060000e+01,9.940000e+02,12403400013
3.485693160000e+08,3.485693770000e+08,9.360656e+00,3.917313e-01,6.672131e+00,3.307253e-01,7.127846e-01,1.893499e-02,2.110000e+01,2.060000e+01,9.940000e+02,12403400013
3.485693770000e+08,3.485694380000e+08,9.491803e+00,3.944659e-01,7.245902e+00,3.446524e-01,7.633851e-01,1.766256e-02,2.110000e+01,2.060000e+01,9.940000e+02,12403400013
3.485694380000e+08,3.485694990000e+08,9.098361e+00,3.862039e-01,6.836066e+00,3.347636e-01,7.513514e-01,1.834713e-02,2.110000e+01,2.060000e+01,9.940000e+02,12403400013
3.485695200000e+08,3.485695810000e+08,8.655738e+00,3.766926e-01,6.262295e+00,3.204069e-01,7.234849e-01,1.946513e-02,2.080000e+01,2.050000e+01,9.940000e+02,12403400014
3.485695810000e+08,3.485696420000e+08,8.967213e+00,3.834103e-01,6.426229e+00,3.245736e-01,7.166362e-01,1.926761e-02,2.080000e+01,2.050000e+01,9.940000e+02,12403400014
3.485696420000e+08,3.485697030000e+08,8.918033e+00,3.823575e-01,6.311475e+00,3.216625e-01,7.077206e-01,1.949982e-02,2.080000e+01,2.050000e+01,9.940000e+02,12403400014
3.485697030000e+08,3.485697640000e+08,8.983606e+00,3.837606e-01,6.377049e+00,3.233292e-01,7.098540e-01,1.938664e-02,2.080000e+01,2.050000e+01,9.940000e+02,12403400014
3.485697640000e+08,3.485698250000e+08,9.770492e+00,4.002149e-01,7.032787e+00,3.395461e-01,7.197987e-01,1.839575e-02,2.080000e+01,2.050000e+01,9.940000e+02,12403400014
3.485698250000e+08,3.485698860000e+08,9.459017e+00,3.937840e-01,6.983606e+00,3.383568e-01,7.383016e-01,1.829909e-02,2.080000e+01,2.050000e+01,9.940000e+02,12403400014
3.485698860000e+08,3.485699470000e+08,9.770492e+00,4.002149e-01,6.967213e+00,3.379595e-01,7.130873e-01,1.852777e-02,2.080000e+01,2.050000e+01,9.940000e+02,12403400014
3.485699470000e+08,3.485700080000e+08,9.409836e+00,3.927590e-01,6.688525e+00,3.311313e-01,7.108014e-01,1.892415e-02,2.080000e+01,2.050000e+01,9.940000e+02,12403400014
3.485700080000e+08,3.485700690000e+08,8.950820e+00,3.830597e-01,6.327869e+00,3.220800e-01,7.069597e-01,1.947891e-02,2.080000e+01,2.050000e+01,9.940000e+02,12403400014
3.485700690000e+08,3.485701300000e+08,1.022951e+01,4.095080e-01,7.409836e+00,3.485294e-01,7.243590e-01,1.788778e-02,2.080000e+01,2.050000e+01,9.940000e+02,12403400014
3.485701300000e+08,3.485701910000e+08,9.295082e+00,3.903567e-01,6.704918e+00,3.315369e-01,7.213404e-01,1.882850e-02,2.080000e+01,2.050000e+01,9.940000e+02,12403400014
3.485701910000e+08,3.485702520000e+08,9.196721e+00,3.882859e-01,6.819672e+00,3.343619e-01,7.415330e-01,1.848359e-02,2.080000e+01,2.050000e+01,9.940000e+02,12403400014
3.485702520000e+08,3.485703130000e+08,9.655738e+00,3.978577e-01,6.606557e+00,3.290960e-01,6.842105e-01,1.915297e-02,2.080000e+01,2.050000e+01,9.940000e+02,12403400014
3.485703130000e+08,3.485703740000e+08,9.229508e+00,3.889774e-01,6.573771e+00,3.282784e-01,7.122558e-01,1.907950e-02,2.080000e+01,2.050000e+01,9.940000e+02,12403400014
3.485703740000e+08,3.485704350000e+08,9.491803e+00,3.944659e-01,6.918033e+00,3.367646e-01,7.288429e-01,1.847516e-02,2.080000e+01,2.050000e+01,9.940000e+02,12403400014
3.485704350000e+08,3.485704960000e+08,9.704918e+00,3.988697e-01,6.885246e+00,3.359656e-01,7.094595e-01,1.865977e-02,2.080000e+01,2.050000e+01,9.940000e+02,12403400014
3.485704960000e+08,3.485705570000e+08,9.836065e+00,4.015557e-01,7.262295e+00,3.450420e-01,7.383333e-01,1.794423e-02,2.080000e+01,2.050000e+01,9.940000e+02,12403400014
3.485705570000e+08,3.485706180000e+08,9.475410e+00,3.941251e-01,6.819672e+00,3.343619e-01,7.197232e-01,1.868153e-02,2.080000e+01,2.050000e+01,9.940000e+02,12403400014
3.485706180000e+08,3.485706790000e+08,9.049180e+00,3.851587e-01,6.459016e+00,3.254006e-01,7.137681e-01,1.923836e-02,2.080000e+01,2.050000e+01,9.940000e+02,12403400014
3.485706790000e+08,3.485707400000e+08,9.131147e+00,3.868991e-01,6.737705e+00,3.323465e-01,7.378815e-01,1.863436e-02,2.080000e+01,2.050000e+01,9.940000e+02,12403400014
3.485707400000e+08,3.485708010000e+08,9.327868e+00,3.910446e-01,6.688525e+00,3.311313e-01,7.170475e-01,1.888316e-02,2.080000e+01,2.050000e+01,9.940000e+02,12403400014
3.485708780000e+08,3.485709390000e+08,9.885246e+00,4.025584e-01,6.622951e+00,3.295041e-01,6.699834e-01,1.914879e-02,2.080000e+01,2.050000e+01,9.940000e+02,12403400016
3.485709390000e+08,3.485710000000e+08,9.278688e+00,3.900124e-01,6.262295e+00,3.204069e-01,6.749117e-01,1.968865e-02,2.080000e+01,2.050000e+01,9.940000e+02,12403400016
3.485710000000e+08,3.485710610000e+08,1.018033e+01,4.085225e-01,6.868853e+00,3.355654e-01,6.747182e-01,1.879946e-02,2.080000e+01,2.050000e+01,9.940000e+02,12403400016
3.485710610000e+08,3.485711220000e+08,1.014754e+01,4.078641e-01,6.721312e+00,3.319419e-01,6.623586e-01,1.900768e-02,2.080000e+01,2.050000e+01,9.940000e+02,12403400016
3.485711220000e+08,3.485711830000e+08,8.868853e+00,3.813018e-01,6.049181e+00,3.149078e-01,6.820703e-01,2.002080e-02,2.080000e+01,2.050000e+01,9.940000e+02,12403400016
3.485711830000e+08,3.485712440000e+08,9.016394e+00,3.844603e-01,6.065574e+00,3.153342e-01,6.727273e-01,2.000751e-02,2.080000e+01,2.050000e+01,9.940000e+02,12403400016
3.485713120000e+08,3.485713730000e+08,9.819673e+00,4.012209e-01,7.606557e+00,3.531255e-01,7.746243e-01,1.707205e-02,2.110000e+01,2.080000e+01,9.940000e+02,12403400017
3.485713730000e+08,3.485714340000e+08,9.721312e+00,3.992064e-01,7.573771e+00,3.523637e-01,7.790894e-01,1.703627e-02,2.110000e+01,2.080000e+01,9.940000e+02,12403400017
3.485714340000e+08,3.485714950000e+08,9.803279e+00,4.008859e-01,7.344262e+00,3.469838e-01,7.491639e-01,1.772690e-02,2.110000e+01,2.080000e+01,9.940000e+02,12403400017
3.485714950000e+08,3.485715560000e+08,1.027869e+01,4.104913e-01,7.606557e+00,3.531255e-01,7.400319e-01,1.751667e-02,2.110000e+01,2.080000e+01,9.940000e+02,12403400017
3.485715560000e+08,3.485716170000e+08,1.045902e+01,4.140764e-01,8.032787e+00,3.628843e-01,7.680251e-01,1.671082e-02,2.110000e+01,2.080000e+01,9.940000e+02,12403400017
3.485716170000e+08,3.485716780000e+08,9.868853e+00,4.022244e-01,7.491803e+00,3.504518e-01,7.591362e-01,1.742799e-02,2.110000e+01,2.080000e+01,9.940000e+02,12403400017
3.485716780000e+08,3.485717390000e+08,1.121311e+01,4.287441e-01,8.557377e+00,3.745462e-01,7.631579e-01,1.625581e-02,2.110000e+01,2.080000e+01,9.940000e+02,12403400017
3.485717390000e+08,3.485718000000e+08,1.070492e+01,4.189158e-01,8.393442e+00,3.709413e-01,7.840735e-01,1.610181e-02,2.110000e+01,2.080000e+01,9.940000e+02,12403400017
3.485718000000e+08,3.485718610000e+08,1.136066e+01,4.315556e-01,8.868853e+00,3.813018e-01,7.806638e-01,1.571884e-02,2.110000e+01,2.080000e+01,9.940000e+02,12403400017
