#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
47,4.012045222670e+08,4.012058511193e+08,1.328852311015e+03,47320,6698,113,40622,40622,0,7,e,R,2019,9,18,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64464300047,0,0,0
48,4.012058533873e+08,4.012071790942e+08,1.325706883907e+03,47328,6585,130,40743,40743,0,5,e,R,2019,9,18,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64464300048,0,0,0
49,4.012071813214e+08,4.012084730976e+08,1.291776204944e+03,47394,7164,129,40230,40230,0,7,e,R,2019,9,18,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64464300049,0,0,0
50,4.012084760836e+08,4.012097520971e+08,1.276013525963e+03,47409,6891,118,40518,40518,0,5,e,R,2019,9,18,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64464300050,0,0,0
51,4.012097554269e+08,4.012110050560e+08,1.249629061282e+03,47482,6885,129,40597,40597,0,8,e,R,2019,9,18,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64464300051,0,0,0
52,4.012110080376e+08,4.012122590158e+08,1.250978203714e+03,47477,6762,126,40715,40715,0,8,e,R,2019,9,18,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64464300052,0,0,0
53,4.012122620180e+08,4.012134950066e+08,1.232988674939e+03,47500,7656,140,39844,39844,0,4,e,R,2019,9,18,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64464300053,0,0,0
54,4.012134978603e+08,4.012147230097e+08,1.225149405301e+03,47538,7156,135,40382,40382,0,7,e,R,2019,9,18,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64464300054,0,0,0
55,4.012147256547e+08,4.012159299549e+08,1.204300190032e+03,47568,7129,140,40439,40439,0,6,e,R,2019,9,18,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64464300055,0,0,0
56,4.012159322607e+08,4.012171359409e+08,1.203680161059e+03,47549,6647,101,40902,40902,0,4,e,R,2019,9,18,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64464300056,0,0,0
57,4.012171389896e+08,4.012183299208e+08,1.190931204319e+03,47609,6758,128,40851,40851,0,5,e,R,2019,9,18,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64464300057,0,0,0
58,4.012183324077e+08,4.012195209070e+08,1.188499262333e+03,47585,7096,132,40489,40489,0,8,e,R,2019,9,18,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64464300058,0,0,0
59,4.012195236122e+08,4.012207048655e+08,1.181253358662e+03,47631,6826,112,40805,40805,0,5,e,R,2019,9,18,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64464300059,0,0,0
60,4.012207073087e+08,4.012218748441e+08,1.167535354197e+03,47657,7049,139,40608,40608,0,9,e,R,2019,9,18,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64464300060,0,0,0
61,4.012218773037e+08,4.012230188266e+08,1.141522904515e+03,47685,7271,136,40414,40414,0,9,e,R,2019,9,18,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64464300061,0,0,0
62,4.012230211209e+08,4.012241387762e+08,1.117655310154e+03,47742,7190,134,40552,40552,0,9,e,R,2019,9,18,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64464300062,0,0,0
63,4.012241410450e+08,4.012252427414e+08,1.101696461499e+03,47778,7478,133,40300,40300,0,5,e,R,2019,9,18,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64464300063,0,0,0
64,4.012252448945e+08,4.012263377385e+08,1.092843998194e+03,47805,7384,129,40421,40421,0,8,e,R,2019,9,18,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64464300064,0,0,0
65,4.012263405960e+08,4.012274027333e+08,1.062137308836e+03,47837,6970,128,40867,40867,0,6,e,R,2019,9,18,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64464300065,0,0,0
66,4.012274054714e+08,4.012284637117e+08,1.058240259707e+03,47855,7493,128,40362,40362,0,5,e,R,2019,9,18,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64464300066,0,0,0
67,4.012284661114e+08,4.012295146612e+08,1.048549837530e+03,47877,7488,118,40389,40389,0,8,e,R,2019,9,18,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64464300067,0,0,0
68,4.012295172133e+08,4.012305486590e+08,1.031445745170e+03,47917,7762,120,40155,40155,0,10,e,R,2019,9,18,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64464300068,0,0,0
69,4.012305507347e+08,4.012315746534e+08,1.023918684900e+03,47952,7279,128,40673,40673,0,7,e,R,2019,9,18,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64464300069,0,0,0
70,4.012315768644e+08,4.012325886338e+08,1.011769393027e+03,47949,7498,127,40451,40451,0,11,e,R,2019,9,18,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64464300070,0,0,0
71,4.012325906856e+08,4.012335936113e+08,1.002925676882e+03,47967,7352,128,40615,40615,0,7,e,R,2019,9,18,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64464300071,0,0,0
72,4.012335960543e+08,4.012345895927e+08,9.935383728147e+02,47993,7480,124,40513,40513,0,7,e,R,2019,9,18,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64464300072,0,0,0
73,4.012345925624e+08,4.012355765396e+08,9.839772024751e+02,48018,7494,128,40524,40524,0,11,e,R,2019,9,18,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64464300073,0,0,0
74,4.012355793104e+08,4.012365604842e+08,9.811737557054e+02,47996,7845,126,40151,40151,0,5,e,R,2019,9,18,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64464300074,0,0,0
75,4.012365629871e+08,4.012375455217e+08,9.825346721411e+02,48027,7783,140,40244,40244,0,11,e,R,2019,9,18,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64464300075,0,0,0
76,4.012375478637e+08,4.012385445079e+08,9.966442342401e+02,47990,7785,129,40205,40205,0,11,e,R,2019,9,18,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64464300076,0,0,0
77,4.012385470766e+08,4.012395354805e+08,9.884038914442e+02,48015,7949,123,40066,40066,0,9,e,R,2019,9,18,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64464300077,0,0,0
