#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.802241440000e+08,2.802242050000e+08,1.906557e+01,5.590621e-01,1.788525e+01,5.414801e-01,9.380912e-01,7.066576e-03,1.900000e+01,4.000000e-01,1.018000e+03,28324300017
2.802242660000e+08,2.802243270000e+08,1.860656e+01,5.522912e-01,1.744262e+01,5.347379e-01,9.374449e-01,7.187970e-03,1.900000e+01,4.000000e-01,1.018000e+03,28324300018
2.802243270000e+08,2.802243880000e+08,1.934426e+01,5.631332e-01,1.808197e+01,5.444499e-01,9.347458e-01,7.189688e-03,1.900000e+01,4.000000e-01,1.018000e+03,28324300018
2.802243880000e+08,2.802244490000e+08,1.793443e+01,5.422241e-01,1.668852e+01,5.230510e-01,9.305302e-01,7.686960e-03,1.900000e+01,4.000000e-01,1.018000e+03,28324300018
2.802244490000e+08,2.802245100000e+08,1.952459e+01,5.657519e-01,1.832787e+01,5.481395e-01,9.387070e-01,6.950477e-03,1.900000e+01,4.000000e-01,1.018000e+03,28324300018
2.802245100000e+08,2.802245710000e+08,1.822951e+01,5.466666e-01,1.716393e+01,5.304489e-01,9.415467e-01,7.035143e-03,1.900000e+01,4.000000e-01,1.018000e+03,28324300018
2.802245710000e+08,2.802246320000e+08,1.793443e+01,5.422241e-01,1.672131e+01,5.235646e-01,9.323583e-01,7.592590e-03,1.900000e+01,4.000000e-01,1.018000e+03,28324300018
2.802246320000e+08,2.802246930000e+08,1.778688e+01,5.399892e-01,1.670492e+01,5.233079e-01,9.391705e-01,7.256289e-03,1.900000e+01,4.000000e-01,1.018000e+03,28324300018
2.802246930000e+08,2.802247540000e+08,1.785246e+01,5.409836e-01,1.690164e+01,5.263801e-01,9.467402e-01,6.804581e-03,1.900000e+01,4.000000e-01,1.018000e+03,28324300018
2.802247540000e+08,2.802248150000e+08,1.763935e+01,5.377449e-01,1.665574e+01,5.225369e-01,9.442379e-01,6.995262e-03,1.900000e+01,4.000000e-01,1.018000e+03,28324300018
2.802248150000e+08,2.802248760000e+08,1.822951e+01,5.466666e-01,1.716393e+01,5.304489e-01,9.415467e-01,7.035143e-03,1.900000e+01,4.000000e-01,1.018000e+03,28324300018
2.802248760000e+08,2.802249370000e+08,1.891803e+01,5.568947e-01,1.759016e+01,5.369948e-01,9.298093e-01,7.520276e-03,1.900000e+01,4.000000e-01,1.018000e+03,28324300018
2.802249370000e+08,2.802249980000e+08,1.927869e+01,5.621780e-01,1.818033e+01,5.459287e-01,9.430272e-01,6.759152e-03,1.900000e+01,4.000000e-01,1.018000e+03,28324300018
2.802249980000e+08,2.802250590000e+08,1.800000e+01,5.432144e-01,1.708197e+01,5.291808e-01,9.489982e-01,6.639333e-03,1.900000e+01,4.000000e-01,1.018000e+03,28324300018
2.802250590000e+08,2.802251200000e+08,1.839344e+01,5.491192e-01,1.729508e+01,5.324715e-01,9.402852e-01,7.074151e-03,1.900000e+01,4.000000e-01,1.018000e+03,28324300018
2.802251200000e+08,2.802251810000e+08,1.778688e+01,5.399892e-01,1.685246e+01,5.256137e-01,9.474654e-01,6.773131e-03,1.900000e+01,4.000000e-01,1.018000e+03,28324300018
2.802251810000e+08,2.802252420000e+08,1.847541e+01,5.503413e-01,1.716393e+01,5.304489e-01,9.290151e-01,7.649489e-03,1.900000e+01,4.000000e-01,1.018000e+03,28324300018
2.802252420000e+08,2.802253030000e+08,1.839344e+01,5.491192e-01,1.695082e+01,5.271454e-01,9.215686e-01,8.026243e-03,1.900000e+01,4.000000e-01,1.018000e+03,28324300018
2.802253030000e+08,2.802253640000e+08,1.821312e+01,5.464208e-01,1.726229e+01,5.319666e-01,9.477948e-01,6.673552e-03,1.900000e+01,4.000000e-01,1.018000e+03,28324300018
2.802253640000e+08,2.802254250000e+08,1.860656e+01,5.522912e-01,1.731148e+01,5.327238e-01,9.303965e-01,7.553559e-03,1.900000e+01,4.000000e-01,1.018000e+03,28324300018
2.802254250000e+08,2.802254860000e+08,1.872131e+01,5.539917e-01,1.765574e+01,5.379947e-01,9.430823e-01,6.855913e-03,1.900000e+01,4.000000e-01,1.018000e+03,28324300018
2.802254860000e+08,2.802255470000e+08,1.816393e+01,5.456825e-01,1.724590e+01,5.317140e-01,9.494585e-01,6.581006e-03,1.900000e+01,4.000000e-01,1.018000e+03,28324300018
2.802255470000e+08,2.802256080000e+08,1.878688e+01,5.549610e-01,1.783607e+01,5.407351e-01,9.493892e-01,6.475176e-03,1.900000e+01,4.000000e-01,1.018000e+03,28324300018
2.802256080000e+08,2.802256690000e+08,1.813115e+01,5.451898e-01,1.686885e+01,5.258693e-01,9.303797e-01,7.652800e-03,1.900000e+01,4.000000e-01,1.018000e+03,28324300018
2.802256720000e+08,2.802257330000e+08,1.839344e+01,5.491192e-01,1.726229e+01,5.319666e-01,9.385027e-01,7.172152e-03,1.900000e+01,4.000000e-01,1.018000e+03,28324300019
2.802257330000e+08,2.802257940000e+08,1.791803e+01,5.419762e-01,1.700000e+01,5.279096e-01,9.487649e-01,6.668884e-03,1.900000e+01,4.000000e-01,1.018000e+03,28324300019
2.802257940000e+08,2.802258550000e+08,1.904918e+01,5.588216e-01,1.791803e+01,5.419762e-01,9.406196e-01,6.933066e-03,1.900000e+01,4.000000e-01,1.018000e+03,28324300019
2.802258550000e+08,2.802259160000e+08,1.814754e+01,5.454363e-01,1.721312e+01,5.312082e-01,9.485095e-01,6.642178e-03,1.900000e+01,4.000000e-01,1.018000e+03,28324300019
2.802259160000e+08,2.802259770000e+08,1.891803e+01,5.568947e-01,1.781967e+01,5.404866e-01,9.419411e-01,6.884041e-03,1.900000e+01,4.000000e-01,1.018000e+03,28324300019
2.802259770000e+08,2.802260380000e+08,1.885246e+01,5.559287e-01,1.773771e+01,5.392421e-01,9.408696e-01,6.955387e-03,1.900000e+01,4.000000e-01,1.018000e+03,28324300019
2.802260380000e+08,2.802260990000e+08,1.780328e+01,5.402379e-01,1.688525e+01,5.261248e-01,9.484347e-01,6.710699e-03,1.900000e+01,4.000000e-01,1.018000e+03,28324300019
2.802260990000e+08,2.802261600000e+08,1.783607e+01,5.407351e-01,1.686885e+01,5.258693e-01,9.457721e-01,6.865788e-03,1.900000e+01,4.000000e-01,1.018000e+03,28324300019
2.802261600000e+08,2.802262210000e+08,1.745902e+01,5.349892e-01,1.680328e+01,5.248463e-01,9.624413e-01,5.825960e-03,1.900000e+01,4.000000e-01,1.018000e+03,28324300019
2.802262210000e+08,2.802262820000e+08,1.813115e+01,5.451898e-01,1.724590e+01,5.317140e-01,9.511754e-01,6.479957e-03,1.900000e+01,4.000000e-01,1.018000e+03,28324300019
2.802262820000e+08,2.802263430000e+08,1.837705e+01,5.488744e-01,1.739344e+01,5.339835e-01,9.464763e-01,6.722410e-03,1.900000e+01,4.000000e-01,1.018000e+03,28324300019
2.802263430000e+08,2.802264040000e+08,1.778688e+01,5.399892e-01,1.686885e+01,5.258693e-01,9.483871e-01,6.716718e-03,1.900000e+01,4.000000e-01,1.018000e+03,28324300019
2.802264040000e+08,2.802264650000e+08,1.763935e+01,5.377449e-01,1.650820e+01,5.202174e-01,9.358736e-01,7.468284e-03,1.900000e+01,4.000000e-01,1.018000e+03,28324300019
2.802264650000e+08,2.802265260000e+08,1.780328e+01,5.402379e-01,1.695082e+01,5.271454e-01,9.521179e-01,6.479138e-03,1.900000e+01,4.000000e-01,1.018000e+03,28324300019
2.802265260000e+08,2.802265870000e+08,1.806557e+01,5.442030e-01,1.695082e+01,5.271454e-01,9.382940e-01,7.248404e-03,1.900000e+01,4.000000e-01,1.018000e+03,28324300019
2.802265870000e+08,2.802266480000e+08,1.803279e+01,5.437090e-01,1.700000e+01,5.279096e-01,9.427273e-01,7.006008e-03,1.900000e+01,4.000000e-01,1.018000e+03,28324300019
2.802266480000e+08,2.802267090000e+08,1.778688e+01,5.399892e-01,1.688525e+01,5.261248e-01,9.493088e-01,6.659711e-03,1.900000e+01,4.000000e-01,1.018000e+03,28324300019
2.802267090000e+08,2.802267700000e+08,1.893443e+01,5.571359e-01,1.790164e+01,5.417282e-01,9.454545e-01,6.682034e-03,1.900000e+01,4.000000e-01,1.018000e+03,28324300019
2.802267700000e+08,2.802268310000e+08,1.831148e+01,5.478943e-01,1.734426e+01,5.332281e-01,9.471800e-01,6.692509e-03,1.900000e+01,4.000000e-01,1.018000e+03,28324300019
2.802268310000e+08,2.802268920000e+08,1.719672e+01,5.309553e-01,1.621312e+01,5.155470e-01,9.428027e-01,7.169858e-03,1.900000e+01,4.000000e-01,1.018000e+03,28324300019
2.802268920000e+08,2.802269530000e+08,1.857377e+01,5.518044e-01,1.739344e+01,5.339835e-01,9.364519e-01,7.247346e-03,1.900000e+01,4.000000e-01,1.018000e+03,28324300019
2.802269530000e+08,2.802270140000e+08,1.783607e+01,5.407351e-01,1.698361e+01,5.276550e-01,9.522059e-01,6.467525e-03,1.900000e+01,4.000000e-01,1.018000e+03,28324300019
2.802270140000e+08,2.802270750000e+08,1.747541e+01,5.352402e-01,1.672131e+01,5.235646e-01,9.568480e-01,6.223622e-03,1.900000e+01,4.000000e-01,1.018000e+03,28324300019
2.802270750000e+08,2.802271360000e+08,1.845902e+01,5.500971e-01,1.739344e+01,5.339835e-01,9.422736e-01,6.950350e-03,1.900000e+01,4.000000e-01,1.018000e+03,28324300019
2.802271360000e+08,2.802271970000e+08,1.860656e+01,5.522912e-01,1.750820e+01,5.357422e-01,9.409692e-01,6.995668e-03,1.900000e+01,4.000000e-01,1.018000e+03,28324300019
2.802271970000e+08,2.802272580000e+08,1.757377e+01,5.367444e-01,1.686885e+01,5.258693e-01,9.598880e-01,5.993077e-03,1.900000e+01,4.000000e-01,1.018000e+03,28324300019
2.802272580000e+08,2.802273190000e+08,1.867213e+01,5.532635e-01,1.770492e+01,5.387435e-01,9.482002e-01,6.566778e-03,1.900000e+01,4.000000e-01,1.018000e+03,28324300019
2.802273190000e+08,2.802273800000e+08,1.785246e+01,5.409836e-01,1.670492e+01,5.233079e-01,9.357209e-01,7.431804e-03,1.900000e+01,4.000000e-01,1.018000e+03,28324300019
2.802273800000e+08,2.802274410000e+08,1.821312e+01,5.464208e-01,1.716393e+01,5.304489e-01,9.423943e-01,6.990241e-03,1.900000e+01,4.000000e-01,1.018000e+03,28324300019
2.802274410000e+08,2.802275020000e+08,1.857377e+01,5.518044e-01,1.749180e+01,5.354912e-01,9.417475e-01,6.958400e-03,1.900000e+01,4.000000e-01,1.018000e+03,28324300019
2.802275020000e+08,2.802275630000e+08,1.827869e+01,5.474036e-01,1.719672e+01,5.309553e-01,9.408072e-01,7.067201e-03,1.900000e+01,4.000000e-01,1.018000e+03,28324300019
2.802275630000e+08,2.802276240000e+08,1.872131e+01,5.539917e-01,1.785246e+01,5.409836e-01,9.535902e-01,6.225190e-03,1.900000e+01,4.000000e-01,1.018000e+03,28324300019
2.802276240000e+08,2.802276850000e+08,1.850820e+01,5.508294e-01,1.745902e+01,5.349892e-01,9.433126e-01,6.882147e-03,1.900000e+01,4.000000e-01,1.018000e+03,28324300019
2.802276850000e+08,2.802277460000e+08,1.809836e+01,5.446966e-01,1.713115e+01,5.299419e-01,9.465580e-01,6.769092e-03,1.900000e+01,4.000000e-01,1.018000e+03,28324300019
2.802277460000e+08,2.802278070000e+08,1.854098e+01,5.513171e-01,1.729508e+01,5.324715e-01,9.328029e-01,7.444560e-03,1.900000e+01,4.000000e-01,1.018000e+03,28324300019
2.802278070000e+08,2.802278680000e+08,1.798361e+01,5.429671e-01,1.709836e+01,5.294346e-01,9.507748e-01,6.531742e-03,1.900000e+01,4.000000e-01,1.018000e+03,28324300019
2.802278760000e+08,2.802279370000e+08,1.857377e+01,5.518044e-01,1.754098e+01,5.362435e-01,9.443954e-01,6.807964e-03,1.900000e+01,4.000000e-01,1.018000e+03,28324300020
2.802279370000e+08,2.802279980000e+08,1.793443e+01,5.422241e-01,1.685246e+01,5.256137e-01,9.396709e-01,7.198510e-03,1.900000e+01,4.000000e-01,1.018000e+03,28324300020
2.802279980000e+08,2.802280590000e+08,1.773771e+01,5.392421e-01,1.675410e+01,5.240776e-01,9.445471e-01,6.957613e-03,1.900000e+01,4.000000e-01,1.018000e+03,28324300020
2.802280590000e+08,2.802281200000e+08,1.914754e+01,5.602625e-01,1.806557e+01,5.442030e-01,9.434931e-01,6.756139e-03,1.900000e+01,4.000000e-01,1.018000e+03,28324300020
2.802281200000e+08,2.802281810000e+08,1.824590e+01,5.469124e-01,1.719672e+01,5.309553e-01,9.424977e-01,6.978066e-03,1.900000e+01,4.000000e-01,1.018000e+03,28324300020
2.802281810000e+08,2.802282420000e+08,1.877049e+01,5.547189e-01,1.765574e+01,5.379947e-01,9.406114e-01,6.984801e-03,1.900000e+01,4.000000e-01,1.018000e+03,28324300020
2.802282420000e+08,2.802283030000e+08,1.896721e+01,5.576181e-01,1.780328e+01,5.402379e-01,9.386344e-01,7.055764e-03,1.900000e+01,4.000000e-01,1.018000e+03,28324300020
2.802283030000e+08,2.802283640000e+08,1.829508e+01,5.476490e-01,1.729508e+01,5.324715e-01,9.453405e-01,6.804478e-03,1.900000e+01,4.000000e-01,1.018000e+03,28324300020
2.802283640000e+08,2.802284250000e+08,1.845902e+01,5.500971e-01,1.732787e+01,5.329760e-01,9.387211e-01,7.147505e-03,1.900000e+01,4.000000e-01,1.018000e+03,28324300020
2.802284250000e+08,2.802284860000e+08,1.831148e+01,5.478943e-01,1.713115e+01,5.299419e-01,9.355416e-01,7.347585e-03,1.900000e+01,4.000000e-01,1.018000e+03,28324300020
2.802284860000e+08,2.802285470000e+08,1.878688e+01,5.549610e-01,1.754098e+01,5.362435e-01,9.336824e-01,7.350582e-03,1.900000e+01,4.000000e-01,1.018000e+03,28324300020
2.802285470000e+08,2.802286080000e+08,1.832787e+01,5.481395e-01,1.745902e+01,5.349892e-01,9.525939e-01,6.355504e-03,1.900000e+01,4.000000e-01,1.018000e+03,28324300020
2.802286080000e+08,2.802286690000e+08,1.796721e+01,5.427195e-01,1.673771e+01,5.238212e-01,9.315693e-01,7.626542e-03,1.900000e+01,4.000000e-01,1.018000e+03,28324300020
2.802286690000e+08,2.802287300000e+08,1.888525e+01,5.564119e-01,1.773771e+01,5.392421e-01,9.392361e-01,7.038562e-03,1.900000e+01,4.000000e-01,1.018000e+03,28324300020
2.802287300000e+08,2.802287910000e+08,1.785246e+01,5.409836e-01,1.686885e+01,5.258693e-01,9.449036e-01,6.914195e-03,1.900000e+01,4.000000e-01,1.018000e+03,28324300020
2.802287910000e+08,2.802288520000e+08,1.831148e+01,5.478943e-01,1.750820e+01,5.357422e-01,9.561325e-01,6.127792e-03,1.900000e+01,4.000000e-01,1.018000e+03,28324300020
2.802288520000e+08,2.802289130000e+08,1.806557e+01,5.442030e-01,1.709836e+01,5.294346e-01,9.464610e-01,6.781033e-03,1.900000e+01,4.000000e-01,1.018000e+03,28324300020
2.802289130000e+08,2.802289740000e+08,1.818033e+01,5.459287e-01,1.701639e+01,5.281640e-01,9.359784e-01,7.350731e-03,1.900000e+01,4.000000e-01,1.018000e+03,28324300020
2.802289740000e+08,2.802290350000e+08,1.791803e+01,5.419762e-01,1.693443e+01,5.268904e-01,9.451052e-01,6.889625e-03,1.900000e+01,4.000000e-01,1.018000e+03,28324300020
2.802290350000e+08,2.802290960000e+08,1.803279e+01,5.437090e-01,1.719672e+01,5.309553e-01,9.536363e-01,6.339922e-03,1.900000e+01,4.000000e-01,1.018000e+03,28324300020
2.802290960000e+08,2.802291570000e+08,1.706557e+01,5.289267e-01,1.622951e+01,5.158076e-01,9.510086e-01,6.690009e-03,1.900000e+01,4.000000e-01,1.018000e+03,28324300020
2.802291570000e+08,2.802292180000e+08,1.886885e+01,5.561703e-01,1.775410e+01,5.394912e-01,9.409209e-01,6.949534e-03,1.900000e+01,4.000000e-01,1.018000e+03,28324300020
2.802292180000e+08,2.802292790000e+08,1.777049e+01,5.397403e-01,1.686885e+01,5.258693e-01,9.492620e-01,6.665692e-03,1.900000e+01,4.000000e-01,1.018000e+03,28324300020
2.802292790000e+08,2.802293400000e+08,1.821312e+01,5.464208e-01,1.700000e+01,5.279096e-01,9.333934e-01,7.480559e-03,1.900000e+01,4.000000e-01,1.018000e+03,28324300020
2.802293400000e+08,2.802294010000e+08,1.854098e+01,5.513171e-01,1.778688e+01,5.399892e-01,9.593281e-01,5.873537e-03,1.900000e+01,4.000000e-01,1.018000e+03,28324300020
2.802294010000e+08,2.802294620000e+08,1.777049e+01,5.397403e-01,1.677049e+01,5.243340e-01,9.437270e-01,6.999366e-03,1.900000e+01,4.000000e-01,1.018000e+03,28324300020
2.802294620000e+08,2.802295230000e+08,1.832787e+01,5.481395e-01,1.734426e+01,5.332281e-01,9.463328e-01,6.739935e-03,1.900000e+01,4.000000e-01,1.018000e+03,28324300020
2.802295230000e+08,2.802295840000e+08,1.868852e+01,5.535063e-01,1.760656e+01,5.372449e-01,9.421052e-01,6.916987e-03,1.900000e+01,4.000000e-01,1.018000e+03,28324300020
2.802295840000e+08,2.802296450000e+08,1.839344e+01,5.491192e-01,1.755738e+01,5.364940e-01,9.545454e-01,6.218571e-03,1.900000e+01,4.000000e-01,1.018000e+03,28324300020
2.802296450000e+08,2.802297060000e+08,1.790164e+01,5.417282e-01,1.685246e+01,5.256137e-01,9.413919e-01,7.108084e-03,1.900000e+01,4.000000e-01,1.018000e+03,28324300020
2.802297060000e+08,2.802297670000e+08,1.790164e+01,5.417282e-01,1.703279e+01,5.284184e-01,9.514652e-01,6.502971e-03,1.900000e+01,4.000000e-01,1.018000e+03,28324300020
2.802297670000e+08,2.802298280000e+08,1.842623e+01,5.496083e-01,1.731148e+01,5.327238e-01,9.395018e-01,7.111104e-03,1.900000e+01,4.000000e-01,1.018000e+03,28324300020
2.802298280000e+08,2.802298890000e+08,1.777049e+01,5.397403e-01,1.708197e+01,5.291808e-01,9.612546e-01,5.861580e-03,1.900000e+01,4.000000e-01,1.018000e+03,28324300020
2.802298890000e+08,2.802299500000e+08,1.890164e+01,5.566533e-01,1.791803e+01,5.419762e-01,9.479619e-01,6.540962e-03,1.900000e+01,4.000000e-01,1.018000e+03,28324300020
2.802299500000e+08,2.802300110000e+08,1.772131e+01,5.389928e-01,1.695082e+01,5.271454e-01,9.565217e-01,6.202555e-03,1.900000e+01,4.000000e-01,1.018000e+03,28324300020
2.802300670000e+08,2.802301280000e+08,1.804918e+01,5.439560e-01,1.695082e+01,5.271454e-01,9.391462e-01,7.204714e-03,1.900000e+01,4.000000e-01,1.018000e+03,28324300021
2.802301280000e+08,2.802301890000e+08,1.829508e+01,5.476490e-01,1.706557e+01,5.289267e-01,9.327957e-01,7.494794e-03,1.900000e+01,4.000000e-01,1.018000e+03,28324300021
2.802301890000e+08,2.802302500000e+08,1.790164e+01,5.417282e-01,1.681967e+01,5.251022e-01,9.395604e-01,7.211271e-03,1.900000e+01,4.000000e-01,1.018000e+03,28324300021
2.802302500000e+08,2.802303110000e+08,1.886885e+01,5.561703e-01,1.754098e+01,5.362435e-01,9.296264e-01,7.539134e-03,1.900000e+01,4.000000e-01,1.018000e+03,28324300021
2.802303110000e+08,2.802303720000e+08,1.813115e+01,5.451898e-01,1.722951e+01,5.314611e-01,9.502712e-01,6.536571e-03,1.900000e+01,4.000000e-01,1.018000e+03,28324300021
2.802303720000e+08,2.802304330000e+08,1.740984e+01,5.342351e-01,1.634426e+01,5.176280e-01,9.387947e-01,7.355589e-03,1.900000e+01,4.000000e-01,1.018000e+03,28324300021
2.802304330000e+08,2.802304940000e+08,1.768852e+01,5.384941e-01,1.683607e+01,5.253580e-01,9.518072e-01,6.520109e-03,1.900000e+01,4.000000e-01,1.018000e+03,28324300021
2.802304940000e+08,2.802305550000e+08,1.757377e+01,5.367444e-01,1.652459e+01,5.204757e-01,9.402985e-01,7.236492e-03,1.900000e+01,4.000000e-01,1.018000e+03,28324300021
2.802305550000e+08,2.802306160000e+08,1.839344e+01,5.491192e-01,1.749180e+01,5.354912e-01,9.509804e-01,6.445764e-03,1.900000e+01,4.000000e-01,1.018000e+03,28324300021
2.802306160000e+08,2.802306770000e+08,1.783607e+01,5.407351e-01,1.637705e+01,5.181469e-01,9.181985e-01,8.308725e-03,1.900000e+01,4.000000e-01,1.018000e+03,28324300021
2.802306770000e+08,2.802307380000e+08,1.832787e+01,5.481395e-01,1.732787e+01,5.329760e-01,9.454383e-01,6.792658e-03,1.900000e+01,4.000000e-01,1.018000e+03,28324300021
2.802307380000e+08,2.802307990000e+08,1.872131e+01,5.539917e-01,1.760656e+01,5.372449e-01,9.404553e-01,7.002571e-03,1.900000e+01,4.000000e-01,1.018000e+03,28324300021
2.802307990000e+08,2.802308600000e+08,1.752459e+01,5.359929e-01,1.652459e+01,5.204757e-01,9.429373e-01,7.094612e-03,1.900000e+01,4.000000e-01,1.018000e+03,28324300021
2.802308600000e+08,2.802309210000e+08,1.777049e+01,5.397403e-01,1.659016e+01,5.215073e-01,9.335793e-01,7.563322e-03,1.900000e+01,4.000000e-01,1.018000e+03,28324300021
2.802309210000e+08,2.802309820000e+08,1.722951e+01,5.314611e-01,1.639344e+01,5.184062e-01,9.514748e-01,6.627977e-03,1.900000e+01,4.000000e-01,1.018000e+03,28324300021
2.802309820000e+08,2.802310430000e+08,1.906557e+01,5.590621e-01,1.814754e+01,5.454363e-01,9.518487e-01,6.277665e-03,1.900000e+01,4.000000e-01,1.018000e+03,28324300021
2.802310430000e+08,2.802311040000e+08,1.767213e+01,5.382444e-01,1.670492e+01,5.233079e-01,9.452690e-01,6.927636e-03,1.900000e+01,4.000000e-01,1.018000e+03,28324300021
2.802311040000e+08,2.802311650000e+08,1.857377e+01,5.518044e-01,1.744262e+01,5.347379e-01,9.390997e-01,7.104778e-03,1.900000e+01,4.000000e-01,1.018000e+03,28324300021
2.802311650000e+08,2.802312260000e+08,1.736065e+01,5.334800e-01,1.642623e+01,5.189243e-01,9.461756e-01,6.934695e-03,1.900000e+01,4.000000e-01,1.018000e+03,28324300021
2.802312260000e+08,2.802312870000e+08,1.750820e+01,5.357422e-01,1.657377e+01,5.212496e-01,9.466292e-01,6.877903e-03,1.900000e+01,4.000000e-01,1.018000e+03,28324300021
2.802312870000e+08,2.802313480000e+08,1.854098e+01,5.513171e-01,1.760656e+01,5.372449e-01,9.496021e-01,6.504975e-03,1.900000e+01,4.000000e-01,1.018000e+03,28324300021
2.802313480000e+08,2.802314090000e+08,1.937705e+01,5.636103e-01,1.765574e+01,5.379947e-01,9.111675e-01,8.275159e-03,1.900000e+01,4.000000e-01,1.018000e+03,28324300021
2.802314090000e+08,2.802314700000e+08,1.809836e+01,5.446966e-01,1.713115e+01,5.299419e-01,9.465580e-01,6.769092e-03,1.900000e+01,4.000000e-01,1.018000e+03,28324300021
2.802314700000e+08,2.802315310000e+08,1.813115e+01,5.451898e-01,1.726229e+01,5.319666e-01,9.520796e-01,6.422725e-03,1.900000e+01,4.000000e-01,1.018000e+03,28324300021
2.802315310000e+08,2.802315920000e+08,1.829508e+01,5.476490e-01,1.724590e+01,5.317140e-01,9.426523e-01,6.959876e-03,1.900000e+01,4.000000e-01,1.018000e+03,28324300021
2.802315920000e+08,2.802316530000e+08,1.862295e+01,5.525344e-01,1.760656e+01,5.372449e-01,9.454225e-01,6.739544e-03,1.900000e+01,4.000000e-01,1.018000e+03,28324300021
2.802316530000e+08,2.802317140000e+08,1.827869e+01,5.474036e-01,1.721312e+01,5.312082e-01,9.417040e-01,7.016799e-03,1.900000e+01,4.000000e-01,1.018000e+03,28324300021
2.802317140000e+08,2.802317750000e+08,1.793443e+01,5.422241e-01,1.698361e+01,5.276550e-01,9.469836e-01,6.774352e-03,1.900000e+01,4.000000e-01,1.018000e+03,28324300021
2.802317750000e+08,2.802318360000e+08,1.760656e+01,5.372449e-01,1.655738e+01,5.209917e-01,9.404097e-01,7.223445e-03,1.900000e+01,4.000000e-01,1.018000e+03,28324300021
2.802318360000e+08,2.802318970000e+08,1.837705e+01,5.488744e-01,1.742623e+01,5.344865e-01,9.482605e-01,6.615645e-03,1.900000e+01,4.000000e-01,1.018000e+03,28324300021
2.802318970000e+08,2.802319580000e+08,1.816393e+01,5.456825e-01,1.703279e+01,5.284184e-01,9.377256e-01,7.259768e-03,1.900000e+01,4.000000e-01,1.018000e+03,28324300021
2.802319580000e+08,2.802320190000e+08,1.868852e+01,5.535063e-01,1.777049e+01,5.397403e-01,9.508772e-01,6.401053e-03,1.900000e+01,4.000000e-01,1.018000e+03,28324300021
2.802320320000e+08,2.802320930000e+08,1.870492e+01,5.537490e-01,1.762295e+01,5.374950e-01,9.421560e-01,6.911108e-03,1.950000e+01,4.000000e-01,1.018000e+03,28324300022
2.802320930000e+08,2.802321540000e+08,1.845902e+01,5.500971e-01,1.749180e+01,5.354912e-01,9.476022e-01,6.640496e-03,1.950000e+01,4.000000e-01,1.018000e+03,28324300022
2.802321540000e+08,2.802322150000e+08,1.768852e+01,5.384941e-01,1.678688e+01,5.245901e-01,9.490269e-01,6.695748e-03,1.950000e+01,4.000000e-01,1.018000e+03,28324300022
2.802322150000e+08,2.802322760000e+08,1.827869e+01,5.474036e-01,1.700000e+01,5.279096e-01,9.300448e-01,7.638787e-03,1.950000e+01,4.000000e-01,1.018000e+03,28324300022
2.802322760000e+08,2.802323370000e+08,1.845902e+01,5.500971e-01,1.740984e+01,5.342351e-01,9.431616e-01,6.899931e-03,1.950000e+01,4.000000e-01,1.018000e+03,28324300022
2.802323370000e+08,2.802323980000e+08,1.808197e+01,5.444499e-01,1.719672e+01,5.309553e-01,9.510426e-01,6.497128e-03,1.950000e+01,4.000000e-01,1.018000e+03,28324300022
2.802323980000e+08,2.802324590000e+08,1.754098e+01,5.362435e-01,1.654098e+01,5.207338e-01,9.429907e-01,7.088181e-03,1.950000e+01,4.000000e-01,1.018000e+03,28324300022
2.802324590000e+08,2.802325200000e+08,1.731148e+01,5.327238e-01,1.640984e+01,5.186653e-01,9.479167e-01,6.837580e-03,1.950000e+01,4.000000e-01,1.018000e+03,28324300022
2.802325200000e+08,2.802325810000e+08,1.857377e+01,5.518044e-01,1.722951e+01,5.314611e-01,9.276258e-01,7.697743e-03,1.950000e+01,4.000000e-01,1.018000e+03,28324300022
2.802325810000e+08,2.802326420000e+08,1.840984e+01,5.493638e-01,1.750820e+01,5.357422e-01,9.510241e-01,6.440169e-03,1.950000e+01,4.000000e-01,1.018000e+03,28324300022
2.802326420000e+08,2.802327030000e+08,1.791803e+01,5.419762e-01,1.706557e+01,5.289267e-01,9.524245e-01,6.438679e-03,1.950000e+01,4.000000e-01,1.018000e+03,28324300022
2.802327030000e+08,2.802327640000e+08,1.800000e+01,5.432144e-01,1.663935e+01,5.222797e-01,9.244080e-01,7.977532e-03,1.950000e+01,4.000000e-01,1.018000e+03,28324300022
2.802327640000e+08,2.802328250000e+08,1.709836e+01,5.294346e-01,1.618033e+01,5.150255e-01,9.463087e-01,6.979529e-03,1.950000e+01,4.000000e-01,1.018000e+03,28324300022
2.802328250000e+08,2.802328860000e+08,1.859016e+01,5.520478e-01,1.722951e+01,5.314611e-01,9.268078e-01,7.734296e-03,1.950000e+01,4.000000e-01,1.018000e+03,28324300022
2.802328860000e+08,2.802329470000e+08,1.800000e+01,5.432144e-01,1.703279e+01,5.284184e-01,9.462659e-01,6.805034e-03,1.950000e+01,4.000000e-01,1.018000e+03,28324300022
2.802329470000e+08,2.802330080000e+08,1.840984e+01,5.493638e-01,1.760656e+01,5.372449e-01,9.563669e-01,6.095796e-03,1.950000e+01,4.000000e-01,1.018000e+03,28324300022
