#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.572896150000e+08,3.572896760000e+08,2.113115e+01,5.885680e-01,1.434426e+01,4.849246e-01,6.788208e-01,1.300543e-02,2.200000e+01,2.000000e+01,1.006000e+03,2413500015
3.572896760000e+08,3.572897370000e+08,1.978688e+01,5.695394e-01,1.406557e+01,4.801908e-01,7.108533e-01,1.304955e-02,2.200000e+01,2.000000e+01,1.006000e+03,2413500015
3.572897370000e+08,3.572897980000e+08,2.109836e+01,5.881112e-01,1.472131e+01,4.912565e-01,6.977467e-01,1.280104e-02,2.200000e+01,2.000000e+01,1.006000e+03,2413500015
3.572897980000e+08,3.572898590000e+08,1.945902e+01,5.648011e-01,1.367213e+01,4.734272e-01,7.026116e-01,1.326766e-02,2.200000e+01,2.000000e+01,1.006000e+03,2413500015
3.572898590000e+08,3.572899200000e+08,1.931148e+01,5.626559e-01,1.336066e+01,4.680034e-01,6.918506e-01,1.345285e-02,2.200000e+01,2.000000e+01,1.006000e+03,2413500015
3.572899200000e+08,3.572899810000e+08,1.986885e+01,5.707179e-01,1.344262e+01,4.694368e-01,6.765677e-01,1.343681e-02,2.200000e+01,2.000000e+01,1.006000e+03,2413500015
3.572899810000e+08,3.572900420000e+08,2.068852e+01,5.823711e-01,1.409836e+01,4.807501e-01,6.814580e-01,1.311515e-02,2.200000e+01,2.000000e+01,1.006000e+03,2413500015
3.572900420000e+08,3.572901030000e+08,2.086885e+01,5.849037e-01,1.454098e+01,4.882385e-01,6.967793e-01,1.288288e-02,2.200000e+01,2.000000e+01,1.006000e+03,2413500015
3.572901030000e+08,3.572901640000e+08,1.936065e+01,5.633718e-01,1.318033e+01,4.648343e-01,6.807790e-01,1.356513e-02,2.200000e+01,2.000000e+01,1.006000e+03,2413500015
3.572901640000e+08,3.572902250000e+08,1.940984e+01,5.640869e-01,1.311475e+01,4.636766e-01,6.756757e-01,1.360451e-02,2.200000e+01,2.000000e+01,1.006000e+03,2413500015
3.572902250000e+08,3.572902860000e+08,1.977049e+01,5.693035e-01,1.324590e+01,4.659892e-01,6.699834e-01,1.354024e-02,2.200000e+01,2.000000e+01,1.006000e+03,2413500015
3.572902860000e+08,3.572903470000e+08,1.983607e+01,5.702468e-01,1.322951e+01,4.657007e-01,6.669421e-01,1.354912e-02,2.200000e+01,2.000000e+01,1.006000e+03,2413500015
3.572903470000e+08,3.572904080000e+08,2.088525e+01,5.851334e-01,1.393443e+01,4.779469e-01,6.671900e-01,1.320196e-02,2.200000e+01,2.000000e+01,1.006000e+03,2413500015
3.572904080000e+08,3.572904690000e+08,2.032787e+01,5.772727e-01,1.383607e+01,4.762570e-01,6.806452e-01,1.323995e-02,2.200000e+01,2.000000e+01,1.006000e+03,2413500015
3.572904690000e+08,3.572905300000e+08,2.065574e+01,5.819095e-01,1.370492e+01,4.739945e-01,6.634921e-01,1.331160e-02,2.200000e+01,2.000000e+01,1.006000e+03,2413500015
3.572905300000e+08,3.572905910000e+08,2.059016e+01,5.809851e-01,1.385246e+01,4.765391e-01,6.727707e-01,1.323929e-02,2.200000e+01,2.000000e+01,1.006000e+03,2413500015
3.572905910000e+08,3.572906520000e+08,2.029508e+01,5.768069e-01,1.401639e+01,4.793505e-01,6.906300e-01,1.313716e-02,2.200000e+01,2.000000e+01,1.006000e+03,2413500015
3.572906760000e+08,3.572907370000e+08,1.981967e+01,5.700111e-01,1.365574e+01,4.731433e-01,6.889992e-01,1.331303e-02,2.200000e+01,2.100000e+01,1.006000e+03,2413500016
3.572907370000e+08,3.572907980000e+08,1.900000e+01,5.580999e-01,1.296721e+01,4.610610e-01,6.824849e-01,1.367373e-02,2.200000e+01,2.100000e+01,1.006000e+03,2413500016
3.572907980000e+08,3.572908590000e+08,1.983607e+01,5.702468e-01,1.314754e+01,4.642558e-01,6.628099e-01,1.359062e-02,2.200000e+01,2.100000e+01,1.006000e+03,2413500016
3.572908590000e+08,3.572909200000e+08,1.990164e+01,5.711886e-01,1.352459e+01,4.708658e-01,6.795717e-01,1.339287e-02,2.200000e+01,2.100000e+01,1.006000e+03,2413500016
3.572909200000e+08,3.572909810000e+08,1.973771e+01,5.688312e-01,1.362295e+01,4.725749e-01,6.901993e-01,1.332647e-02,2.200000e+01,2.100000e+01,1.006000e+03,2413500016
3.572909810000e+08,3.572910420000e+08,1.936065e+01,5.633718e-01,1.314754e+01,4.642558e-01,6.790855e-01,1.358413e-02,2.200000e+01,2.100000e+01,1.006000e+03,2413500016
3.572910420000e+08,3.572911030000e+08,2.000000e+01,5.725983e-01,1.377049e+01,4.751271e-01,6.885246e-01,1.325842e-02,2.200000e+01,2.100000e+01,1.006000e+03,2413500016
3.572911030000e+08,3.572911640000e+08,2.088525e+01,5.851334e-01,1.455738e+01,4.885136e-01,6.970173e-01,1.287496e-02,2.200000e+01,2.100000e+01,1.006000e+03,2413500016
3.572911640000e+08,3.572912250000e+08,1.950820e+01,5.655144e-01,1.359016e+01,4.720059e-01,6.966386e-01,1.332633e-02,2.200000e+01,2.100000e+01,1.006000e+03,2413500016
3.572912250000e+08,3.572912860000e+08,2.019672e+01,5.754075e-01,1.406557e+01,4.801908e-01,6.964286e-01,1.309976e-02,2.200000e+01,2.100000e+01,1.006000e+03,2413500016
3.572912860000e+08,3.572913470000e+08,2.091803e+01,5.855925e-01,1.478689e+01,4.923494e-01,7.068965e-01,1.274275e-02,2.200000e+01,2.100000e+01,1.006000e+03,2413500016
3.572913470000e+08,3.572914080000e+08,2.013115e+01,5.744727e-01,1.375410e+01,4.748442e-01,6.832247e-01,1.327572e-02,2.200000e+01,2.100000e+01,1.006000e+03,2413500016
3.572914080000e+08,3.572914690000e+08,2.101639e+01,5.869676e-01,1.447541e+01,4.871363e-01,6.887676e-01,1.293108e-02,2.200000e+01,2.100000e+01,1.006000e+03,2413500016
3.572914690000e+08,3.572915300000e+08,2.032787e+01,5.772727e-01,1.427869e+01,4.838149e-01,7.024193e-01,1.298344e-02,2.200000e+01,2.100000e+01,1.006000e+03,2413500016
3.572915300000e+08,3.572915910000e+08,1.927869e+01,5.621780e-01,1.355738e+01,4.714362e-01,7.032313e-01,1.332154e-02,2.200000e+01,2.100000e+01,1.006000e+03,2413500016
3.572915910000e+08,3.572916520000e+08,1.913115e+01,5.600227e-01,1.337705e+01,4.682904e-01,6.992288e-01,1.342432e-02,2.200000e+01,2.100000e+01,1.006000e+03,2413500016
3.572916520000e+08,3.572917130000e+08,2.022951e+01,5.758744e-01,1.400000e+01,4.790701e-01,6.920583e-01,1.314159e-02,2.200000e+01,2.100000e+01,1.006000e+03,2413500016
3.572917130000e+08,3.572917740000e+08,1.947541e+01,5.650390e-01,1.368852e+01,4.737109e-01,7.028620e-01,1.325885e-02,2.200000e+01,2.100000e+01,1.006000e+03,2413500016
3.572917740000e+08,3.572918350000e+08,2.032787e+01,5.772727e-01,1.380328e+01,4.756924e-01,6.790323e-01,1.325760e-02,2.200000e+01,2.100000e+01,1.006000e+03,2413500016
3.572918350000e+08,3.572918960000e+08,1.895082e+01,5.573770e-01,1.262295e+01,4.548996e-01,6.660900e-01,1.387083e-02,2.200000e+01,2.100000e+01,1.006000e+03,2413500016
3.572918960000e+08,3.572919570000e+08,1.922951e+01,5.614604e-01,1.345902e+01,4.697229e-01,6.999148e-01,1.338123e-02,2.200000e+01,2.100000e+01,1.006000e+03,2413500016
3.572919570000e+08,3.572920180000e+08,1.975410e+01,5.690674e-01,1.363934e+01,4.728592e-01,6.904564e-01,1.331789e-02,2.200000e+01,2.100000e+01,1.006000e+03,2413500016
3.572920180000e+08,3.572920790000e+08,1.918033e+01,5.607420e-01,1.337705e+01,4.682904e-01,6.974359e-01,1.342975e-02,2.200000e+01,2.100000e+01,1.006000e+03,2413500016
3.572920790000e+08,3.572921400000e+08,2.040984e+01,5.784354e-01,1.398361e+01,4.787896e-01,6.851406e-01,1.316326e-02,2.200000e+01,2.100000e+01,1.006000e+03,2413500016
3.572921400000e+08,3.572922010000e+08,1.945902e+01,5.648011e-01,1.336066e+01,4.680034e-01,6.866049e-01,1.346400e-02,2.200000e+01,2.100000e+01,1.006000e+03,2413500016
3.572922010000e+08,3.572922620000e+08,1.995082e+01,5.718939e-01,1.363934e+01,4.728592e-01,6.836483e-01,1.333080e-02,2.200000e+01,2.100000e+01,1.006000e+03,2413500016
3.572922620000e+08,3.572923230000e+08,1.903279e+01,5.585811e-01,1.301639e+01,4.619345e-01,6.838932e-01,1.364567e-02,2.200000e+01,2.100000e+01,1.006000e+03,2413500016
3.572923230000e+08,3.572923840000e+08,2.098361e+01,5.865096e-01,1.463934e+01,4.898870e-01,6.976563e-01,1.283708e-02,2.200000e+01,2.100000e+01,1.006000e+03,2413500016
3.572923840000e+08,3.572924450000e+08,2.121312e+01,5.897084e-01,1.427869e+01,4.838149e-01,6.731067e-01,1.304001e-02,2.200000e+01,2.100000e+01,1.006000e+03,2413500016
3.572924450000e+08,3.572925060000e+08,1.955738e+01,5.662268e-01,1.344262e+01,4.694368e-01,6.873428e-01,1.342149e-02,2.200000e+01,2.100000e+01,1.006000e+03,2413500016
3.572925060000e+08,3.572925670000e+08,1.890164e+01,5.566533e-01,1.316393e+01,4.645452e-01,6.964440e-01,1.354091e-02,2.200000e+01,2.100000e+01,1.006000e+03,2413500016
3.572925670000e+08,3.572926280000e+08,2.032787e+01,5.772727e-01,1.403279e+01,4.796308e-01,6.903226e-01,1.313016e-02,2.200000e+01,2.100000e+01,1.006000e+03,2413500016
3.572926280000e+08,3.572926890000e+08,1.952459e+01,5.657519e-01,1.355738e+01,4.714362e-01,6.943745e-01,1.334860e-02,2.200000e+01,2.100000e+01,1.006000e+03,2413500016
3.572926890000e+08,3.572927500000e+08,2.027869e+01,5.765739e-01,1.339344e+01,4.685772e-01,6.604689e-01,1.346422e-02,2.200000e+01,2.100000e+01,1.006000e+03,2413500016
3.572927500000e+08,3.572928110000e+08,1.922951e+01,5.614604e-01,1.337705e+01,4.682904e-01,6.956522e-01,1.343483e-02,2.200000e+01,2.100000e+01,1.006000e+03,2413500016
3.572928640000e+08,3.572929250000e+08,1.995082e+01,5.718939e-01,1.375410e+01,4.748442e-01,6.894001e-01,1.326450e-02,2.200000e+01,2.100000e+01,1.007000e+03,2413500017
3.572929250000e+08,3.572929860000e+08,2.065574e+01,5.819095e-01,1.409836e+01,4.807501e-01,6.825397e-01,1.311364e-02,2.200000e+01,2.100000e+01,1.007000e+03,2413500017
3.572929860000e+08,3.572930470000e+08,1.981967e+01,5.700111e-01,1.365574e+01,4.731433e-01,6.889992e-01,1.331303e-02,2.200000e+01,2.100000e+01,1.007000e+03,2413500017
3.572930470000e+08,3.572931080000e+08,2.101639e+01,5.869676e-01,1.429508e+01,4.840926e-01,6.801872e-01,1.302621e-02,2.200000e+01,2.100000e+01,1.007000e+03,2413500017
3.572931080000e+08,3.572931690000e+08,2.055738e+01,5.805223e-01,1.427869e+01,4.838149e-01,6.945773e-01,1.300655e-02,2.200000e+01,2.100000e+01,1.007000e+03,2413500017
3.572931690000e+08,3.572932300000e+08,2.091803e+01,5.855925e-01,1.444262e+01,4.865843e-01,6.904389e-01,1.294227e-02,2.200000e+01,2.100000e+01,1.007000e+03,2413500017
3.572932300000e+08,3.572932910000e+08,1.931148e+01,5.626559e-01,1.298361e+01,4.613524e-01,6.723260e-01,1.367535e-02,2.200000e+01,2.100000e+01,1.007000e+03,2413500017
3.572932910000e+08,3.572933520000e+08,1.926229e+01,5.619389e-01,1.300000e+01,4.616435e-01,6.748936e-01,1.366506e-02,2.200000e+01,2.100000e+01,1.007000e+03,2413500017
3.572933520000e+08,3.572934130000e+08,2.142623e+01,5.926632e-01,1.473771e+01,4.915300e-01,6.878347e-01,1.281730e-02,2.200000e+01,2.100000e+01,1.007000e+03,2413500017
3.572934130000e+08,3.572934740000e+08,1.945902e+01,5.648011e-01,1.314754e+01,4.642558e-01,6.756529e-01,1.358756e-02,2.200000e+01,2.100000e+01,1.007000e+03,2413500017
3.572934740000e+08,3.572935350000e+08,2.091803e+01,5.855925e-01,1.437705e+01,4.854785e-01,6.873041e-01,1.297807e-02,2.200000e+01,2.100000e+01,1.007000e+03,2413500017
3.572935350000e+08,3.572935960000e+08,1.963935e+01,5.674121e-01,1.332787e+01,4.674288e-01,6.786311e-01,1.349244e-02,2.200000e+01,2.100000e+01,1.007000e+03,2413500017
3.572935960000e+08,3.572936570000e+08,2.044262e+01,5.788997e-01,1.440984e+01,4.860317e-01,7.048917e-01,1.291572e-02,2.200000e+01,2.100000e+01,1.007000e+03,2413500017
3.572936570000e+08,3.572937180000e+08,2.129508e+01,5.908466e-01,1.454098e+01,4.882385e-01,6.828330e-01,1.291209e-02,2.200000e+01,2.100000e+01,1.007000e+03,2413500017
3.572937180000e+08,3.572937790000e+08,1.913115e+01,5.600227e-01,1.355738e+01,4.714362e-01,7.086546e-01,1.330105e-02,2.200000e+01,2.100000e+01,1.007000e+03,2413500017
3.572937790000e+08,3.572938400000e+08,2.090164e+01,5.853630e-01,1.404918e+01,4.799109e-01,6.721569e-01,1.314659e-02,2.200000e+01,2.100000e+01,1.007000e+03,2413500017
3.572938400000e+08,3.572939010000e+08,2.003279e+01,5.730675e-01,1.400000e+01,4.790701e-01,6.988543e-01,1.312339e-02,2.200000e+01,2.100000e+01,1.007000e+03,2413500017
3.572939010000e+08,3.572939620000e+08,1.988525e+01,5.709532e-01,1.375410e+01,4.748442e-01,6.916735e-01,1.325945e-02,2.200000e+01,2.100000e+01,1.007000e+03,2413500017
3.572939620000e+08,3.572940230000e+08,1.908197e+01,5.593023e-01,1.331148e+01,4.671412e-01,6.975945e-01,1.346232e-02,2.200000e+01,2.100000e+01,1.007000e+03,2413500017
3.572940230000e+08,3.572940840000e+08,2.029508e+01,5.768069e-01,1.419672e+01,4.824242e-01,6.995153e-01,1.303015e-02,2.200000e+01,2.100000e+01,1.007000e+03,2413500017
3.572940840000e+08,3.572941450000e+08,1.975410e+01,5.690674e-01,1.357377e+01,4.717211e-01,6.871369e-01,1.335689e-02,2.200000e+01,2.100000e+01,1.007000e+03,2413500017
3.572941450000e+08,3.572942060000e+08,2.026229e+01,5.763409e-01,1.393443e+01,4.779469e-01,6.877022e-01,1.318182e-02,2.200000e+01,2.100000e+01,1.007000e+03,2413500017
3.572942060000e+08,3.572942670000e+08,2.063935e+01,5.816786e-01,1.463934e+01,4.898870e-01,7.092931e-01,1.279758e-02,2.200000e+01,2.100000e+01,1.007000e+03,2413500017
3.572942670000e+08,3.572943280000e+08,2.132787e+01,5.913013e-01,1.467213e+01,4.904352e-01,6.879324e-01,1.284572e-02,2.200000e+01,2.100000e+01,1.007000e+03,2413500017
3.572943280000e+08,3.572943890000e+08,2.006557e+01,5.735362e-01,1.391803e+01,4.776656e-01,6.936275e-01,1.317642e-02,2.200000e+01,2.100000e+01,1.007000e+03,2413500017
3.572943890000e+08,3.572944500000e+08,2.003279e+01,5.730675e-01,1.347541e+01,4.700089e-01,6.726677e-01,1.342329e-02,2.200000e+01,2.100000e+01,1.007000e+03,2413500017
3.572944500000e+08,3.572945110000e+08,2.118033e+01,5.892525e-01,1.445902e+01,4.868604e-01,6.826625e-01,1.294889e-02,2.200000e+01,2.100000e+01,1.007000e+03,2413500017
3.572945110000e+08,3.572945720000e+08,2.001639e+01,5.728329e-01,1.442623e+01,4.863081e-01,7.207207e-01,1.283941e-02,2.200000e+01,2.100000e+01,1.007000e+03,2413500017
3.572945720000e+08,3.572946330000e+08,2.098361e+01,5.865096e-01,1.426229e+01,4.835371e-01,6.796875e-01,1.304177e-02,2.200000e+01,2.100000e+01,1.007000e+03,2413500017
3.572946330000e+08,3.572946940000e+08,2.036065e+01,5.777380e-01,1.373771e+01,4.745611e-01,6.747182e-01,1.329322e-02,2.200000e+01,2.100000e+01,1.007000e+03,2413500017
3.572946940000e+08,3.572947550000e+08,2.021312e+01,5.756410e-01,1.388525e+01,4.771027e-01,6.869424e-01,1.320659e-02,2.200000e+01,2.100000e+01,1.007000e+03,2413500017
3.572947550000e+08,3.572948160000e+08,1.998361e+01,5.723636e-01,1.332787e+01,4.674288e-01,6.669401e-01,1.349904e-02,2.200000e+01,2.100000e+01,1.007000e+03,2413500017
3.572948160000e+08,3.572948770000e+08,2.040984e+01,5.784354e-01,1.395082e+01,4.782279e-01,6.835341e-01,1.318132e-02,2.200000e+01,2.100000e+01,1.007000e+03,2413500017
3.572948770000e+08,3.572949380000e+08,1.913115e+01,5.600227e-01,1.308197e+01,4.630966e-01,6.838046e-01,1.361157e-02,2.200000e+01,2.100000e+01,1.007000e+03,2413500017
3.572950060000e+08,3.572950670000e+08,2.018033e+01,5.751739e-01,1.413115e+01,4.813088e-01,7.002437e-01,1.305809e-02,2.300000e+01,2.100000e+01,1.007000e+03,2413500018
3.572950670000e+08,3.572951280000e+08,2.003279e+01,5.730675e-01,1.386885e+01,4.768210e-01,6.923077e-01,1.320299e-02,2.300000e+01,2.100000e+01,1.007000e+03,2413500018
3.572951280000e+08,3.572951890000e+08,2.057377e+01,5.807537e-01,1.398361e+01,4.787896e-01,6.796813e-01,1.317110e-02,2.300000e+01,2.100000e+01,1.007000e+03,2413500018
3.572951890000e+08,3.572952500000e+08,1.945902e+01,5.648011e-01,1.342623e+01,4.691504e-01,6.899747e-01,1.342424e-02,2.300000e+01,2.100000e+01,1.007000e+03,2413500018
3.572952500000e+08,3.572953110000e+08,1.981967e+01,5.700111e-01,1.377049e+01,4.751271e-01,6.947891e-01,1.324382e-02,2.300000e+01,2.100000e+01,1.007000e+03,2413500018
3.572953110000e+08,3.572953720000e+08,2.045902e+01,5.791318e-01,1.418033e+01,4.821456e-01,6.931090e-01,1.305526e-02,2.300000e+01,2.100000e+01,1.007000e+03,2413500018
3.572953720000e+08,3.572954330000e+08,2.018033e+01,5.751739e-01,1.360656e+01,4.722905e-01,6.742486e-01,1.335747e-02,2.300000e+01,2.100000e+01,1.007000e+03,2413500018
3.572954330000e+08,3.572954940000e+08,1.977049e+01,5.693035e-01,1.319672e+01,4.651233e-01,6.674958e-01,1.356592e-02,2.300000e+01,2.100000e+01,1.007000e+03,2413500018
3.572954940000e+08,3.572955550000e+08,2.049180e+01,5.795957e-01,1.393443e+01,4.779469e-01,6.800000e-01,1.319394e-02,2.300000e+01,2.100000e+01,1.007000e+03,2413500018
3.572955550000e+08,3.572956160000e+08,1.975410e+01,5.690674e-01,1.319672e+01,4.651233e-01,6.680498e-01,1.356586e-02,2.300000e+01,2.100000e+01,1.007000e+03,2413500018
3.572956160000e+08,3.572956770000e+08,2.077049e+01,5.835237e-01,1.455738e+01,4.885136e-01,7.008682e-01,1.286356e-02,2.300000e+01,2.100000e+01,1.007000e+03,2413500018
3.572956770000e+08,3.572957380000e+08,1.995082e+01,5.718939e-01,1.336066e+01,4.680034e-01,6.696795e-01,1.348205e-02,2.300000e+01,2.100000e+01,1.007000e+03,2413500018
3.572957380000e+08,3.572957990000e+08,1.947541e+01,5.650390e-01,1.316393e+01,4.645452e-01,6.759259e-01,1.357887e-02,2.300000e+01,2.100000e+01,1.007000e+03,2413500018
3.572957990000e+08,3.572958600000e+08,1.988525e+01,5.709532e-01,1.339344e+01,4.685772e-01,6.735367e-01,1.346379e-02,2.300000e+01,2.100000e+01,1.007000e+03,2413500018
3.572958600000e+08,3.572959210000e+08,2.008197e+01,5.737705e-01,1.381967e+01,4.759748e-01,6.881633e-01,1.323553e-02,2.300000e+01,2.100000e+01,1.007000e+03,2413500018
3.572959210000e+08,3.572959820000e+08,2.057377e+01,5.807537e-01,1.416393e+01,4.818668e-01,6.884462e-01,1.307313e-02,2.300000e+01,2.100000e+01,1.007000e+03,2413500018
3.572959820000e+08,3.572960430000e+08,2.026229e+01,5.763409e-01,1.332787e+01,4.674288e-01,6.577670e-01,1.349546e-02,2.300000e+01,2.100000e+01,1.007000e+03,2413500018
3.572960430000e+08,3.572961040000e+08,2.072131e+01,5.828324e-01,1.429508e+01,4.840926e-01,6.898734e-01,1.301010e-02,2.300000e+01,2.100000e+01,1.007000e+03,2413500018
3.572961040000e+08,3.572961650000e+08,2.022951e+01,5.758744e-01,1.350820e+01,4.705803e-01,6.677471e-01,1.340858e-02,2.300000e+01,2.100000e+01,1.007000e+03,2413500018
3.572961650000e+08,3.572962260000e+08,1.922951e+01,5.614604e-01,1.313115e+01,4.639663e-01,6.828644e-01,1.358754e-02,2.300000e+01,2.100000e+01,1.007000e+03,2413500018
3.572962260000e+08,3.572962870000e+08,1.983607e+01,5.702468e-01,1.354098e+01,4.711511e-01,6.826446e-01,1.338066e-02,2.300000e+01,2.100000e+01,1.007000e+03,2413500018
3.572962870000e+08,3.572963480000e+08,2.027869e+01,5.765739e-01,1.378689e+01,4.754098e-01,6.798707e-01,1.326450e-02,2.300000e+01,2.100000e+01,1.007000e+03,2413500018
3.572963480000e+08,3.572964090000e+08,1.962295e+01,5.671752e-01,1.321311e+01,4.654121e-01,6.733500e-01,1.355547e-02,2.300000e+01,2.100000e+01,1.007000e+03,2413500018
3.572964090000e+08,3.572964700000e+08,2.078688e+01,5.837539e-01,1.432787e+01,4.846474e-01,6.892744e-01,1.299646e-02,2.300000e+01,2.100000e+01,1.007000e+03,2413500018
3.572964700000e+08,3.572965310000e+08,1.975410e+01,5.690674e-01,1.362295e+01,4.725749e-01,6.896266e-01,1.332772e-02,2.300000e+01,2.100000e+01,1.007000e+03,2413500018
3.572965310000e+08,3.572965920000e+08,1.944262e+01,5.645632e-01,1.313115e+01,4.639663e-01,6.753795e-01,1.359626e-02,2.300000e+01,2.100000e+01,1.007000e+03,2413500018
3.572965920000e+08,3.572966530000e+08,2.059016e+01,5.809851e-01,1.409836e+01,4.807501e-01,6.847134e-01,1.311029e-02,2.300000e+01,2.100000e+01,1.007000e+03,2413500018
3.572966530000e+08,3.572967140000e+08,2.040984e+01,5.784354e-01,1.418033e+01,4.821456e-01,6.947791e-01,1.305106e-02,2.300000e+01,2.100000e+01,1.007000e+03,2413500018
3.572967140000e+08,3.572967750000e+08,1.983607e+01,5.702468e-01,1.373771e+01,4.745611e-01,6.925620e-01,1.326525e-02,2.300000e+01,2.100000e+01,1.007000e+03,2413500018
3.572967750000e+08,3.572968360000e+08,2.185246e+01,5.985290e-01,1.496721e+01,4.953424e-01,6.849212e-01,1.272374e-02,2.300000e+01,2.100000e+01,1.007000e+03,2413500018
3.572968360000e+08,3.572968970000e+08,2.026229e+01,5.763409e-01,1.367213e+01,4.734272e-01,6.747573e-01,1.332503e-02,2.300000e+01,2.100000e+01,1.007000e+03,2413500018
3.572968970000e+08,3.572969580000e+08,2.008197e+01,5.737705e-01,1.349180e+01,4.702947e-01,6.718367e-01,1.341556e-02,2.300000e+01,2.100000e+01,1.007000e+03,2413500018
3.572969580000e+08,3.572970190000e+08,1.963935e+01,5.674121e-01,1.324590e+01,4.659892e-01,6.744574e-01,1.353795e-02,2.300000e+01,2.100000e+01,1.007000e+03,2413500018
3.572970190000e+08,3.572970800000e+08,2.034426e+01,5.775054e-01,1.337705e+01,4.682904e-01,6.575342e-01,1.347044e-02,2.300000e+01,2.100000e+01,1.007000e+03,2413500018
3.572970800000e+08,3.572971410000e+08,2.008197e+01,5.737705e-01,1.357377e+01,4.717211e-01,6.759183e-01,1.337231e-02,2.300000e+01,2.100000e+01,1.007000e+03,2413500018
3.572971650000e+08,3.572972260000e+08,1.954098e+01,5.659894e-01,1.368852e+01,4.737109e-01,7.005033e-01,1.326670e-02,2.300000e+01,2.100000e+01,1.007000e+03,2413500019
3.572972260000e+08,3.572972870000e+08,2.057377e+01,5.807537e-01,1.424590e+01,4.832591e-01,6.924303e-01,1.302681e-02,2.300000e+01,2.100000e+01,1.007000e+03,2413500019
3.572972870000e+08,3.572973480000e+08,2.011475e+01,5.742387e-01,1.383607e+01,4.762570e-01,6.878566e-01,1.322829e-02,2.300000e+01,2.100000e+01,1.007000e+03,2413500019
3.572973480000e+08,3.572974090000e+08,2.075410e+01,5.832934e-01,1.491803e+01,4.945280e-01,7.187994e-01,1.263558e-02,2.300000e+01,2.100000e+01,1.007000e+03,2413500019
3.572974090000e+08,3.572974700000e+08,2.059016e+01,5.809851e-01,1.383607e+01,4.762570e-01,6.719745e-01,1.324754e-02,2.300000e+01,2.100000e+01,1.007000e+03,2413500019
3.572974700000e+08,3.572975310000e+08,2.075410e+01,5.832934e-01,1.440984e+01,4.860317e-01,6.943128e-01,1.294790e-02,2.300000e+01,2.100000e+01,1.007000e+03,2413500019
3.572975310000e+08,3.572975920000e+08,1.963935e+01,5.674121e-01,1.321311e+01,4.654121e-01,6.727880e-01,1.355581e-02,2.300000e+01,2.100000e+01,1.007000e+03,2413500019
3.572975920000e+08,3.572976530000e+08,2.045902e+01,5.791318e-01,1.380328e+01,4.756924e-01,6.746795e-01,1.326164e-02,2.300000e+01,2.100000e+01,1.007000e+03,2413500019
3.572976530000e+08,3.572977140000e+08,2.100000e+01,5.867387e-01,1.401639e+01,4.793505e-01,6.674473e-01,1.316328e-02,2.300000e+01,2.100000e+01,1.007000e+03,2413500019
3.572977140000e+08,3.572977750000e+08,2.080328e+01,5.839841e-01,1.427869e+01,4.838149e-01,6.863672e-01,1.302441e-02,2.300000e+01,2.100000e+01,1.007000e+03,2413500019
3.572977750000e+08,3.572978360000e+08,2.093443e+01,5.858219e-01,1.452459e+01,4.879632e-01,6.938136e-01,1.289790e-02,2.300000e+01,2.100000e+01,1.007000e+03,2413500019
3.572978360000e+08,3.572978970000e+08,2.042623e+01,5.786676e-01,1.342623e+01,4.691504e-01,6.573034e-01,1.344556e-02,2.300000e+01,2.100000e+01,1.007000e+03,2413500019
3.572978970000e+08,3.572979580000e+08,2.027869e+01,5.765739e-01,1.329508e+01,4.668535e-01,6.556184e-01,1.351017e-02,2.300000e+01,2.100000e+01,1.007000e+03,2413500019
3.572979580000e+08,3.572980190000e+08,2.057377e+01,5.807537e-01,1.375410e+01,4.748442e-01,6.685259e-01,1.328808e-02,2.300000e+01,2.100000e+01,1.007000e+03,2413500019
3.572980190000e+08,3.572980800000e+08,2.039344e+01,5.782030e-01,1.363934e+01,4.728592e-01,6.688103e-01,1.334381e-02,2.300000e+01,2.100000e+01,1.007000e+03,2413500019
3.572980800000e+08,3.572981410000e+08,2.103279e+01,5.871965e-01,1.457377e+01,4.887886e-01,6.929073e-01,1.287831e-02,2.300000e+01,2.100000e+01,1.007000e+03,2413500019
3.572981410000e+08,3.572982020000e+08,2.019672e+01,5.754075e-01,1.334426e+01,4.677162e-01,6.607143e-01,1.348914e-02,2.300000e+01,2.100000e+01,1.007000e+03,2413500019
3.572982020000e+08,3.572982630000e+08,1.860656e+01,5.522912e-01,1.272131e+01,4.566685e-01,6.837004e-01,1.380334e-02,2.300000e+01,2.100000e+01,1.007000e+03,2413500019
3.572982630000e+08,3.572983240000e+08,2.016393e+01,5.749403e-01,1.406557e+01,4.801908e-01,6.975610e-01,1.309657e-02,2.300000e+01,2.100000e+01,1.007000e+03,2413500019
3.572983240000e+08,3.572983850000e+08,1.980328e+01,5.697753e-01,1.331148e+01,4.671412e-01,6.721854e-01,1.350595e-02,2.300000e+01,2.100000e+01,1.007000e+03,2413500019
3.572983850000e+08,3.572984460000e+08,2.016393e+01,5.749403e-01,1.368852e+01,4.737109e-01,6.788618e-01,1.331325e-02,2.300000e+01,2.100000e+01,1.007000e+03,2413500019
3.572984460000e+08,3.572985070000e+08,1.939344e+01,5.638487e-01,1.311475e+01,4.636766e-01,6.762468e-01,1.360402e-02,2.300000e+01,2.100000e+01,1.007000e+03,2413500019
