#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.974060290000e+08,2.974060900000e+08,4.098361e+01,8.196721e-01,3.888525e+01,7.984128e-01,9.488000e-01,4.408108e-03,2.680000e+01,2.510000e+01,1.005000e+03,5344200023
2.974060900000e+08,2.974061510000e+08,4.227869e+01,8.325222e-01,3.986885e+01,8.084477e-01,9.430012e-01,4.565238e-03,2.680000e+01,2.510000e+01,1.005000e+03,5344200023
2.974061510000e+08,2.974062120000e+08,4.024590e+01,8.122616e-01,3.781967e+01,7.873973e-01,9.397148e-01,4.803718e-03,2.680000e+01,2.510000e+01,1.005000e+03,5344200023
2.974062120000e+08,2.974062730000e+08,4.157377e+01,8.255527e-01,3.919672e+01,8.016042e-01,9.428234e-01,4.610520e-03,2.680000e+01,2.510000e+01,1.005000e+03,5344200023
2.974062730000e+08,2.974063340000e+08,4.096721e+01,8.195081e-01,3.824590e+01,7.918220e-01,9.335734e-01,4.981522e-03,2.680000e+01,2.510000e+01,1.005000e+03,5344200023
2.974063340000e+08,2.974063950000e+08,4.078688e+01,8.177025e-01,3.829508e+01,7.923309e-01,9.389067e-01,4.801564e-03,2.680000e+01,2.510000e+01,1.005000e+03,5344200023
2.974063950000e+08,2.974064560000e+08,4.037705e+01,8.135839e-01,3.824590e+01,7.918220e-01,9.472188e-01,4.505391e-03,2.680000e+01,2.510000e+01,1.005000e+03,5344200023
2.974064560000e+08,2.974065170000e+08,4.040984e+01,8.139142e-01,3.827869e+01,7.921613e-01,9.472617e-01,4.501835e-03,2.680000e+01,2.510000e+01,1.005000e+03,5344200023
2.974065470000e+08,2.974066080000e+08,4.193443e+01,8.291258e-01,3.942623e+01,8.039475e-01,9.401876e-01,4.688701e-03,2.680000e+01,2.500000e+01,1.005000e+03,5344200024
2.974066080000e+08,2.974066690000e+08,4.086885e+01,8.185238e-01,3.845901e+01,7.940250e-01,9.410349e-01,4.717797e-03,2.680000e+01,2.500000e+01,1.005000e+03,5344200024
2.974066690000e+08,2.974067300000e+08,4.100000e+01,8.198360e-01,3.870492e+01,7.965594e-01,9.440224e-01,4.596649e-03,2.680000e+01,2.500000e+01,1.005000e+03,5344200024
2.974067300000e+08,2.974067910000e+08,4.103279e+01,8.201638e-01,3.860656e+01,7.955466e-01,9.408709e-01,4.714494e-03,2.680000e+01,2.500000e+01,1.005000e+03,5344200024
2.974067910000e+08,2.974068520000e+08,4.100000e+01,8.198360e-01,3.890164e+01,7.985811e-01,9.488205e-01,4.406394e-03,2.680000e+01,2.500000e+01,1.005000e+03,5344200024
2.974068520000e+08,2.974069130000e+08,4.019672e+01,8.117651e-01,3.824590e+01,7.918220e-01,9.514682e-01,4.339606e-03,2.680000e+01,2.500000e+01,1.005000e+03,5344200024
2.974069130000e+08,2.974069740000e+08,4.008197e+01,8.106056e-01,3.765574e+01,7.856890e-01,9.394683e-01,4.822731e-03,2.680000e+01,2.500000e+01,1.005000e+03,5344200024
2.974069740000e+08,2.974070350000e+08,4.157377e+01,8.255527e-01,3.926229e+01,8.022743e-01,9.444006e-01,4.550284e-03,2.680000e+01,2.500000e+01,1.005000e+03,5344200024
2.974070350000e+08,2.974070960000e+08,4.114754e+01,8.213098e-01,3.904918e+01,8.000941e-01,9.490040e-01,4.391018e-03,2.680000e+01,2.500000e+01,1.005000e+03,5344200024
2.974070960000e+08,2.974071570000e+08,4.142623e+01,8.240865e-01,3.926229e+01,8.022743e-01,9.477642e-01,4.426208e-03,2.680000e+01,2.500000e+01,1.005000e+03,5344200024
2.974071570000e+08,2.974072180000e+08,4.085246e+01,8.183596e-01,3.854099e+01,7.948707e-01,9.434189e-01,4.628219e-03,2.680000e+01,2.500000e+01,1.005000e+03,5344200024
2.974072180000e+08,2.974072790000e+08,4.106557e+01,8.204914e-01,3.852459e+01,7.947016e-01,9.381238e-01,4.813801e-03,2.680000e+01,2.500000e+01,1.005000e+03,5344200024
2.974072790000e+08,2.974073400000e+08,4.136066e+01,8.234340e-01,3.896721e+01,7.992539e-01,9.421324e-01,4.648526e-03,2.680000e+01,2.500000e+01,1.005000e+03,5344200024
2.974073400000e+08,2.974074010000e+08,4.272131e+01,8.368688e-01,4.055738e+01,8.153987e-01,9.493477e-01,4.295613e-03,2.680000e+01,2.500000e+01,1.005000e+03,5344200024
2.974074010000e+08,2.974074620000e+08,4.209836e+01,8.307449e-01,3.960656e+01,8.057840e-01,9.408100e-01,4.656694e-03,2.680000e+01,2.500000e+01,1.005000e+03,5344200024
2.974074620000e+08,2.974075230000e+08,4.059016e+01,8.157282e-01,3.845901e+01,7.940250e-01,9.474959e-01,4.482392e-03,2.680000e+01,2.500000e+01,1.005000e+03,5344200024
2.974075230000e+08,2.974075840000e+08,4.018033e+01,8.115996e-01,3.808197e+01,7.901231e-01,9.477764e-01,4.493808e-03,2.680000e+01,2.500000e+01,1.005000e+03,5344200024
2.974076120000e+08,2.974076730000e+08,4.065574e+01,8.163869e-01,3.822951e+01,7.916523e-01,9.403226e-01,4.756830e-03,2.670000e+01,2.500000e+01,1.005000e+03,5344200025
2.974076730000e+08,2.974077340000e+08,4.186885e+01,8.284773e-01,3.934426e+01,8.031114e-01,9.397025e-01,4.710148e-03,2.670000e+01,2.500000e+01,1.005000e+03,5344200025
2.974077340000e+08,2.974077950000e+08,4.222951e+01,8.320379e-01,3.932787e+01,8.029441e-01,9.312888e-01,4.984056e-03,2.670000e+01,2.500000e+01,1.005000e+03,5344200025
2.974077950000e+08,2.974078560000e+08,4.160656e+01,8.258781e-01,3.937705e+01,8.034460e-01,9.464145e-01,4.470115e-03,2.670000e+01,2.500000e+01,1.005000e+03,5344200025
2.974078560000e+08,2.974079170000e+08,4.134426e+01,8.232707e-01,3.904918e+01,8.000941e-01,9.444885e-01,4.559500e-03,2.670000e+01,2.500000e+01,1.005000e+03,5344200025
2.974079170000e+08,2.974079780000e+08,4.083607e+01,8.181954e-01,3.852459e+01,7.947016e-01,9.433962e-01,4.630021e-03,2.670000e+01,2.500000e+01,1.005000e+03,5344200025
2.974079780000e+08,2.974080390000e+08,3.975410e+01,8.072835e-01,3.793443e+01,7.885910e-01,9.542268e-01,4.244003e-03,2.670000e+01,2.500000e+01,1.005000e+03,5344200025
2.974080390000e+08,2.974081000000e+08,4.016393e+01,8.114340e-01,3.818033e+01,7.911428e-01,9.506122e-01,4.377522e-03,2.670000e+01,2.500000e+01,1.005000e+03,5344200025
2.974081000000e+08,2.974081610000e+08,4.068853e+01,8.167160e-01,3.852459e+01,7.947016e-01,9.468171e-01,4.504205e-03,2.670000e+01,2.500000e+01,1.005000e+03,5344200025
2.974081610000e+08,2.974082220000e+08,4.118033e+01,8.216370e-01,3.877049e+01,7.972339e-01,9.414809e-01,4.683223e-03,2.670000e+01,2.500000e+01,1.005000e+03,5344200025
2.974082220000e+08,2.974082830000e+08,4.178688e+01,8.276659e-01,3.965574e+01,8.062841e-01,9.489996e-01,4.357476e-03,2.670000e+01,2.500000e+01,1.005000e+03,5344200025
2.974082830000e+08,2.974083440000e+08,3.993443e+01,8.091123e-01,3.777049e+01,7.868853e-01,9.458128e-01,4.586826e-03,2.670000e+01,2.500000e+01,1.005000e+03,5344200025
2.974083440000e+08,2.974084050000e+08,4.236066e+01,8.333288e-01,3.981967e+01,8.079489e-01,9.400155e-01,4.671332e-03,2.670000e+01,2.500000e+01,1.005000e+03,5344200025
2.974084050000e+08,2.974084660000e+08,4.159016e+01,8.257154e-01,3.901639e+01,7.997581e-01,9.381159e-01,4.783630e-03,2.670000e+01,2.500000e+01,1.005000e+03,5344200025
2.974084660000e+08,2.974085270000e+08,4.100000e+01,8.198360e-01,3.860656e+01,7.955466e-01,9.416233e-01,4.688149e-03,2.670000e+01,2.500000e+01,1.005000e+03,5344200025
2.974085270000e+08,2.974085880000e+08,4.081967e+01,8.180311e-01,3.877049e+01,7.972339e-01,9.497992e-01,4.375943e-03,2.670000e+01,2.500000e+01,1.005000e+03,5344200025
2.974085880000e+08,2.974086490000e+08,4.118033e+01,8.216370e-01,3.913115e+01,8.009334e-01,9.502388e-01,4.338623e-03,2.670000e+01,2.500000e+01,1.005000e+03,5344200025
2.974086780000e+08,2.974087390000e+08,4.006557e+01,8.104398e-01,3.760656e+01,7.851757e-01,9.386252e-01,4.855014e-03,2.660000e+01,2.500000e+01,1.005000e+03,5344200026
2.974087390000e+08,2.974088000000e+08,4.060656e+01,8.158929e-01,3.873771e+01,7.968967e-01,9.539766e-01,4.210128e-03,2.660000e+01,2.500000e+01,1.005000e+03,5344200026
2.974088000000e+08,2.974088610000e+08,4.052459e+01,8.150690e-01,3.821312e+01,7.914824e-01,9.429612e-01,4.664531e-03,2.660000e+01,2.500000e+01,1.005000e+03,5344200026
2.974088610000e+08,2.974089220000e+08,4.167213e+01,8.265287e-01,3.963934e+01,8.061175e-01,9.512195e-01,4.272438e-03,2.660000e+01,2.500000e+01,1.005000e+03,5344200026
2.974089220000e+08,2.974089830000e+08,4.132787e+01,8.231075e-01,3.916393e+01,8.012688e-01,9.476398e-01,4.436452e-03,2.660000e+01,2.500000e+01,1.005000e+03,5344200026
2.974089830000e+08,2.974090440000e+08,4.167213e+01,8.265287e-01,3.965574e+01,8.062841e-01,9.516129e-01,4.256055e-03,2.660000e+01,2.500000e+01,1.005000e+03,5344200026
2.974090440000e+08,2.974091050000e+08,4.191803e+01,8.289638e-01,3.924590e+01,8.021069e-01,9.362534e-01,4.831253e-03,2.660000e+01,2.500000e+01,1.005000e+03,5344200026
2.974091050000e+08,2.974091660000e+08,4.006557e+01,8.104398e-01,3.814754e+01,7.908031e-01,9.521276e-01,4.318565e-03,2.660000e+01,2.500000e+01,1.005000e+03,5344200026
2.974091660000e+08,2.974092270000e+08,4.045901e+01,8.144094e-01,3.826229e+01,7.919917e-01,9.457050e-01,4.561264e-03,2.660000e+01,2.500000e+01,1.005000e+03,5344200026
2.974092270000e+08,2.974092880000e+08,4.218033e+01,8.315532e-01,3.993443e+01,8.091123e-01,9.467548e-01,4.426284e-03,2.660000e+01,2.500000e+01,1.005000e+03,5344200026
2.974092880000e+08,2.974093490000e+08,4.260656e+01,8.357441e-01,4.008197e+01,8.106056e-01,9.407464e-01,4.631167e-03,2.660000e+01,2.500000e+01,1.005000e+03,5344200026
2.974093490000e+08,2.974094100000e+08,4.111475e+01,8.209826e-01,3.862295e+01,7.957155e-01,9.393939e-01,4.764509e-03,2.660000e+01,2.500000e+01,1.005000e+03,5344200026
2.974094100000e+08,2.974094710000e+08,4.065574e+01,8.163869e-01,3.811475e+01,7.904632e-01,9.375000e-01,4.860711e-03,2.660000e+01,2.500000e+01,1.005000e+03,5344200026
2.974094710000e+08,2.974095320000e+08,4.078688e+01,8.177025e-01,3.855738e+01,7.950397e-01,9.453376e-01,4.557353e-03,2.660000e+01,2.500000e+01,1.005000e+03,5344200026
2.974095320000e+08,2.974095930000e+08,4.103279e+01,8.201638e-01,3.929508e+01,8.026093e-01,9.576508e-01,4.025275e-03,2.660000e+01,2.500000e+01,1.005000e+03,5344200026
2.974095930000e+08,2.974096540000e+08,4.037705e+01,8.135839e-01,3.829508e+01,7.923309e-01,9.484369e-01,4.455965e-03,2.660000e+01,2.500000e+01,1.005000e+03,5344200026
2.974096540000e+08,2.974097150000e+08,4.157377e+01,8.255527e-01,3.952459e+01,8.049498e-01,9.507098e-01,4.298627e-03,2.660000e+01,2.500000e+01,1.005000e+03,5344200026
2.974097450000e+08,2.974098060000e+08,4.003279e+01,8.101081e-01,3.752459e+01,7.843196e-01,9.373465e-01,4.903995e-03,2.650000e+01,2.500000e+01,1.005000e+03,5344200027
2.974098060000e+08,2.974098670000e+08,3.998361e+01,8.096104e-01,3.781967e+01,7.873973e-01,9.458795e-01,4.581346e-03,2.650000e+01,2.500000e+01,1.005000e+03,5344200027
2.974098670000e+08,2.974099280000e+08,4.159016e+01,8.257154e-01,3.955738e+01,8.052835e-01,9.511234e-01,4.280642e-03,2.650000e+01,2.500000e+01,1.005000e+03,5344200027
2.974099280000e+08,2.974099890000e+08,4.062295e+01,8.160576e-01,3.845901e+01,7.940250e-01,9.467312e-01,4.511273e-03,2.650000e+01,2.500000e+01,1.005000e+03,5344200027
2.974099890000e+08,2.974100500000e+08,4.022951e+01,8.120961e-01,3.796721e+01,7.889317e-01,9.437653e-01,4.650471e-03,2.650000e+01,2.500000e+01,1.005000e+03,5344200027
2.974100500000e+08,2.974101110000e+08,4.183607e+01,8.281528e-01,3.960656e+01,8.057840e-01,9.467084e-01,4.446282e-03,2.650000e+01,2.500000e+01,1.005000e+03,5344200027
2.974101110000e+08,2.974101720000e+08,4.165574e+01,8.263661e-01,3.900000e+01,7.995901e-01,9.362456e-01,4.846718e-03,2.650000e+01,2.500000e+01,1.005000e+03,5344200027
2.974101720000e+08,2.974102330000e+08,4.037705e+01,8.135839e-01,3.808197e+01,7.901231e-01,9.431587e-01,4.665434e-03,2.650000e+01,2.500000e+01,1.005000e+03,5344200027
2.974102330000e+08,2.974102940000e+08,3.978688e+01,8.076162e-01,3.754099e+01,7.844909e-01,9.435517e-01,4.684608e-03,2.650000e+01,2.500000e+01,1.005000e+03,5344200027
2.974102940000e+08,2.974103550000e+08,4.204918e+01,8.302595e-01,3.963934e+01,8.061175e-01,9.426901e-01,4.589397e-03,2.650000e+01,2.500000e+01,1.005000e+03,5344200027
2.974103550000e+08,2.974104160000e+08,4.109836e+01,8.208188e-01,3.863934e+01,7.958843e-01,9.401675e-01,4.736896e-03,2.650000e+01,2.500000e+01,1.005000e+03,5344200027
2.974104160000e+08,2.974104770000e+08,4.059016e+01,8.157282e-01,3.840984e+01,7.935171e-01,9.462844e-01,4.530915e-03,2.650000e+01,2.500000e+01,1.005000e+03,5344200027
2.974104770000e+08,2.974105380000e+08,4.106557e+01,8.204914e-01,3.859016e+01,7.953777e-01,9.397206e-01,4.755324e-03,2.650000e+01,2.500000e+01,1.005000e+03,5344200027
2.974105380000e+08,2.974105990000e+08,3.927869e+01,8.024418e-01,3.695082e+01,7.783002e-01,9.407346e-01,4.823817e-03,2.650000e+01,2.500000e+01,1.005000e+03,5344200027
2.974105990000e+08,2.974106600000e+08,4.027869e+01,8.125924e-01,3.793443e+01,7.885910e-01,9.417989e-01,4.723262e-03,2.650000e+01,2.500000e+01,1.005000e+03,5344200027
2.974106600000e+08,2.974107210000e+08,4.136066e+01,8.234340e-01,3.921312e+01,8.017718e-01,9.480777e-01,4.417132e-03,2.650000e+01,2.500000e+01,1.005000e+03,5344200027
2.974107210000e+08,2.974107820000e+08,4.096721e+01,8.195081e-01,3.850820e+01,7.945325e-01,9.399760e-01,4.751578e-03,2.650000e+01,2.500000e+01,1.005000e+03,5344200027
2.974108180000e+08,2.974108790000e+08,4.131147e+01,8.229443e-01,3.901639e+01,7.997581e-01,9.444444e-01,4.563014e-03,2.650000e+01,2.500000e+01,1.005000e+03,5344200028
2.974108790000e+08,2.974109400000e+08,4.070492e+01,8.168805e-01,3.834426e+01,7.928395e-01,9.420056e-01,4.690631e-03,2.650000e+01,2.500000e+01,1.005000e+03,5344200028
2.974109400000e+08,2.974110010000e+08,4.255738e+01,8.352616e-01,4.014754e+01,8.112684e-01,9.433744e-01,4.536241e-03,2.650000e+01,2.500000e+01,1.005000e+03,5344200028
2.974110010000e+08,2.974110620000e+08,4.036066e+01,8.134188e-01,3.831147e+01,7.925005e-01,9.492283e-01,4.424378e-03,2.650000e+01,2.500000e+01,1.005000e+03,5344200028
2.974110620000e+08,2.974111230000e+08,3.995082e+01,8.092784e-01,3.781967e+01,7.873973e-01,9.466558e-01,4.552103e-03,2.650000e+01,2.500000e+01,1.005000e+03,5344200028
2.974111230000e+08,2.974111840000e+08,4.073771e+01,8.172094e-01,3.832787e+01,7.926700e-01,9.408451e-01,4.732508e-03,2.650000e+01,2.500000e+01,1.005000e+03,5344200028
2.974111840000e+08,2.974112450000e+08,4.106557e+01,8.204914e-01,3.868853e+01,7.963907e-01,9.421158e-01,4.665824e-03,2.650000e+01,2.500000e+01,1.005000e+03,5344200028
2.974112450000e+08,2.974113060000e+08,4.265574e+01,8.362263e-01,4.021312e+01,8.119307e-01,9.427363e-01,4.554924e-03,2.650000e+01,2.500000e+01,1.005000e+03,5344200028
2.974113060000e+08,2.974113670000e+08,4.022951e+01,8.120961e-01,3.813115e+01,7.906331e-01,9.478403e-01,4.488466e-03,2.650000e+01,2.500000e+01,1.005000e+03,5344200028
2.974113670000e+08,2.974114280000e+08,4.052459e+01,8.150690e-01,3.827869e+01,7.921613e-01,9.445793e-01,4.601834e-03,2.650000e+01,2.500000e+01,1.005000e+03,5344200028
2.974114280000e+08,2.974114890000e+08,4.001639e+01,8.099423e-01,3.780328e+01,7.872267e-01,9.446948e-01,4.626417e-03,2.650000e+01,2.500000e+01,1.005000e+03,5344200028
2.974114890000e+08,2.974115500000e+08,4.121312e+01,8.219640e-01,3.885246e+01,7.980762e-01,9.427208e-01,4.634549e-03,2.650000e+01,2.500000e+01,1.005000e+03,5344200028
2.974115500000e+08,2.974116110000e+08,4.226229e+01,8.323608e-01,3.985246e+01,8.082815e-01,9.429790e-01,4.566956e-03,2.650000e+01,2.500000e+01,1.005000e+03,5344200028
2.974116110000e+08,2.974116720000e+08,4.103279e+01,8.201638e-01,3.890164e+01,7.985811e-01,9.480623e-01,4.435365e-03,2.650000e+01,2.500000e+01,1.005000e+03,5344200028
2.974116720000e+08,2.974117330000e+08,4.185246e+01,8.283151e-01,3.972131e+01,8.069504e-01,9.490795e-01,4.350830e-03,2.650000e+01,2.500000e+01,1.005000e+03,5344200028
2.974117330000e+08,2.974117940000e+08,4.093443e+01,8.191801e-01,3.854099e+01,7.948707e-01,9.415298e-01,4.695426e-03,2.650000e+01,2.500000e+01,1.005000e+03,5344200028
2.974117940000e+08,2.974118550000e+08,4.250820e+01,8.347788e-01,4.008197e+01,8.106056e-01,9.429232e-01,4.555820e-03,2.650000e+01,2.500000e+01,1.005000e+03,5344200028
2.974118820000e+08,2.974119430000e+08,4.067213e+01,8.165514e-01,3.834426e+01,7.928395e-01,9.427650e-01,4.663577e-03,2.650000e+01,2.510000e+01,1.005000e+03,5344200029
2.974119430000e+08,2.974120040000e+08,3.931147e+01,8.027767e-01,3.721312e+01,7.810577e-01,9.466222e-01,4.590332e-03,2.650000e+01,2.510000e+01,1.005000e+03,5344200029
2.974120040000e+08,2.974120650000e+08,4.078688e+01,8.177025e-01,3.801639e+01,7.894426e-01,9.320740e-01,5.044500e-03,2.650000e+01,2.510000e+01,1.005000e+03,5344200029
2.974120650000e+08,2.974121260000e+08,4.116393e+01,8.214734e-01,3.880328e+01,7.975709e-01,9.426523e-01,4.639918e-03,2.650000e+01,2.510000e+01,1.005000e+03,5344200029
2.974121260000e+08,2.974121870000e+08,4.170492e+01,8.268538e-01,3.927869e+01,8.024418e-01,9.418239e-01,4.640861e-03,2.650000e+01,2.510000e+01,1.005000e+03,5344200029
2.974121870000e+08,2.974122480000e+08,4.342623e+01,8.437449e-01,4.100000e+01,8.198360e-01,9.441299e-01,4.462361e-03,2.650000e+01,2.510000e+01,1.005000e+03,5344200029
2.974122480000e+08,2.974123090000e+08,4.124590e+01,8.222909e-01,3.863934e+01,7.958843e-01,9.368045e-01,4.850789e-03,2.650000e+01,2.510000e+01,1.005000e+03,5344200029
2.974123090000e+08,2.974123700000e+08,4.095082e+01,8.193442e-01,3.826229e+01,7.919917e-01,9.343475e-01,4.955458e-03,2.650000e+01,2.510000e+01,1.005000e+03,5344200029
2.974123700000e+08,2.974124310000e+08,4.100000e+01,8.198360e-01,3.862295e+01,7.957155e-01,9.420232e-01,4.673056e-03,2.650000e+01,2.510000e+01,1.005000e+03,5344200029
2.974124310000e+08,2.974124920000e+08,4.122951e+01,8.221275e-01,3.893443e+01,7.989175e-01,9.443340e-01,4.571818e-03,2.650000e+01,2.510000e+01,1.005000e+03,5344200029
2.974124920000e+08,2.974125530000e+08,4.255738e+01,8.352616e-01,3.981967e+01,8.079489e-01,9.356703e-01,4.815207e-03,2.650000e+01,2.510000e+01,1.005000e+03,5344200029
2.974125530000e+08,2.974126140000e+08,3.931147e+01,8.027767e-01,3.726229e+01,7.815737e-01,9.478732e-01,4.539217e-03,2.650000e+01,2.510000e+01,1.005000e+03,5344200029
2.974126140000e+08,2.974126750000e+08,4.075410e+01,8.173738e-01,3.832787e+01,7.926700e-01,9.404666e-01,4.745712e-03,2.650000e+01,2.510000e+01,1.005000e+03,5344200029
2.974126750000e+08,2.974127360000e+08,4.208197e+01,8.305831e-01,3.939344e+01,8.036132e-01,9.361122e-01,4.826809e-03,2.650000e+01,2.510000e+01,1.005000e+03,5344200029
2.974127360000e+08,2.974127970000e+08,4.140984e+01,8.239234e-01,3.893443e+01,7.989175e-01,9.402217e-01,4.717049e-03,2.650000e+01,2.510000e+01,1.005000e+03,5344200029
2.974127970000e+08,2.974128580000e+08,4.214754e+01,8.312300e-01,3.967213e+01,8.064508e-01,9.412680e-01,4.637064e-03,2.650000e+01,2.510000e+01,1.005000e+03,5344200029
2.974128580000e+08,2.974129190000e+08,4.324590e+01,8.419912e-01,4.062295e+01,8.160576e-01,9.393480e-01,4.647276e-03,2.650000e+01,2.510000e+01,1.005000e+03,5344200029
2.974129470000e+08,2.974130080000e+08,4.003279e+01,8.101081e-01,3.788525e+01,7.880797e-01,9.463555e-01,4.559498e-03,2.650000e+01,2.510000e+01,1.006000e+03,5344200030
2.974130080000e+08,2.974130690000e+08,4.357377e+01,8.451769e-01,4.131147e+01,8.229443e-01,9.480813e-01,4.303357e-03,2.650000e+01,2.510000e+01,1.006000e+03,5344200030
2.974130690000e+08,2.974131300000e+08,4.218033e+01,8.315532e-01,4.001639e+01,8.099423e-01,9.486980e-01,4.349217e-03,2.650000e+01,2.510000e+01,1.006000e+03,5344200030
2.974131300000e+08,2.974131910000e+08,4.142623e+01,8.240865e-01,3.931147e+01,8.027767e-01,9.489513e-01,4.378362e-03,2.650000e+01,2.510000e+01,1.006000e+03,5344200030
2.974131910000e+08,2.974132520000e+08,4.063934e+01,8.162223e-01,3.837705e+01,7.931784e-01,9.443324e-01,4.604955e-03,2.650000e+01,2.510000e+01,1.006000e+03,5344200030
2.974132520000e+08,2.974133130000e+08,4.088525e+01,8.186879e-01,3.854099e+01,7.948707e-01,9.426624e-01,4.655320e-03,2.650000e+01,2.510000e+01,1.006000e+03,5344200030
2.974133130000e+08,2.974133740000e+08,4.159016e+01,8.257154e-01,3.919672e+01,8.016042e-01,9.424517e-01,4.623656e-03,2.650000e+01,2.510000e+01,1.006000e+03,5344200030
2.974133740000e+08,2.974134350000e+08,4.103279e+01,8.201638e-01,3.844262e+01,7.938558e-01,9.368758e-01,4.860810e-03,2.650000e+01,2.510000e+01,1.006000e+03,5344200030
2.974134350000e+08,2.974134960000e+08,4.090164e+01,8.188520e-01,3.855738e+01,7.950397e-01,9.426854e-01,4.653513e-03,2.650000e+01,2.510000e+01,1.006000e+03,5344200030
2.974134960000e+08,2.974135570000e+08,4.147541e+01,8.245755e-01,3.939344e+01,8.036132e-01,9.498024e-01,4.341080e-03,2.650000e+01,2.510000e+01,1.006000e+03,5344200030
2.974135570000e+08,2.974136180000e+08,4.149180e+01,8.247384e-01,3.900000e+01,7.995901e-01,9.399447e-01,4.722596e-03,2.650000e+01,2.510000e+01,1.006000e+03,5344200030
2.974136180000e+08,2.974136790000e+08,3.996721e+01,8.094444e-01,3.759016e+01,7.850046e-01,9.405250e-01,4.790001e-03,2.650000e+01,2.510000e+01,1.006000e+03,5344200030
2.974136790000e+08,2.974137400000e+08,4.204918e+01,8.302595e-01,3.986885e+01,8.084477e-01,9.481481e-01,4.378009e-03,2.650000e+01,2.510000e+01,1.006000e+03,5344200030
2.974137400000e+08,2.974138010000e+08,3.860656e+01,7.955466e-01,3.644262e+01,7.729295e-01,9.439490e-01,4.739913e-03,2.650000e+01,2.510000e+01,1.006000e+03,5344200030
2.974138010000e+08,2.974138620000e+08,4.121312e+01,8.219640e-01,3.906557e+01,8.002620e-01,9.478918e-01,4.432509e-03,2.650000e+01,2.510000e+01,1.006000e+03,5344200030
2.974138620000e+08,2.974139230000e+08,4.101639e+01,8.199999e-01,3.888525e+01,7.984128e-01,9.480416e-01,4.437089e-03,2.650000e+01,2.510000e+01,1.006000e+03,5344200030
2.974139230000e+08,2.974139840000e+08,4.113115e+01,8.211462e-01,3.888525e+01,7.984128e-01,9.453965e-01,4.535934e-03,2.650000e+01,2.510000e+01,1.006000e+03,5344200030
2.974140140000e+08,2.974140750000e+08,4.155738e+01,8.253899e-01,3.936066e+01,8.032787e-01,9.471400e-01,4.444077e-03,2.640000e+01,2.520000e+01,1.006000e+03,5344200031
2.974140750000e+08,2.974141360000e+08,4.034426e+01,8.132536e-01,3.808197e+01,7.901231e-01,9.439253e-01,4.637635e-03,2.640000e+01,2.520000e+01,1.006000e+03,5344200031
2.974141360000e+08,2.974141970000e+08,4.116393e+01,8.214734e-01,3.868853e+01,7.963907e-01,9.398646e-01,4.744325e-03,2.640000e+01,2.520000e+01,1.006000e+03,5344200031
2.974141970000e+08,2.974142580000e+08,4.101639e+01,8.199999e-01,3.880328e+01,7.975709e-01,9.460432e-01,4.516842e-03,2.640000e+01,2.520000e+01,1.006000e+03,5344200031
2.974142580000e+08,2.974143190000e+08,4.191803e+01,8.289638e-01,3.927869e+01,8.024418e-01,9.370356e-01,4.803528e-03,2.640000e+01,2.520000e+01,1.006000e+03,5344200031
2.974143190000e+08,2.974143800000e+08,4.172131e+01,8.270163e-01,3.926229e+01,8.022743e-01,9.410609e-01,4.668386e-03,2.640000e+01,2.520000e+01,1.006000e+03,5344200031
2.974143800000e+08,2.974144410000e+08,4.008197e+01,8.106056e-01,3.744262e+01,7.834625e-01,9.341514e-01,5.015828e-03,2.640000e+01,2.520000e+01,1.006000e+03,5344200031
2.974144410000e+08,2.974145020000e+08,4.134426e+01,8.232707e-01,3.865574e+01,7.960532e-01,9.349722e-01,4.909941e-03,2.640000e+01,2.520000e+01,1.006000e+03,5344200031
2.974145020000e+08,2.974145630000e+08,4.165574e+01,8.263661e-01,3.922951e+01,8.019394e-01,9.417552e-01,4.646170e-03,2.640000e+01,2.520000e+01,1.006000e+03,5344200031
2.974145630000e+08,2.974146240000e+08,4.175410e+01,8.273412e-01,3.977049e+01,8.074498e-01,9.524931e-01,4.214972e-03,2.640000e+01,2.520000e+01,1.006000e+03,5344200031
2.974146240000e+08,2.974146850000e+08,4.031147e+01,8.129231e-01,3.849180e+01,7.943634e-01,9.548597e-01,4.186710e-03,2.640000e+01,2.520000e+01,1.006000e+03,5344200031
2.974146850000e+08,2.974147460000e+08,4.198361e+01,8.296118e-01,3.904918e+01,8.000941e-01,9.301054e-01,5.038288e-03,2.640000e+01,2.520000e+01,1.006000e+03,5344200031
2.974147460000e+08,2.974148070000e+08,4.098361e+01,8.196721e-01,3.880328e+01,7.975709e-01,9.468000e-01,4.488642e-03,2.640000e+01,2.520000e+01,1.006000e+03,5344200031
2.974148070000e+08,2.974148680000e+08,4.163934e+01,8.262035e-01,3.968853e+01,8.066174e-01,9.531496e-01,4.192955e-03,2.640000e+01,2.520000e+01,1.006000e+03,5344200031
2.974148680000e+08,2.974149290000e+08,4.147541e+01,8.245755e-01,3.942623e+01,8.039475e-01,9.505929e-01,4.308557e-03,2.640000e+01,2.520000e+01,1.006000e+03,5344200031
2.974149290000e+08,2.974149900000e+08,4.116393e+01,8.214734e-01,3.900000e+01,7.995901e-01,9.474313e-01,4.453629e-03,2.640000e+01,2.520000e+01,1.006000e+03,5344200031
