#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
20,2.974885770164e+08,2.974896429369e+08,1.065920580208e+03,47842,43588,41147,4254,4254,0,1,e,B,2016,6,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.552015e+00,5344300020,8,0,514
21,2.974896470114e+08,2.974907029937e+08,1.055982367575e+03,47860,43618,41301,4242,4242,0,1,e,B,2016,6,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.947967e+00,5344300021,8,0,514
22,2.974907070041e+08,2.974917639889e+08,1.056984785557e+03,47884,43620,41315,4264,4264,0,1,e,B,2016,6,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.980151e+00,5344300022,8,0,514
23,2.974917680567e+08,2.974928319749e+08,1.063918146729e+03,47846,43626,41301,4220,4220,0,1,e,B,2016,6,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998122e+00,5344300023,8,0,514
24,2.974928360098e+08,2.974938999967e+08,1.063986940384e+03,47869,43615,41243,4254,4254,0,12,e,B,2016,6,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984819e+00,5344300024,8,0,514
25,2.974939050376e+08,2.974949619840e+08,1.056946398914e+03,47934,43674,41296,4260,4260,0,30,e,B,2016,6,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.972788e+00,5344300025,8,0,514
26,2.974949660337e+08,2.974960289876e+08,1.062953928947e+03,47865,43552,41013,4313,4313,0,1,e,B,2016,6,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.626881e+00,5344300026,8,0,514
27,2.974960330123e+08,2.974970969978e+08,1.063985547900e+03,47851,43688,41472,4163,4163,0,1,e,B,2016,6,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.306102e+00,5344300027,8,0,514
28,2.974971010100e+08,2.974981659598e+08,1.064949855268e+03,47830,43593,41151,4237,4237,0,1,e,B,2016,6,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.033773e+00,5344300028,0,0,514
29,2.974981710311e+08,2.974992369411e+08,1.065910069942e+03,47838,43622,41397,4216,4216,0,1,e,B,2016,6,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.404877e+00,5344300029,0,0,514
30,2.974992420461e+08,2.975003169910e+08,1.074944861650e+03,47822,43644,41484,4178,4178,0,2,e,B,2016,6,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.853158e+00,5344300030,8,0,514
31,2.975003210118e+08,2.975013959972e+08,1.074985356212e+03,47842,43624,41381,4218,4218,0,1,e,B,2016,6,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.659851e+00,5344300031,8,0,514
32,2.975014000330e+08,2.975024669594e+08,1.066926365793e+03,47851,43621,41322,4230,4230,0,1,e,B,2016,6,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.977528e+00,5344300032,0,0,514
33,2.975024710004e+08,2.975035219973e+08,1.050996951938e+03,47862,43596,41334,4266,4266,0,1,e,B,2016,6,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.982890e+00,5344300033,0,0,514
34,2.975035260219e+08,2.975045869818e+08,1.060959910750e+03,47845,43580,41370,4265,4265,0,1,e,B,2016,6,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.824857e+00,5344300034,8,0,514
35,2.975045920615e+08,2.975056519883e+08,1.059926832318e+03,47837,43612,41456,4225,4225,0,2,e,B,2016,6,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.932139e+00,5344300035,8,0,514
36,2.975056570012e+08,2.975067219483e+08,1.064947140634e+03,47850,43582,41460,4268,4268,0,1,e,B,2016,6,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997186e+00,5344300036,8,0,514
37,2.975067260319e+08,2.975077829923e+08,1.056960403562e+03,47867,43568,41305,4299,4299,0,1,e,B,2016,6,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999055e+00,5344300037,8,0,514
38,2.975077870371e+08,2.975088499895e+08,1.062952414691e+03,47855,43616,41336,4239,4239,0,1,e,B,2016,6,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.751881e+00,5344300038,8,0,514
39,2.975088540472e+08,2.975099179868e+08,1.063939593673e+03,47857,43782,41555,4075,4075,0,1,e,B,2016,6,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.940845e+00,5344300039,8,0,514
40,2.975099220565e+08,2.975109769492e+08,1.054892612576e+03,47859,43702,41414,4157,4157,0,1,e,B,2016,6,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.964016e+00,5344300040,8,0,514
41,2.975109810195e+08,2.975120459659e+08,1.064946442902e+03,47855,43695,41352,4160,4160,0,1,e,B,2016,6,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.906191e+00,5344300041,8,0,514
42,2.975120500020e+08,2.975131139420e+08,1.063939953685e+03,47868,43676,41283,4192,4192,0,1,e,B,2016,6,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5344300042,8,0,514
43,2.975131180352e+08,2.975141769948e+08,1.058959507346e+03,47848,43686,41512,4162,4162,0,1,e,B,2016,6,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5344300043,8,0,514
44,2.975141820176e+08,2.975152399266e+08,1.057909009278e+03,47850,43579,41262,4271,4271,0,1,e,B,2016,6,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.983946e+00,5344300044,8,0,514
45,2.975152450322e+08,2.975162989326e+08,1.053900415778e+03,47880,43645,41372,4235,4235,0,1,e,B,2016,6,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.784833e+00,5344300045,8,0,514
46,2.975163030010e+08,2.975173639752e+08,1.060974197268e+03,47839,43598,41152,4241,4241,0,1,e,B,2016,6,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.684556e+00,5344300046,8,0,514
47,2.975173690034e+08,2.975184229903e+08,1.053986900508e+03,47883,43566,41163,4317,4317,0,1,e,B,2016,6,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.436019e+00,5344300047,8,0,514
48,2.975184270269e+08,2.975194809922e+08,1.053965232909e+03,47879,43611,41403,4268,4268,0,1,e,B,2016,6,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.962084e+00,5344300048,8,0,514
49,2.975194850482e+08,2.975205459658e+08,1.060917613268e+03,47851,43692,41269,4159,4159,0,1,e,B,2016,6,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.873824e+00,5344300049,8,0,514
50,2.975205500150e+08,2.975216069583e+08,1.056943264663e+03,47845,43560,41122,4285,4285,0,1,e,B,2016,6,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999055e+00,5344300050,8,0,514
51,2.975216120426e+08,2.975226699976e+08,1.057954970121e+03,47886,43673,41114,4213,4213,0,1,e,B,2016,6,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.668555e+00,5344300051,8,0,514
52,2.975226740066e+08,2.975237309775e+08,1.056970842600e+03,47883,43692,41180,4191,4191,0,1,e,B,2016,6,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.723063e+00,5344300052,8,0,514
53,2.975237350473e+08,2.975247939344e+08,1.058887146056e+03,47881,43508,40863,4373,4373,0,1,e,B,2016,6,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.913208e+00,5344300053,8,0,514
54,2.975247980077e+08,2.975258579979e+08,1.059990178883e+03,47877,43576,40988,4301,4301,0,1,e,B,2016,6,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992459e+00,5344300054,8,0,514
55,2.975258620031e+08,2.975269359826e+08,1.073979491472e+03,47839,43601,40918,4238,4238,0,1,e,B,2016,6,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999070e+00,5344300055,8,0,514
56,2.975269400367e+08,2.975279979821e+08,1.057945364475e+03,47856,43618,40718,4238,4238,0,1,e,B,2016,6,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5344300056,8,0,514
57,2.975280020194e+08,2.975290649830e+08,1.062963621438e+03,47811,43773,41136,4038,4038,0,1,e,B,2016,6,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994360e+00,5344300057,8,0,514
58,2.975290700157e+08,2.975301249744e+08,1.054958689988e+03,47851,43753,41094,4098,4098,0,1,e,B,2016,6,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.977273e+00,5344300058,8,0,514
59,2.975301300082e+08,2.975311869842e+08,1.056975952506e+03,47872,43644,40838,4228,4228,0,1,e,B,2016,6,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.977316e+00,5344300059,8,0,514
60,2.975311910035e+08,2.975322559893e+08,1.064985742629e+03,47847,43703,40685,4144,4144,0,1,e,B,2016,6,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5344300060,8,0,514
61,2.975322600543e+08,2.975333259506e+08,1.065896343112e+03,47860,43713,41024,4147,4147,0,2,e,B,2016,6,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991565e+00,5344300061,8,0,514
62,2.975333300449e+08,2.975343919933e+08,1.061948431015e+03,47875,43584,40813,4291,4291,0,1,e,B,2016,6,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.900282e+00,5344300062,8,0,514
63,2.975343960333e+08,2.975354579966e+08,1.061963309526e+03,47838,43537,40627,4301,4301,0,1,e,B,2016,6,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.976481e+00,5344300063,8,0,514
64,2.975354630003e+08,2.975365239890e+08,1.060988696337e+03,47857,43697,41025,4160,4160,0,1,e,B,2016,6,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985876e+00,5344300064,8,0,514
65,2.975365280092e+08,2.975375879606e+08,1.059951381385e+03,47871,43701,40768,4170,4170,0,1,e,B,2016,6,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990575e+00,5344300065,8,0,514
66,2.975375920334e+08,2.975386559830e+08,1.063949593127e+03,47860,43717,40425,4143,4143,0,1,e,B,2016,6,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.949296e+00,5344300066,8,0,514
67,2.975386600090e+08,2.975397249970e+08,1.064988032043e+03,47845,43619,40592,4226,4226,0,1,e,B,2016,6,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.821763e+00,5344300067,8,0,514
68,2.975397290043e+08,2.975407919685e+08,1.062964184225e+03,47847,43627,40823,4220,4220,0,1,e,B,2016,6,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.679511e+00,5344300068,8,0,514
69,2.975407960340e+08,2.975418629268e+08,1.066892810047e+03,47866,43691,40647,4175,4175,0,1,e,B,2016,6,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.167601e+00,5344300069,8,0,514
70,2.975418670473e+08,2.975429269982e+08,1.059950861096e+03,47876,43613,40666,4263,4263,0,1,e,B,2016,6,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.918943e+00,5344300070,8,0,514
71,2.975429310115e+08,2.975439989723e+08,1.067960814357e+03,47845,43626,40690,4219,4219,0,1,e,B,2016,6,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5344300071,8,0,514
72,2.975440030151e+08,2.975450699550e+08,1.066939919412e+03,47851,43632,40681,4219,4219,0,1,e,B,2016,6,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5344300072,8,0,514
73,2.975450740159e+08,2.975461429991e+08,1.068983242750e+03,47863,43720,40792,4143,4143,0,1,e,B,2016,6,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993457e+00,5344300073,8,0,514
74,2.975461470179e+08,2.975472109956e+08,1.063977642059e+03,47844,43744,40900,4100,4100,0,1,e,B,2016,6,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984975e+00,5344300074,8,0,514
75,2.975472150186e+08,2.975482739863e+08,1.058967752278e+03,47851,43602,40550,4249,4249,0,1,e,B,2016,6,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.940567e+00,5344300075,8,0,514
76,2.975482790161e+08,2.975493419985e+08,1.062982378602e+03,47846,43665,40414,4181,4181,0,1,e,B,2016,6,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.923872e+00,5344300076,8,0,514
77,2.975493460027e+08,2.975504049342e+08,1.058931461394e+03,47857,43653,40608,4204,4204,0,1,e,B,2016,6,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5344300077,8,0,514
78,2.975504090147e+08,2.975514779955e+08,1.068980823517e+03,47830,43714,40823,4116,4116,0,1,e,B,2016,6,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999065e+00,5344300078,8,0,514
79,2.975514820045e+08,2.975525519985e+08,1.069994070888e+03,47813,43689,40893,4124,4124,0,2,e,B,2016,6,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5344300079,8,0,514
80,2.975525571141e+08,2.975536229837e+08,1.065869576395e+03,47844,43603,40740,4241,4241,0,1,e,B,2016,6,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.963449e+00,5344300080,8,0,514
81,2.975536270136e+08,2.975546969957e+08,1.069982115328e+03,47813,43810,41055,4003,4003,0,1,e,B,2016,6,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.930906e+00,5344300081,8,0,514
