#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.747064820000e+08,2.747065430000e+08,3.432787e+01,7.501680e-01,3.224590e+01,7.270635e-01,9.393505e-01,5.216016e-03,2.700000e+01,3.000000e+01,1.004000e+03,8317900037
2.747065430000e+08,2.747066040000e+08,3.398361e+01,7.463968e-01,3.203279e+01,7.246569e-01,9.425952e-01,5.109012e-03,2.700000e+01,3.000000e+01,1.004000e+03,8317900037
2.747066040000e+08,2.747066650000e+08,3.460656e+01,7.532069e-01,3.293443e+01,7.347847e-01,9.516817e-01,4.667214e-03,2.700000e+01,3.000000e+01,1.004000e+03,8317900037
2.747066650000e+08,2.747067260000e+08,3.449180e+01,7.519571e-01,3.252459e+01,7.301986e-01,9.429658e-01,5.055833e-03,2.700000e+01,3.000000e+01,1.004000e+03,8317900037
2.747067260000e+08,2.747067870000e+08,3.444262e+01,7.514207e-01,3.249180e+01,7.298304e-01,9.433603e-01,5.042967e-03,2.700000e+01,3.000000e+01,1.004000e+03,8317900037
2.747067870000e+08,2.747068480000e+08,3.285246e+01,7.338699e-01,3.101639e+01,7.130677e-01,9.441118e-01,5.131248e-03,2.700000e+01,3.000000e+01,1.004000e+03,8317900037
2.747068480000e+08,2.747069090000e+08,3.491803e+01,7.565889e-01,3.277049e+01,7.329537e-01,9.384977e-01,5.205622e-03,2.700000e+01,3.000000e+01,1.004000e+03,8317900037
2.747069090000e+08,2.747069700000e+08,3.349180e+01,7.409764e-01,3.193443e+01,7.235435e-01,9.534997e-01,4.658583e-03,2.700000e+01,3.000000e+01,1.004000e+03,8317900037
2.747069700000e+08,2.747070310000e+08,3.621312e+01,7.704918e-01,3.404918e+01,7.471166e-01,9.402444e-01,5.043264e-03,2.700000e+01,3.000000e+01,1.004000e+03,8317900037
2.747070310000e+08,2.747070920000e+08,3.418033e+01,7.485541e-01,3.211475e+01,7.255835e-01,9.395683e-01,5.218473e-03,2.700000e+01,3.000000e+01,1.004000e+03,8317900037
2.747070920000e+08,2.747071530000e+08,3.449180e+01,7.519571e-01,3.249180e+01,7.298304e-01,9.420152e-01,5.095222e-03,2.700000e+01,3.000000e+01,1.004000e+03,8317900037
2.747071530000e+08,2.747072140000e+08,3.313115e+01,7.369759e-01,3.134426e+01,7.168266e-01,9.460663e-01,5.024671e-03,2.700000e+01,3.000000e+01,1.004000e+03,8317900037
2.747072140000e+08,2.747072750000e+08,3.375410e+01,7.438722e-01,3.183607e+01,7.224284e-01,9.431763e-01,5.101914e-03,2.700000e+01,3.000000e+01,1.004000e+03,8317900037
2.747072750000e+08,2.747073360000e+08,3.518033e+01,7.594252e-01,3.352459e+01,7.413390e-01,9.529357e-01,4.571543e-03,2.700000e+01,3.000000e+01,1.004000e+03,8317900037
2.747073360000e+08,2.747073970000e+08,3.563934e+01,7.643635e-01,3.383607e+01,7.447749e-01,9.494020e-01,4.700692e-03,2.700000e+01,3.000000e+01,1.004000e+03,8317900037
2.747073970000e+08,2.747074580000e+08,3.445901e+01,7.515996e-01,3.255738e+01,7.305666e-01,9.448144e-01,4.980462e-03,2.700000e+01,3.000000e+01,1.004000e+03,8317900037
2.747074580000e+08,2.747075190000e+08,3.659016e+01,7.744926e-01,3.460656e+01,7.532069e-01,9.457885e-01,4.792870e-03,2.700000e+01,3.000000e+01,1.004000e+03,8317900037
2.747075190000e+08,2.747075800000e+08,3.491803e+01,7.565889e-01,3.300000e+01,7.355159e-01,9.450704e-01,4.936798e-03,2.700000e+01,3.000000e+01,1.004000e+03,8317900037
2.747075800000e+08,2.747076410000e+08,3.490164e+01,7.564113e-01,3.296721e+01,7.351504e-01,9.445749e-01,4.958881e-03,2.700000e+01,3.000000e+01,1.004000e+03,8317900037
2.747076600000e+08,2.747077210000e+08,3.470492e+01,7.542765e-01,3.285246e+01,7.338699e-01,9.466226e-01,4.885476e-03,2.700000e+01,2.900000e+01,1.004000e+03,8317900038
2.747077210000e+08,2.747077820000e+08,3.242623e+01,7.290937e-01,3.083607e+01,7.109918e-01,9.509606e-01,4.855576e-03,2.700000e+01,2.900000e+01,1.004000e+03,8317900038
2.747077820000e+08,2.747078430000e+08,3.460656e+01,7.532069e-01,3.280328e+01,7.333204e-01,9.478920e-01,4.837127e-03,2.700000e+01,2.900000e+01,1.004000e+03,8317900038
2.747078430000e+08,2.747079040000e+08,3.367213e+01,7.429684e-01,3.193443e+01,7.235435e-01,9.483934e-01,4.881425e-03,2.700000e+01,2.900000e+01,1.004000e+03,8317900038
2.747079040000e+08,2.747079650000e+08,3.586885e+01,7.668207e-01,3.396721e+01,7.462168e-01,9.469836e-01,4.790190e-03,2.700000e+01,2.900000e+01,1.004000e+03,8317900038
2.747079650000e+08,2.747080260000e+08,3.414754e+01,7.481951e-01,3.227869e+01,7.274331e-01,9.452713e-01,4.983579e-03,2.700000e+01,2.900000e+01,1.004000e+03,8317900038
2.747080260000e+08,2.747080870000e+08,3.411475e+01,7.478357e-01,3.214754e+01,7.259538e-01,9.423354e-01,5.110004e-03,2.700000e+01,2.900000e+01,1.004000e+03,8317900038
2.747080870000e+08,2.747081480000e+08,3.519672e+01,7.596021e-01,3.291803e+01,7.346019e-01,9.352585e-01,5.310570e-03,2.700000e+01,2.900000e+01,1.004000e+03,8317900038
2.747081480000e+08,2.747082090000e+08,3.486885e+01,7.560560e-01,3.283607e+01,7.336867e-01,9.417019e-01,5.080425e-03,2.700000e+01,2.900000e+01,1.004000e+03,8317900038
2.747082090000e+08,2.747082700000e+08,3.242623e+01,7.290937e-01,3.050820e+01,7.072018e-01,9.408494e-01,5.304282e-03,2.700000e+01,2.900000e+01,1.004000e+03,8317900038
2.747082700000e+08,2.747083310000e+08,3.540984e+01,7.618983e-01,3.355738e+01,7.417014e-01,9.476852e-01,4.790904e-03,2.700000e+01,2.900000e+01,1.004000e+03,8317900038
2.747083310000e+08,2.747083920000e+08,3.480328e+01,7.553446e-01,3.332787e+01,7.391607e-01,9.576072e-01,4.372854e-03,2.700000e+01,2.900000e+01,1.004000e+03,8317900038
2.747083920000e+08,2.747084530000e+08,3.449180e+01,7.519571e-01,3.229508e+01,7.276177e-01,9.363118e-01,5.323741e-03,2.700000e+01,2.900000e+01,1.004000e+03,8317900038
2.747084530000e+08,2.747085140000e+08,3.431147e+01,7.499888e-01,3.196721e+01,7.239149e-01,9.316770e-01,5.514821e-03,2.700000e+01,2.900000e+01,1.004000e+03,8317900038
2.747085140000e+08,2.747085750000e+08,3.431147e+01,7.499888e-01,3.218033e+01,7.263238e-01,9.378882e-01,5.275674e-03,2.700000e+01,2.900000e+01,1.004000e+03,8317900038
2.747085750000e+08,2.747086360000e+08,3.500000e+01,7.574764e-01,3.319672e+01,7.377049e-01,9.484777e-01,4.784230e-03,2.700000e+01,2.900000e+01,1.004000e+03,8317900038
2.747086360000e+08,2.747086970000e+08,3.514754e+01,7.590713e-01,3.326229e+01,7.384331e-01,9.463620e-01,4.865783e-03,2.700000e+01,2.900000e+01,1.004000e+03,8317900038
2.747086970000e+08,2.747087580000e+08,3.355738e+01,7.417014e-01,3.163935e+01,7.201929e-01,9.428432e-01,5.130915e-03,2.700000e+01,2.900000e+01,1.004000e+03,8317900038
2.747087580000e+08,2.747088190000e+08,3.393443e+01,7.458566e-01,3.191803e+01,7.233578e-01,9.405797e-01,5.196130e-03,2.700000e+01,2.900000e+01,1.004000e+03,8317900038
2.747088190000e+08,2.747088800000e+08,3.350820e+01,7.411577e-01,3.180328e+01,7.220562e-01,9.491194e-01,4.860670e-03,2.700000e+01,2.900000e+01,1.004000e+03,8317900038
2.747088800000e+08,2.747089410000e+08,3.378688e+01,7.442334e-01,3.185246e+01,7.226143e-01,9.427462e-01,5.117531e-03,2.700000e+01,2.900000e+01,1.004000e+03,8317900038
2.747089670000e+08,2.747090280000e+08,3.534426e+01,7.611926e-01,3.342623e+01,7.402506e-01,9.457328e-01,4.878973e-03,2.700000e+01,2.900000e+01,1.004000e+03,8317900039
2.747090280000e+08,2.747090890000e+08,3.539344e+01,7.617220e-01,3.332787e+01,7.391607e-01,9.416397e-01,5.045160e-03,2.700000e+01,2.900000e+01,1.004000e+03,8317900039
2.747090890000e+08,2.747091500000e+08,3.381967e+01,7.445945e-01,3.200000e+01,7.242860e-01,9.461949e-01,4.967667e-03,2.700000e+01,2.900000e+01,1.004000e+03,8317900039
2.747091500000e+08,2.747092110000e+08,3.514754e+01,7.590713e-01,3.352459e+01,7.413390e-01,9.538246e-01,4.532387e-03,2.700000e+01,2.900000e+01,1.004000e+03,8317900039
2.747092110000e+08,2.747092720000e+08,3.578688e+01,7.659440e-01,3.409836e+01,7.476560e-01,9.528172e-01,4.538055e-03,2.700000e+01,2.900000e+01,1.004000e+03,8317900039
2.747092720000e+08,2.747093330000e+08,3.383607e+01,7.447749e-01,3.198361e+01,7.241004e-01,9.452519e-01,5.007296e-03,2.700000e+01,2.900000e+01,1.004000e+03,8317900039
2.747093330000e+08,2.747093940000e+08,3.422951e+01,7.490924e-01,3.252459e+01,7.301986e-01,9.501916e-01,4.760930e-03,2.700000e+01,2.900000e+01,1.004000e+03,8317900039
2.747093940000e+08,2.747094550000e+08,3.383607e+01,7.447749e-01,3.181967e+01,7.222423e-01,9.404070e-01,5.210757e-03,2.700000e+01,2.900000e+01,1.004000e+03,8317900039
2.747094550000e+08,2.747095160000e+08,3.591803e+01,7.673463e-01,3.377049e+01,7.440528e-01,9.402099e-01,5.065307e-03,2.700000e+01,2.900000e+01,1.004000e+03,8317900039
2.747095160000e+08,2.747095770000e+08,3.288525e+01,7.342359e-01,3.098361e+01,7.126907e-01,9.421735e-01,5.211509e-03,2.700000e+01,2.900000e+01,1.004000e+03,8317900039
2.747095770000e+08,2.747096380000e+08,3.531147e+01,7.608394e-01,3.336066e+01,7.395241e-01,9.447539e-01,4.922516e-03,2.700000e+01,2.900000e+01,1.004000e+03,8317900039
2.747096380000e+08,2.747096990000e+08,3.475410e+01,7.548108e-01,3.286885e+01,7.340529e-01,9.457547e-01,4.919289e-03,2.700000e+01,2.900000e+01,1.004000e+03,8317900039
2.747096990000e+08,2.747097600000e+08,3.539344e+01,7.617220e-01,3.340984e+01,7.400691e-01,9.439555e-01,4.950121e-03,2.700000e+01,2.900000e+01,1.004000e+03,8317900039
2.747097600000e+08,2.747098210000e+08,3.311475e+01,7.367936e-01,3.118033e+01,7.149495e-01,9.415842e-01,5.218181e-03,2.700000e+01,2.900000e+01,1.004000e+03,8317900039
2.747098210000e+08,2.747098820000e+08,3.450820e+01,7.521358e-01,3.244262e+01,7.292780e-01,9.401425e-01,5.170470e-03,2.700000e+01,2.900000e+01,1.004000e+03,8317900039
2.747098820000e+08,2.747099430000e+08,3.449180e+01,7.519571e-01,3.283607e+01,7.336867e-01,9.519962e-01,4.660500e-03,2.700000e+01,2.900000e+01,1.004000e+03,8317900039
2.747099430000e+08,2.747100040000e+08,3.414754e+01,7.481951e-01,3.226229e+01,7.272483e-01,9.447911e-01,5.004120e-03,2.700000e+01,2.900000e+01,1.004000e+03,8317900039
2.747100040000e+08,2.747100650000e+08,3.465574e+01,7.537419e-01,3.263934e+01,7.314857e-01,9.418164e-01,5.091324e-03,2.700000e+01,2.900000e+01,1.004000e+03,8317900039
2.747100650000e+08,2.747101260000e+08,3.465574e+01,7.537419e-01,3.249180e+01,7.298304e-01,9.375591e-01,5.262369e-03,2.700000e+01,2.900000e+01,1.004000e+03,8317900039
2.747101260000e+08,2.747101870000e+08,3.547541e+01,7.626035e-01,3.357377e+01,7.418825e-01,9.463956e-01,4.841813e-03,2.700000e+01,2.900000e+01,1.004000e+03,8317900039
2.747101870000e+08,2.747102480000e+08,3.598361e+01,7.680463e-01,3.408197e+01,7.474763e-01,9.471526e-01,4.775342e-03,2.700000e+01,2.900000e+01,1.004000e+03,8317900039
2.747102610000e+08,2.747103220000e+08,3.439344e+01,7.508841e-01,3.273771e+01,7.325870e-01,9.518589e-01,4.673491e-03,2.700000e+01,2.800000e+01,1.004000e+03,8317900040
2.747103220000e+08,2.747103830000e+08,3.465574e+01,7.537419e-01,3.277049e+01,7.329537e-01,9.456007e-01,4.932850e-03,2.700000e+01,2.800000e+01,1.004000e+03,8317900040
2.747103830000e+08,2.747104440000e+08,3.518033e+01,7.594252e-01,3.295082e+01,7.349676e-01,9.366263e-01,5.259240e-03,2.700000e+01,2.800000e+01,1.004000e+03,8317900040
2.747104440000e+08,2.747105050000e+08,3.455738e+01,7.526715e-01,3.236066e+01,7.283560e-01,9.364327e-01,5.313981e-03,2.700000e+01,2.800000e+01,1.004000e+03,8317900040
2.747105050000e+08,2.747105660000e+08,3.296721e+01,7.351504e-01,3.111475e+01,7.141974e-01,9.438090e-01,5.135341e-03,2.700000e+01,2.800000e+01,1.004000e+03,8317900040
2.747105660000e+08,2.747106270000e+08,3.485246e+01,7.558782e-01,3.280328e+01,7.333204e-01,9.412041e-01,5.101921e-03,2.700000e+01,2.800000e+01,1.004000e+03,8317900040
2.747106270000e+08,2.747106880000e+08,3.404918e+01,7.471166e-01,3.219672e+01,7.265089e-01,9.455946e-01,4.976857e-03,2.700000e+01,2.800000e+01,1.004000e+03,8317900040
2.747106880000e+08,2.747107490000e+08,3.404918e+01,7.471166e-01,3.203279e+01,7.246569e-01,9.407800e-01,5.179169e-03,2.700000e+01,2.800000e+01,1.004000e+03,8317900040
2.747107490000e+08,2.747108100000e+08,3.395082e+01,7.460367e-01,3.159016e+01,7.196329e-01,9.304684e-01,5.589229e-03,2.700000e+01,2.800000e+01,1.004000e+03,8317900040
2.747108100000e+08,2.747108710000e+08,3.511475e+01,7.587171e-01,3.321312e+01,7.378870e-01,9.458450e-01,4.890120e-03,2.700000e+01,2.800000e+01,1.004000e+03,8317900040
2.747108710000e+08,2.747109320000e+08,3.419672e+01,7.487336e-01,3.250820e+01,7.300146e-01,9.506232e-01,4.743604e-03,2.700000e+01,2.800000e+01,1.004000e+03,8317900040
2.747109320000e+08,2.747109930000e+08,3.416393e+01,7.483746e-01,3.234426e+01,7.281715e-01,9.467371e-01,4.919018e-03,2.700000e+01,2.800000e+01,1.004000e+03,8317900040
2.747109930000e+08,2.747110540000e+08,3.431147e+01,7.499888e-01,3.236066e+01,7.283560e-01,9.431438e-01,5.061664e-03,2.700000e+01,2.800000e+01,1.004000e+03,8317900040
2.747110540000e+08,2.747111150000e+08,3.634426e+01,7.718858e-01,3.429508e+01,7.498096e-01,9.436175e-01,4.898772e-03,2.700000e+01,2.800000e+01,1.004000e+03,8317900040
2.747111150000e+08,2.747111760000e+08,3.245901e+01,7.294621e-01,3.093443e+01,7.121248e-01,9.530303e-01,4.754772e-03,2.700000e+01,2.800000e+01,1.004000e+03,8317900040
2.747111760000e+08,2.747112370000e+08,3.498361e+01,7.572989e-01,3.295082e+01,7.349676e-01,9.418932e-01,5.064275e-03,2.700000e+01,2.800000e+01,1.004000e+03,8317900040
2.747112370000e+08,2.747112980000e+08,3.372131e+01,7.435108e-01,3.195082e+01,7.237292e-01,9.474964e-01,4.917749e-03,2.700000e+01,2.800000e+01,1.004000e+03,8317900040
2.747112980000e+08,2.747113590000e+08,3.504918e+01,7.580084e-01,3.270492e+01,7.322201e-01,9.331151e-01,5.402912e-03,2.700000e+01,2.800000e+01,1.004000e+03,8317900040
2.747113590000e+08,2.747114200000e+08,3.463934e+01,7.535636e-01,3.283607e+01,7.336867e-01,9.479413e-01,4.832675e-03,2.700000e+01,2.800000e+01,1.004000e+03,8317900040
2.747114200000e+08,2.747114810000e+08,3.398361e+01,7.463968e-01,3.177049e+01,7.216839e-01,9.348770e-01,5.419321e-03,2.700000e+01,2.800000e+01,1.004000e+03,8317900040
2.747114810000e+08,2.747115420000e+08,3.493443e+01,7.567664e-01,3.296721e+01,7.351504e-01,9.436884e-01,4.993690e-03,2.700000e+01,2.800000e+01,1.004000e+03,8317900040
2.747115660000e+08,2.747116270000e+08,3.388525e+01,7.453159e-01,3.234426e+01,7.281715e-01,9.545234e-01,4.582651e-03,2.700000e+01,3.000000e+01,1.003000e+03,8317900041
2.747116270000e+08,2.747116880000e+08,3.513115e+01,7.588943e-01,3.286885e+01,7.340529e-01,9.356043e-01,5.302291e-03,2.700000e+01,3.000000e+01,1.003000e+03,8317900041
2.747116880000e+08,2.747117490000e+08,3.506557e+01,7.581856e-01,3.288525e+01,7.342359e-01,9.378214e-01,5.221258e-03,2.700000e+01,3.000000e+01,1.003000e+03,8317900041
2.747117490000e+08,2.747118100000e+08,3.395082e+01,7.460367e-01,3.218033e+01,7.263238e-01,9.478513e-01,4.885419e-03,2.700000e+01,3.000000e+01,1.003000e+03,8317900041
2.747118100000e+08,2.747118710000e+08,3.472131e+01,7.544546e-01,3.286885e+01,7.340529e-01,9.466478e-01,4.883234e-03,2.700000e+01,3.000000e+01,1.003000e+03,8317900041
2.747118710000e+08,2.747119320000e+08,3.542623e+01,7.620747e-01,3.363934e+01,7.426067e-01,9.495604e-01,4.707818e-03,2.700000e+01,3.000000e+01,1.003000e+03,8317900041
2.747119320000e+08,2.747119930000e+08,3.557377e+01,7.636600e-01,3.327869e+01,7.386152e-01,9.354839e-01,5.273785e-03,2.700000e+01,3.000000e+01,1.003000e+03,8317900041
2.747119930000e+08,2.747120540000e+08,3.345901e+01,7.406136e-01,3.144262e+01,7.179504e-01,9.397354e-01,5.267595e-03,2.700000e+01,3.000000e+01,1.003000e+03,8317900041
2.747120540000e+08,2.747121150000e+08,3.452459e+01,7.523143e-01,3.254099e+01,7.303826e-01,9.425451e-01,5.070904e-03,2.700000e+01,3.000000e+01,1.003000e+03,8317900041
2.747121150000e+08,2.747121760000e+08,3.463934e+01,7.535636e-01,3.252459e+01,7.301986e-01,9.389493e-01,5.208546e-03,2.700000e+01,3.000000e+01,1.003000e+03,8317900041
2.747121760000e+08,2.747122370000e+08,3.490164e+01,7.564113e-01,3.296721e+01,7.351504e-01,9.445749e-01,4.958881e-03,2.700000e+01,3.000000e+01,1.003000e+03,8317900041
2.747122370000e+08,2.747122980000e+08,3.368853e+01,7.431493e-01,3.168852e+01,7.207524e-01,9.406326e-01,5.212885e-03,2.700000e+01,3.000000e+01,1.003000e+03,8317900041
2.747122980000e+08,2.747123590000e+08,3.313115e+01,7.369759e-01,3.131148e+01,7.164516e-01,9.450767e-01,5.067907e-03,2.700000e+01,3.000000e+01,1.003000e+03,8317900041
2.747123590000e+08,2.747124200000e+08,3.478688e+01,7.551667e-01,3.283607e+01,7.336867e-01,9.439209e-01,4.994544e-03,2.700000e+01,3.000000e+01,1.003000e+03,8317900041
2.747124200000e+08,2.747124810000e+08,3.496721e+01,7.571216e-01,3.300000e+01,7.355159e-01,9.437412e-01,4.989147e-03,2.700000e+01,3.000000e+01,1.003000e+03,8317900041
2.747124810000e+08,2.747125420000e+08,3.304918e+01,7.360637e-01,3.127869e+01,7.160764e-01,9.464286e-01,5.014933e-03,2.700000e+01,3.000000e+01,1.003000e+03,8317900041
2.747125420000e+08,2.747126030000e+08,3.573771e+01,7.654176e-01,3.367213e+01,7.429684e-01,9.422019e-01,4.998051e-03,2.700000e+01,3.000000e+01,1.003000e+03,8317900041
2.747126030000e+08,2.747126640000e+08,3.449180e+01,7.519571e-01,3.254099e+01,7.303826e-01,9.434411e-01,5.035992e-03,2.700000e+01,3.000000e+01,1.003000e+03,8317900041
2.747126640000e+08,2.747127250000e+08,3.398361e+01,7.463968e-01,3.195082e+01,7.237292e-01,9.401833e-01,5.208563e-03,2.700000e+01,3.000000e+01,1.003000e+03,8317900041
2.747127250000e+08,2.747127860000e+08,3.522951e+01,7.599559e-01,3.331147e+01,7.389789e-01,9.455560e-01,4.894409e-03,2.700000e+01,3.000000e+01,1.003000e+03,8317900041
2.747127860000e+08,2.747128470000e+08,3.396721e+01,7.462168e-01,3.229508e+01,7.276177e-01,9.507722e-01,4.752788e-03,2.700000e+01,3.000000e+01,1.003000e+03,8317900041
2.747128670000e+08,2.747129280000e+08,3.557377e+01,7.636600e-01,3.344262e+01,7.404321e-01,9.400921e-01,5.094449e-03,2.700000e+01,2.900000e+01,1.003000e+03,8317900042
2.747129280000e+08,2.747129890000e+08,3.511475e+01,7.587171e-01,3.273771e+01,7.325870e-01,9.323062e-01,5.428051e-03,2.700000e+01,2.900000e+01,1.003000e+03,8317900042
2.747129890000e+08,2.747130500000e+08,3.331147e+01,7.389789e-01,3.144262e+01,7.179504e-01,9.438977e-01,5.104945e-03,2.700000e+01,2.900000e+01,1.003000e+03,8317900042
2.747130500000e+08,2.747131110000e+08,3.326229e+01,7.384331e-01,3.145902e+01,7.181376e-01,9.457861e-01,5.027021e-03,2.700000e+01,2.900000e+01,1.003000e+03,8317900042
2.747131110000e+08,2.747131720000e+08,3.634426e+01,7.718858e-01,3.416393e+01,7.483746e-01,9.400090e-01,5.043433e-03,2.700000e+01,2.900000e+01,1.003000e+03,8317900042
2.747131720000e+08,2.747132330000e+08,3.337705e+01,7.397058e-01,3.116393e+01,7.147616e-01,9.336935e-01,5.514311e-03,2.700000e+01,2.900000e+01,1.003000e+03,8317900042
2.747132330000e+08,2.747132940000e+08,3.472131e+01,7.544546e-01,3.290164e+01,7.344189e-01,9.475921e-01,4.842239e-03,2.700000e+01,2.900000e+01,1.003000e+03,8317900042
2.747132940000e+08,2.747133550000e+08,3.454099e+01,7.524930e-01,3.265574e+01,7.316693e-01,9.454200e-01,4.948765e-03,2.700000e+01,2.900000e+01,1.003000e+03,8317900042
2.747133550000e+08,2.747134160000e+08,3.467213e+01,7.539201e-01,3.255738e+01,7.305666e-01,9.390071e-01,5.203779e-03,2.700000e+01,2.900000e+01,1.003000e+03,8317900042
2.747134160000e+08,2.747134770000e+08,3.421312e+01,7.489130e-01,3.229508e+01,7.276177e-01,9.439387e-01,5.035497e-03,2.700000e+01,2.900000e+01,1.003000e+03,8317900042
2.747134770000e+08,2.747135380000e+08,3.427869e+01,7.496304e-01,3.239344e+01,7.287250e-01,9.450024e-01,4.985531e-03,2.700000e+01,2.900000e+01,1.003000e+03,8317900042
2.747135380000e+08,2.747135990000e+08,3.498361e+01,7.572989e-01,3.314754e+01,7.371583e-01,9.475164e-01,4.827342e-03,2.700000e+01,2.900000e+01,1.003000e+03,8317900042
2.747135990000e+08,2.747136600000e+08,3.472131e+01,7.544546e-01,3.272131e+01,7.324036e-01,9.423985e-01,5.062573e-03,2.700000e+01,2.900000e+01,1.003000e+03,8317900042
2.747136600000e+08,2.747137210000e+08,3.378688e+01,7.442334e-01,3.165574e+01,7.203794e-01,9.369238e-01,5.354833e-03,2.700000e+01,2.900000e+01,1.003000e+03,8317900042
2.747137210000e+08,2.747137820000e+08,3.493443e+01,7.567664e-01,3.265574e+01,7.316693e-01,9.347724e-01,5.349052e-03,2.700000e+01,2.900000e+01,1.003000e+03,8317900042
2.747137820000e+08,2.747138430000e+08,3.559016e+01,7.638359e-01,3.359016e+01,7.420636e-01,9.438047e-01,4.942666e-03,2.700000e+01,2.900000e+01,1.003000e+03,8317900042
2.747138430000e+08,2.747139040000e+08,3.491803e+01,7.565889e-01,3.313115e+01,7.369759e-01,9.488263e-01,4.774489e-03,2.700000e+01,2.900000e+01,1.003000e+03,8317900042
2.747139040000e+08,2.747139650000e+08,3.411475e+01,7.478357e-01,3.191803e+01,7.233578e-01,9.356079e-01,5.380556e-03,2.700000e+01,2.900000e+01,1.003000e+03,8317900042
2.747139650000e+08,2.747140260000e+08,3.373771e+01,7.436916e-01,3.186885e+01,7.228003e-01,9.446064e-01,5.042344e-03,2.700000e+01,2.900000e+01,1.003000e+03,8317900042
2.747140260000e+08,2.747140870000e+08,3.577049e+01,7.657686e-01,3.347541e+01,7.407950e-01,9.358387e-01,5.245775e-03,2.700000e+01,2.900000e+01,1.003000e+03,8317900042
2.747140870000e+08,2.747141480000e+08,3.454099e+01,7.524930e-01,3.262295e+01,7.313019e-01,9.444708e-01,4.989105e-03,2.700000e+01,2.900000e+01,1.003000e+03,8317900042
2.747141650000e+08,2.747142260000e+08,3.590164e+01,7.671711e-01,3.396721e+01,7.462168e-01,9.461187e-01,4.824694e-03,2.700000e+01,2.800000e+01,1.003000e+03,8317900043
2.747142260000e+08,2.747142870000e+08,3.396721e+01,7.462168e-01,3.250820e+01,7.300146e-01,9.570463e-01,4.454221e-03,2.700000e+01,2.800000e+01,1.003000e+03,8317900043
2.747142870000e+08,2.747143480000e+08,3.339344e+01,7.398875e-01,3.159016e+01,7.196329e-01,9.459990e-01,5.007842e-03,2.700000e+01,2.800000e+01,1.003000e+03,8317900043
2.747143480000e+08,2.747144090000e+08,3.565574e+01,7.645392e-01,3.340984e+01,7.400691e-01,9.370115e-01,5.209230e-03,2.700000e+01,2.800000e+01,1.003000e+03,8317900043
2.747144090000e+08,2.747144700000e+08,3.390164e+01,7.454962e-01,3.204918e+01,7.248423e-01,9.453579e-01,4.997890e-03,2.700000e+01,2.800000e+01,1.003000e+03,8317900043
2.747144700000e+08,2.747145310000e+08,3.498361e+01,7.572989e-01,3.280328e+01,7.333204e-01,9.376757e-01,5.233085e-03,2.700000e+01,2.800000e+01,1.003000e+03,8317900043
2.747145310000e+08,2.747145920000e+08,3.467213e+01,7.539201e-01,3.277049e+01,7.329537e-01,9.451537e-01,4.950737e-03,2.700000e+01,2.800000e+01,1.003000e+03,8317900043
2.747145920000e+08,2.747146530000e+08,3.329508e+01,7.387970e-01,3.157377e+01,7.194461e-01,9.483013e-01,4.913127e-03,2.700000e+01,2.800000e+01,1.003000e+03,8317900043
2.747146530000e+08,2.747147140000e+08,3.322951e+01,7.380691e-01,3.142623e+01,7.177632e-01,9.457326e-01,5.031840e-03,2.700000e+01,2.800000e+01,1.003000e+03,8317900043
2.747147140000e+08,2.747147750000e+08,3.488525e+01,7.562336e-01,3.313115e+01,7.369759e-01,9.497181e-01,4.737155e-03,2.700000e+01,2.800000e+01,1.003000e+03,8317900043
2.747147750000e+08,2.747148360000e+08,3.265574e+01,7.316693e-01,3.086885e+01,7.113696e-01,9.452811e-01,5.095705e-03,2.700000e+01,2.800000e+01,1.003000e+03,8317900043
2.747148360000e+08,2.747148970000e+08,3.500000e+01,7.574764e-01,3.293443e+01,7.347847e-01,9.409836e-01,5.100098e-03,2.700000e+01,2.800000e+01,1.003000e+03,8317900043
2.747148970000e+08,2.747149580000e+08,3.322951e+01,7.380691e-01,3.159016e+01,7.196329e-01,9.506660e-01,4.810168e-03,2.700000e+01,2.800000e+01,1.003000e+03,8317900043
2.747149580000e+08,2.747150190000e+08,3.442623e+01,7.512419e-01,3.272131e+01,7.324036e-01,9.504762e-01,4.734434e-03,2.700000e+01,2.800000e+01,1.003000e+03,8317900043
2.747150190000e+08,2.747150800000e+08,3.372131e+01,7.435108e-01,3.180328e+01,7.220562e-01,9.431211e-01,5.106722e-03,2.700000e+01,2.800000e+01,1.003000e+03,8317900043
2.747150800000e+08,2.747151410000e+08,3.308197e+01,7.364287e-01,3.118033e+01,7.149495e-01,9.425173e-01,5.181464e-03,2.700000e+01,2.800000e+01,1.003000e+03,8317900043
2.747151410000e+08,2.747152020000e+08,3.406557e+01,7.472965e-01,3.221312e+01,7.266937e-01,9.456208e-01,4.974532e-03,2.700000e+01,2.800000e+01,1.003000e+03,8317900043
2.747152020000e+08,2.747152630000e+08,3.429508e+01,7.498096e-01,3.249180e+01,7.298304e-01,9.474187e-01,4.879840e-03,2.700000e+01,2.800000e+01,1.003000e+03,8317900043
2.747152630000e+08,2.747153240000e+08,3.406557e+01,7.472965e-01,3.231147e+01,7.278024e-01,9.485082e-01,4.848047e-03,2.700000e+01,2.800000e+01,1.003000e+03,8317900043
