#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
35,2.747898299046e+08,2.747911159881e+08,1.286083471417e+03,47412,44782,42257,2630,2630,0,82,e,B,2015,9,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8318000035,0,0,0
36,2.747911208347e+08,2.747924159951e+08,1.295160373449e+03,47399,44766,42277,2633,2633,0,86,e,B,2015,9,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8318000036,0,0,0
37,2.747924208554e+08,2.747937139888e+08,1.293133420527e+03,47375,44730,42221,2645,2645,0,95,e,B,2015,9,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8318000037,0,0,0
38,2.747937198363e+08,2.747950100315e+08,1.290195210755e+03,47399,44781,42278,2618,2618,0,109,e,B,2015,9,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8318000038,0,0,0
39,2.747950148642e+08,2.747963199361e+08,1.305071820855e+03,47354,44677,42199,2677,2677,0,80,e,B,2015,9,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8318000039,0,0,0
40,2.747963259147e+08,2.747976189825e+08,1.293067746580e+03,47403,44771,42315,2632,2632,0,84,e,B,2015,9,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8318000040,0,0,0
41,2.747976238682e+08,2.747989138853e+08,1.290017007470e+03,47391,44766,42241,2625,2625,0,81,e,B,2015,9,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8318000041,0,0,0
42,2.747989188821e+08,2.748002120066e+08,1.293124504924e+03,47381,44751,42151,2630,2630,0,95,e,B,2015,9,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8318000042,0,0,0
43,2.748002178886e+08,2.748015080346e+08,1.290145961404e+03,47410,44780,42144,2630,2630,0,91,e,B,2015,9,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8318000043,0,0,0
44,2.748015129034e+08,2.748028099973e+08,1.297093813896e+03,47397,44746,42123,2651,2651,0,77,e,B,2015,9,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8318000044,0,0,0
45,2.748028148796e+08,2.748041149834e+08,1.300103837967e+03,47381,44736,42266,2645,2645,0,83,e,B,2015,9,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8318000045,0,0,0
46,2.748041208269e+08,2.748054149503e+08,1.294123395085e+03,47377,44741,42175,2636,2636,0,88,e,B,2015,9,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8318000046,0,0,0
47,2.748054208181e+08,2.748067219880e+08,1.301169873714e+03,47393,44752,42252,2641,2641,0,85,e,B,2015,9,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8318000047,0,0,0
48,2.748067268279e+08,2.748080289857e+08,1.302157806456e+03,47384,44726,42125,2658,2658,0,84,e,B,2015,9,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8318000048,0,0,0
49,2.748080338677e+08,2.748093359215e+08,1.302053821385e+03,47356,44707,42257,2649,2649,0,85,e,B,2015,9,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8318000049,0,0,0
50,2.748093419183e+08,2.748106510079e+08,1.309089629412e+03,47361,44682,42152,2679,2679,0,89,e,B,2015,9,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8318000050,0,0,0
51,2.748106558382e+08,2.748119540051e+08,1.298166888535e+03,47361,44707,42155,2654,2654,0,81,e,B,2015,9,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8318000051,0,0,0
52,2.748119599375e+08,2.748132699721e+08,1.310034674406e+03,47367,44689,42072,2678,2678,0,91,e,B,2015,9,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8318000052,0,0,0
53,2.748132748302e+08,2.748145749906e+08,1.300160404265e+03,47385,44737,42137,2648,2648,0,98,e,B,2015,9,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8318000053,0,0,0
54,2.748145798669e+08,2.748158929520e+08,1.313085134029e+03,47362,44677,42171,2685,2685,0,91,e,B,2015,9,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8318000054,0,0,0
55,2.748158978349e+08,2.748172028721e+08,1.305037183642e+03,47378,44723,42155,2655,2655,0,87,e,B,2015,9,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8318000055,0,0,0
56,2.748172078583e+08,2.748185109758e+08,1.303117470384e+03,47377,44712,42068,2665,2665,0,85,e,B,2015,9,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8318000056,0,0,0
57,2.748185158990e+08,2.748198199015e+08,1.304002496183e+03,47358,44695,42100,2663,2663,0,107,e,B,2015,9,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8318000057,0,0,0
58,2.748198258440e+08,2.748211219420e+08,1.296098063588e+03,47377,44711,42069,2666,2666,0,81,e,B,2015,9,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8318000058,0,0,0
59,2.748211278613e+08,2.748224309389e+08,1.303077641368e+03,47390,44729,42164,2661,2661,0,91,e,B,2015,9,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.630170e+00,8318000059,0,0,0
60,2.748224358573e+08,2.748237439689e+08,1.308111559331e+03,47375,44690,42148,2685,2685,0,78,e,B,2015,9,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.000000e+00,8318000060,0,0,0
61,2.748237488464e+08,2.748250460060e+08,1.297159609735e+03,47399,44724,42182,2675,2675,0,92,e,B,2015,9,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.553848e+00,8318000061,0,0,0
62,2.748250509173e+08,2.748263430026e+08,1.292085313916e+03,47393,44754,42210,2639,2639,0,94,e,B,2015,9,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8318000062,0,0,0
63,2.748263488927e+08,2.748276499886e+08,1.301095891595e+03,47387,44736,42133,2651,2651,0,80,e,B,2015,9,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8318000063,0,0,0
64,2.748276548531e+08,2.748289579649e+08,1.303111796260e+03,47373,44717,42123,2656,2656,0,98,e,B,2015,9,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8318000064,0,0,0
65,2.748289629108e+08,2.748302770033e+08,1.314092422426e+03,47359,44671,42161,2688,2688,0,82,e,B,2015,9,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8318000065,0,0,0
66,2.748302818710e+08,2.748315800390e+08,1.298168056250e+03,47382,44723,42080,2659,2659,0,82,e,B,2015,9,16,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.548810e+00,8318000066,0,0,0
