#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.866220070000e+08,2.866220680000e+08,4.400000e+01,8.493006e-01,2.262295e+00,1.925793e-01,5.141580e-02,4.262800e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700072
2.866220680000e+08,2.866221290000e+08,4.562295e+01,8.648221e-01,2.491803e+00,2.021119e-01,5.461732e-02,4.307372e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700072
2.866221290000e+08,2.866221900000e+08,4.001639e+01,8.099423e-01,2.049180e+00,1.832843e-01,5.120852e-02,4.461415e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700072
2.866221900000e+08,2.866222510000e+08,3.749180e+01,7.839769e-01,1.950820e+00,1.788314e-01,5.203323e-02,4.644125e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700072
2.866222510000e+08,2.866223120000e+08,3.768853e+01,7.860309e-01,1.836066e+00,1.734919e-01,4.871683e-02,4.489779e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700072
2.866223120000e+08,2.866223730000e+08,3.645901e+01,7.731034e-01,2.131148e+00,1.869140e-01,5.845324e-02,4.974596e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700072
2.866223730000e+08,2.866224340000e+08,3.490164e+01,7.564113e-01,2.131148e+00,1.869140e-01,6.106153e-02,5.189369e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700072
2.866224340000e+08,2.866224950000e+08,3.508197e+01,7.583629e-01,2.262295e+00,1.925793e-01,6.448598e-02,5.309467e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700072
2.866224950000e+08,2.866225560000e+08,3.503279e+01,7.578311e-01,2.311476e+00,1.946613e-01,6.598035e-02,5.370108e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700072
2.866225560000e+08,2.866226170000e+08,3.344262e+01,7.404321e-01,2.196721e+00,1.897678e-01,6.568628e-02,5.484899e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700072
2.866226400000e+08,2.866227010000e+08,3.445901e+01,7.515996e-01,1.967213e+00,1.795812e-01,5.708849e-02,5.060500e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700073
2.866227010000e+08,2.866227620000e+08,3.424590e+01,7.492718e-01,1.950820e+00,1.788314e-01,5.696506e-02,5.071062e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700073
2.866227620000e+08,2.866228230000e+08,3.375410e+01,7.438722e-01,2.065574e+00,1.840159e-01,6.119476e-02,5.282222e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700073
2.866228230000e+08,2.866228840000e+08,3.237705e+01,7.285405e-01,2.098361e+00,1.854706e-01,6.481013e-02,5.539719e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700073
2.866228840000e+08,2.866229450000e+08,3.314754e+01,7.371583e-01,2.196721e+00,1.897678e-01,6.627102e-02,5.531994e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700073
2.866229450000e+08,2.866230060000e+08,3.411475e+01,7.478357e-01,2.114754e+00,1.861937e-01,6.198943e-02,5.285994e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700073
2.866230060000e+08,2.866230670000e+08,3.216393e+01,7.261388e-01,2.098361e+00,1.854706e-01,6.523955e-02,5.575145e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700073
2.866230670000e+08,2.866231280000e+08,3.239344e+01,7.287250e-01,2.377049e+00,1.974032e-01,7.338057e-02,5.866077e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700073
2.866231280000e+08,2.866231890000e+08,3.321312e+01,7.378870e-01,2.229508e+00,1.911787e-01,6.712735e-02,5.559570e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700073
2.866231890000e+08,2.866232500000e+08,3.263934e+01,7.314857e-01,2.229508e+00,1.911787e-01,6.830738e-02,5.653723e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700073
2.866232500000e+08,2.866233110000e+08,3.252459e+01,7.301986e-01,2.065574e+00,1.840159e-01,6.350806e-02,5.475145e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700073
2.866233110000e+08,2.866233720000e+08,3.367213e+01,7.429684e-01,2.147541e+00,1.876315e-01,6.377799e-02,5.391686e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700073
2.866233720000e+08,2.866234330000e+08,3.303279e+01,7.358812e-01,1.967213e+00,1.795812e-01,5.955335e-02,5.272088e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700073
2.866234330000e+08,2.866234940000e+08,3.236066e+01,7.283560e-01,1.836066e+00,1.734919e-01,5.673759e-02,5.206887e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700073
2.866234940000e+08,2.866235550000e+08,3.291803e+01,7.346019e-01,1.786885e+00,1.711526e-01,5.428287e-02,5.056269e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700073
2.866235550000e+08,2.866236160000e+08,3.350820e+01,7.411577e-01,2.459016e+00,2.007779e-01,7.338552e-02,5.767854e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700073
2.866236160000e+08,2.866236770000e+08,3.181967e+01,7.222423e-01,2.344262e+00,1.960371e-01,7.367337e-02,5.929588e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700073
2.866237020000e+08,2.866237630000e+08,3.359016e+01,7.420636e-01,2.524590e+00,2.034373e-01,7.515861e-02,5.824411e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700074
2.866237630000e+08,2.866238240000e+08,3.150820e+01,7.186987e-01,2.213115e+00,1.904746e-01,7.023934e-02,5.829067e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700074
2.866238240000e+08,2.866238850000e+08,3.239344e+01,7.287250e-01,2.295082e+00,1.939698e-01,7.085020e-02,5.771915e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700074
2.866238850000e+08,2.866239460000e+08,3.368853e+01,7.431493e-01,2.032787e+00,1.825497e-01,6.034063e-02,5.252720e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700074
2.866239460000e+08,2.866240070000e+08,3.183607e+01,7.224284e-01,2.049180e+00,1.832843e-01,6.436663e-02,5.568762e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700074
2.866240070000e+08,2.866240680000e+08,3.062295e+01,7.085306e-01,2.032787e+00,1.825497e-01,6.638116e-02,5.759951e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700074
2.866240680000e+08,2.866241290000e+08,3.290164e+01,7.344189e-01,2.278688e+00,1.932758e-01,6.925760e-02,5.667281e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700074
2.866241290000e+08,2.866241900000e+08,3.342623e+01,7.402506e-01,2.180328e+00,1.890584e-01,6.522805e-02,5.468415e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700074
2.866241900000e+08,2.866242510000e+08,3.231147e+01,7.278024e-01,2.016393e+00,1.818121e-01,6.240487e-02,5.448458e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700074
2.866242510000e+08,2.866243120000e+08,3.265574e+01,7.316693e-01,2.098361e+00,1.854706e-01,6.425703e-02,5.494067e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700074
2.866243120000e+08,2.866243730000e+08,3.208197e+01,7.252130e-01,2.180328e+00,1.890584e-01,6.796116e-02,5.689210e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700074
2.866243730000e+08,2.866244340000e+08,3.268853e+01,7.320365e-01,1.967213e+00,1.795812e-01,6.018054e-02,5.325835e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700074
2.866244340000e+08,2.866244950000e+08,3.263934e+01,7.314857e-01,2.065574e+00,1.840159e-01,6.328478e-02,5.456546e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700074
2.866244950000e+08,2.866245560000e+08,3.383607e+01,7.447749e-01,2.442623e+00,2.001075e-01,7.218992e-02,5.696564e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700074
2.866245560000e+08,2.866246170000e+08,3.293443e+01,7.347847e-01,2.000000e+00,1.810715e-01,6.072673e-02,5.328389e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700074
2.866246170000e+08,2.866246780000e+08,3.327869e+01,7.386152e-01,2.065574e+00,1.840159e-01,6.206897e-02,5.355188e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700074
2.866246780000e+08,2.866247390000e+08,3.372131e+01,7.435108e-01,2.311476e+00,1.946613e-01,6.854643e-02,5.571291e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700074
2.866247850000e+08,2.866248460000e+08,3.308197e+01,7.364287e-01,1.819672e+00,1.727156e-01,5.500495e-02,5.075222e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700075
2.866248460000e+08,2.866249070000e+08,3.268853e+01,7.320365e-01,1.967213e+00,1.795812e-01,6.018054e-02,5.325835e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700075
2.866249070000e+08,2.866249680000e+08,3.306557e+01,7.362463e-01,2.262295e+00,1.925793e-01,6.841844e-02,5.621395e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700075
2.866249680000e+08,2.866250290000e+08,3.216393e+01,7.261388e-01,2.229508e+00,1.911787e-01,6.931702e-02,5.734180e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700075
2.866250290000e+08,2.866250900000e+08,3.177049e+01,7.216839e-01,2.131148e+00,1.869140e-01,6.707946e-02,5.682510e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700075
2.866250900000e+08,2.866251510000e+08,3.090164e+01,7.117473e-01,2.278688e+00,1.932758e-01,7.374005e-02,6.019529e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700075
2.866251510000e+08,2.866252120000e+08,3.093443e+01,7.121248e-01,2.262295e+00,1.925793e-01,7.313196e-02,5.993446e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700075
2.866252120000e+08,2.866252730000e+08,2.949180e+01,6.953216e-01,1.836066e+00,1.734919e-01,6.225681e-02,5.696653e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700075
2.866252730000e+08,2.866253340000e+08,2.959016e+01,6.964802e-01,2.360656e+00,1.967213e-01,7.977840e-02,6.377497e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700075
2.866253340000e+08,2.866253950000e+08,3.068852e+01,7.092888e-01,2.262295e+00,1.925793e-01,7.371795e-02,6.039560e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700075
2.866253950000e+08,2.866254560000e+08,3.004918e+01,7.018614e-01,1.967213e+00,1.795812e-01,6.546645e-02,5.777309e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700075
2.866254560000e+08,2.866255170000e+08,3.090164e+01,7.117473e-01,2.196721e+00,1.897678e-01,7.108753e-02,5.918729e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700075
2.866255170000e+08,2.866255780000e+08,2.908197e+01,6.904734e-01,1.901639e+00,1.765628e-01,6.538896e-02,5.869361e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700075
2.866255780000e+08,2.866256390000e+08,2.890164e+01,6.883294e-01,2.000000e+00,1.810715e-01,6.920023e-02,6.044435e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700075
2.866256390000e+08,2.866257000000e+08,3.000000e+01,7.012869e-01,1.786885e+00,1.711526e-01,5.956284e-02,5.532572e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700075
2.866257000000e+08,2.866257610000e+08,2.904918e+01,6.900841e-01,1.967213e+00,1.795812e-01,6.772009e-02,5.968979e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700075
2.866257610000e+08,2.866258220000e+08,3.144262e+01,7.179504e-01,2.049180e+00,1.832843e-01,6.517205e-02,5.636016e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700075
2.866258220000e+08,2.866258830000e+08,2.940984e+01,6.943547e-01,1.934426e+00,1.780784e-01,6.577481e-02,5.852540e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700075
2.866258830000e+08,2.866259440000e+08,2.972131e+01,6.980219e-01,2.016393e+00,1.818121e-01,6.784336e-02,5.906078e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700075
2.866260030000e+08,2.866260640000e+08,3.034426e+01,7.052992e-01,2.114754e+00,1.861937e-01,6.969206e-02,5.918365e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700076
2.866260640000e+08,2.866261250000e+08,2.877049e+01,6.867659e-01,2.377049e+00,1.974032e-01,8.262108e-02,6.571753e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700076
2.866261250000e+08,2.866261860000e+08,2.985246e+01,6.995603e-01,2.327869e+00,1.953504e-01,7.797913e-02,6.283543e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700076
2.866261860000e+08,2.866262470000e+08,2.814754e+01,6.792902e-01,2.032787e+00,1.825497e-01,7.221898e-02,6.246882e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700076
2.866262470000e+08,2.866263080000e+08,3.013115e+01,7.028181e-01,1.967213e+00,1.795812e-01,6.528836e-02,5.762142e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700076
2.866263080000e+08,2.866263690000e+08,2.967213e+01,6.974441e-01,2.180328e+00,1.890584e-01,7.348067e-02,6.133022e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700076
2.866263690000e+08,2.866264300000e+08,2.832787e+01,6.814626e-01,2.114754e+00,1.861937e-01,7.465278e-02,6.322713e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700076
2.866264300000e+08,2.866264910000e+08,2.821312e+01,6.800809e-01,2.163934e+00,1.883463e-01,7.669959e-02,6.414718e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700076
2.866264910000e+08,2.866265520000e+08,2.870492e+01,6.859828e-01,1.983607e+00,1.803279e-01,6.910337e-02,6.061181e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700076
2.866265520000e+08,2.866266130000e+08,2.832787e+01,6.814626e-01,2.163934e+00,1.883463e-01,7.638889e-02,6.389808e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700076
2.866266130000e+08,2.866266740000e+08,2.880328e+01,6.871571e-01,2.016393e+00,1.818121e-01,7.000569e-02,6.087247e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700076
2.866266740000e+08,2.866267350000e+08,2.849180e+01,6.834316e-01,1.934426e+00,1.780784e-01,6.789413e-02,6.034258e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700076
2.866267350000e+08,2.866267960000e+08,2.955738e+01,6.960942e-01,2.245902e+00,1.918803e-01,7.598447e-02,6.240282e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700076
2.866267960000e+08,2.866268570000e+08,2.936065e+01,6.937739e-01,1.901639e+00,1.765628e-01,6.476828e-02,5.815580e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700076
2.866268570000e+08,2.866269180000e+08,3.014754e+01,7.030092e-01,2.278688e+00,1.932758e-01,7.558455e-02,6.163952e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700076
2.866269180000e+08,2.866269790000e+08,2.914754e+01,6.912514e-01,1.967213e+00,1.795812e-01,6.749156e-02,5.949566e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700076
2.866269790000e+08,2.866270400000e+08,2.819672e+01,6.798833e-01,2.213115e+00,1.904746e-01,7.848837e-02,6.484685e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700076
2.866270400000e+08,2.866271010000e+08,2.734426e+01,6.695272e-01,1.967213e+00,1.795812e-01,7.194245e-02,6.326770e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700076
2.866271010000e+08,2.866271620000e+08,2.960656e+01,6.966731e-01,2.131148e+00,1.869140e-01,7.198228e-02,6.081799e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700076
2.866271620000e+08,2.866272230000e+08,2.963935e+01,6.970587e-01,2.098361e+00,1.854706e-01,7.079646e-02,6.032009e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700076
2.866272230000e+08,2.866272840000e+08,2.803279e+01,6.779040e-01,1.983607e+00,1.803279e-01,7.076024e-02,6.200982e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700076
2.866272840000e+08,2.866273450000e+08,2.875410e+01,6.865702e-01,1.950820e+00,1.788314e-01,6.784493e-02,6.004654e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700076
2.866273670000e+08,2.866274280000e+08,2.893443e+01,6.887197e-01,1.918033e+00,1.773222e-01,6.628896e-02,5.921810e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700077
2.866274280000e+08,2.866274890000e+08,2.854098e+01,6.840212e-01,1.819672e+00,1.727156e-01,6.375646e-02,5.855408e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700077
2.866274890000e+08,2.866275500000e+08,2.901639e+01,6.896946e-01,1.754098e+00,1.695751e-01,6.045198e-02,5.664716e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700077
2.866275500000e+08,2.866276110000e+08,2.932787e+01,6.933864e-01,1.967213e+00,1.795812e-01,6.707658e-02,5.914299e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700077
2.866276110000e+08,2.866276720000e+08,2.813115e+01,6.790923e-01,2.163934e+00,1.883463e-01,7.692308e-02,6.432631e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700077
2.866276720000e+08,2.866277330000e+08,2.955738e+01,6.960942e-01,1.934426e+00,1.780784e-01,6.544648e-02,5.824348e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700077
2.866277330000e+08,2.866277940000e+08,2.859016e+01,6.846102e-01,2.327869e+00,1.953504e-01,8.142202e-02,6.548709e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700077
2.866277940000e+08,2.866278550000e+08,2.962295e+01,6.968660e-01,2.147541e+00,1.876315e-01,7.249585e-02,6.100079e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700077
2.866278550000e+08,2.866279160000e+08,2.913115e+01,6.910570e-01,1.918033e+00,1.773222e-01,6.584130e-02,5.883230e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700077
2.866279160000e+08,2.866279770000e+08,2.936065e+01,6.937739e-01,2.196721e+00,1.897678e-01,7.481854e-02,6.216848e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700077
2.866279770000e+08,2.866280380000e+08,2.852459e+01,6.838247e-01,2.180328e+00,1.890584e-01,7.643678e-02,6.369567e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700077
2.866280380000e+08,2.866280990000e+08,2.859016e+01,6.846102e-01,1.852459e+00,1.742647e-01,6.479358e-02,5.894493e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700077
2.866280990000e+08,2.866281600000e+08,2.736065e+01,6.697278e-01,1.770492e+00,1.703656e-01,6.470941e-02,6.021834e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700077
2.866281600000e+08,2.866282210000e+08,2.821312e+01,6.800809e-01,1.967213e+00,1.795812e-01,6.972690e-02,6.139245e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700077
2.866282210000e+08,2.866282820000e+08,2.944262e+01,6.947417e-01,2.213115e+00,1.904746e-01,7.516704e-02,6.221458e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700077
2.866282820000e+08,2.866283430000e+08,2.852459e+01,6.838247e-01,2.180328e+00,1.890584e-01,7.643678e-02,6.369567e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700077
2.866283430000e+08,2.866284040000e+08,2.873771e+01,6.863745e-01,2.344262e+00,1.960371e-01,8.157445e-02,6.537445e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700077
2.866284040000e+08,2.866284650000e+08,2.942623e+01,6.945482e-01,1.967213e+00,1.795812e-01,6.685237e-02,5.895238e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700077
2.866284650000e+08,2.866285260000e+08,2.890164e+01,6.883294e-01,2.573771e+00,2.054093e-01,8.905275e-02,6.783349e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700077
2.866285260000e+08,2.866285870000e+08,2.857377e+01,6.844140e-01,2.442623e+00,2.001075e-01,8.548480e-02,6.697169e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700077
2.866285870000e+08,2.866286480000e+08,2.749180e+01,6.713310e-01,2.180328e+00,1.890584e-01,7.930829e-02,6.598571e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700077
2.866286480000e+08,2.866287090000e+08,2.898361e+01,6.893048e-01,2.049180e+00,1.832843e-01,7.070136e-02,6.096076e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700077
2.866287720000e+08,2.866288330000e+08,2.750820e+01,6.715311e-01,2.245902e+00,1.918803e-01,8.164482e-02,6.684573e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700078
2.866288330000e+08,2.866288940000e+08,2.796721e+01,6.771107e-01,2.065574e+00,1.840159e-01,7.385697e-02,6.332064e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700078
2.866288940000e+08,2.866289550000e+08,2.904918e+01,6.900841e-01,2.229508e+00,1.911787e-01,7.674944e-02,6.323616e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700078
2.866289550000e+08,2.866290160000e+08,2.998361e+01,7.010953e-01,2.278688e+00,1.932758e-01,7.599781e-02,6.196268e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700078
2.866290160000e+08,2.866290770000e+08,2.775410e+01,6.745259e-01,2.049180e+00,1.832843e-01,7.383343e-02,6.355396e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700078
2.866290770000e+08,2.866291380000e+08,2.883607e+01,6.875481e-01,2.081967e+00,1.847447e-01,7.220011e-02,6.171108e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700078
2.866291380000e+08,2.866291990000e+08,2.904918e+01,6.900841e-01,2.000000e+00,1.810715e-01,6.884876e-02,6.014871e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700078
2.866291990000e+08,2.866292600000e+08,2.827869e+01,6.808708e-01,2.295082e+00,1.939698e-01,8.115942e-02,6.574988e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700078
2.866292600000e+08,2.866293210000e+08,2.859016e+01,6.846102e-01,2.032787e+00,1.825497e-01,7.110092e-02,6.153874e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700078
2.866293210000e+08,2.866293820000e+08,2.970492e+01,6.978294e-01,2.213115e+00,1.904746e-01,7.450331e-02,6.168735e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700078
2.866293820000e+08,2.866294430000e+08,2.936065e+01,6.937739e-01,1.918033e+00,1.773222e-01,6.532663e-02,5.838850e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700078
2.866294430000e+08,2.866295040000e+08,2.881967e+01,6.873526e-01,2.196721e+00,1.897678e-01,7.622298e-02,6.328738e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700078
2.866295040000e+08,2.866295650000e+08,2.890164e+01,6.883294e-01,2.475410e+00,2.014460e-01,8.564946e-02,6.664883e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700078
2.866295650000e+08,2.866296260000e+08,2.981967e+01,6.991760e-01,2.196721e+00,1.897678e-01,7.366685e-02,6.124961e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700078
2.866296260000e+08,2.866296870000e+08,2.885246e+01,6.877435e-01,2.295082e+00,1.939698e-01,7.954545e-02,6.449893e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700078
2.866296870000e+08,2.866297480000e+08,2.909836e+01,6.906680e-01,1.967213e+00,1.795812e-01,6.760564e-02,5.959257e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700078
2.866297480000e+08,2.866298090000e+08,2.875410e+01,6.865702e-01,2.344262e+00,1.960371e-01,8.152793e-02,6.533884e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700078
2.866298090000e+08,2.866298700000e+08,2.826229e+01,6.806734e-01,2.262295e+00,1.925793e-01,8.004640e-02,6.535597e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700078
2.866298700000e+08,2.866299310000e+08,2.865574e+01,6.853949e-01,2.180328e+00,1.890584e-01,7.608695e-02,6.341616e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700078
2.866299310000e+08,2.866299920000e+08,2.849180e+01,6.834316e-01,2.311476e+00,1.946613e-01,8.112773e-02,6.549187e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700078
2.866299920000e+08,2.866300530000e+08,2.927869e+01,6.928048e-01,2.229508e+00,1.911787e-01,7.614782e-02,6.276091e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700078
2.866300530000e+08,2.866301140000e+08,2.773771e+01,6.743267e-01,2.196721e+00,1.897678e-01,7.919621e-02,6.565013e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700078
2.866301780000e+08,2.866302390000e+08,2.903279e+01,6.898894e-01,1.852459e+00,1.742647e-01,6.380576e-02,5.807693e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700079
2.866302390000e+08,2.866303000000e+08,2.908197e+01,6.904734e-01,2.098361e+00,1.854706e-01,7.215332e-02,6.143127e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700079
2.866303000000e+08,2.866303610000e+08,3.004918e+01,7.018614e-01,2.426229e+00,1.994348e-01,8.074195e-02,6.363369e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700079
2.866303610000e+08,2.866304220000e+08,3.009836e+01,7.024356e-01,2.426229e+00,1.994348e-01,8.061002e-02,6.353427e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700079
2.866304220000e+08,2.866304830000e+08,2.886885e+01,6.879389e-01,2.049180e+00,1.832843e-01,7.098240e-02,6.119383e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700079
2.866304830000e+08,2.866305440000e+08,2.898361e+01,6.893048e-01,2.163934e+00,1.883463e-01,7.466064e-02,6.251082e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700079
2.866305440000e+08,2.866306050000e+08,2.795082e+01,6.769122e-01,2.180328e+00,1.890584e-01,7.800587e-02,6.494796e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700079
2.866306050000e+08,2.866306660000e+08,3.003279e+01,7.016700e-01,2.147541e+00,1.876315e-01,7.150655e-02,6.020043e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700079
2.866306660000e+08,2.866307270000e+08,2.811475e+01,6.788944e-01,2.344262e+00,1.960371e-01,8.338192e-02,6.675720e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30331700079
