#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
101,2.866612230114e+08,2.866625830000e+08,1.359988631368e+03,47253,42549,2881,4704,4704,0,1,e,P,2016,1,31,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30331700101,0,0,0
102,2.866625860157e+08,2.866638370000e+08,1.250984267592e+03,47493,42971,2666,4522,4522,0,1,e,P,2016,1,31,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30331700102,0,0,0
103,2.866638390257e+08,2.866649040000e+08,1.064974298596e+03,47856,43330,2344,4526,4526,0,1,e,P,2016,1,31,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30331700103,0,0,0
104,2.866649060044e+08,2.866658340000e+08,9.279955886602e+02,48121,43468,1869,4653,4653,0,1,e,P,2016,1,31,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30331700104,0,0,0
105,2.866658360032e+08,2.866667390000e+08,9.029967476130e+02,48186,43668,1848,4518,4518,0,1,e,P,2016,1,31,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30331700105,0,0,0
106,2.866667410192e+08,2.866676510000e+08,9.099807539582e+02,48163,43751,1906,4412,4412,0,1,e,P,2016,1,31,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30331700106,0,0,0
107,2.866676530693e+08,2.866685780000e+08,9.249307373166e+02,48145,43925,1896,4220,4220,0,1,e,P,2016,1,31,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30331700107,0,0,0
108,2.866685800421e+08,2.866695170000e+08,9.369578914046e+02,48099,44060,2016,4039,4039,0,1,e,P,2016,1,31,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30331700108,0,0,0
109,2.866695190097e+08,2.866704640000e+08,9.449902920127e+02,48089,44105,1954,3984,3984,0,1,e,P,2016,1,31,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30331700109,0,0,0
110,2.866704660357e+08,2.866714180000e+08,9.519642779827e+02,48067,44308,2047,3759,3759,0,1,e,P,2016,1,31,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30331700110,0,0,0
111,2.866714200001e+08,2.866723790000e+08,9.589998514056e+02,48075,44247,2063,3828,3828,0,1,e,P,2016,1,31,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30331700111,0,0,0
1,2.866723810032e+08,2.866733610000e+08,9.799968083501e+02,48030,44241,2090,3789,3789,0,1,e,P,2016,2,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30331700001,0,0,0
2,2.866733630075e+08,2.866743620000e+08,9.989924721718e+02,47983,44010,2214,3973,3973,0,2,e,P,2016,2,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30331700002,0,0,0
3,2.866743640025e+08,2.866753760000e+08,1.011997506142e+03,47934,43861,2217,4073,4073,0,1,e,P,2016,2,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30331700003,0,0,0
4,2.866753790456e+08,2.866763930000e+08,1.013954384625e+03,47960,44078,2346,3882,3882,0,1,e,P,2016,2,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30331800004,0,0,0
5,2.866763950192e+08,2.866774190000e+08,1.023980825484e+03,47946,43981,2261,3965,3965,0,1,e,P,2016,2,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30331800005,0,0,0
6,2.866774210401e+08,2.866784490000e+08,1.027959912956e+03,47904,43916,2191,3988,3988,0,1,e,P,2016,2,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30331800006,0,0,0
7,2.866784520008e+08,2.866794790000e+08,1.026999231398e+03,47927,43710,2210,4217,4217,0,1,e,P,2016,2,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30331800007,0,0,0
8,2.866794810359e+08,2.866805060000e+08,1.024964061499e+03,47923,43858,2164,4065,4065,0,1,e,P,2016,2,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.993177e+00,30331800008,0,0,0
9,2.866805090037e+08,2.866815370000e+08,1.027996301353e+03,47943,43766,2217,4177,4177,0,1,e,P,2016,2,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30331800009,0,0,0
10,2.866815390401e+08,2.866825770000e+08,1.037959895670e+03,47891,43643,2292,4248,4248,0,1,e,P,2016,2,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30331800010,0,0,0
11,2.866825800292e+08,2.866836140000e+08,1.033970772088e+03,47915,43653,2332,4262,4262,0,2,e,P,2016,2,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30331800011,0,0,0
12,2.866836160333e+08,2.866846370000e+08,1.020966653526e+03,47940,43632,2221,4308,4308,0,1,e,P,2016,2,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30331800012,0,0,0
13,2.866846390093e+08,2.866856640000e+08,1.024990676403e+03,47902,43623,2164,4279,4279,0,1,e,P,2016,2,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30331800013,0,0,0
14,2.866856670007e+08,2.866866780000e+08,1.010999288321e+03,47965,43801,2124,4164,4164,0,1,e,P,2016,2,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30331800014,0,0,0
15,2.866866800117e+08,2.866876850000e+08,1.004988280356e+03,47946,43808,2218,4138,4138,0,1,e,P,2016,2,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30331800015,0,0,0
16,2.866876880006e+08,2.866886900000e+08,1.001999365032e+03,47964,43894,2148,4070,4070,0,1,e,P,2016,2,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30331800016,0,0,0
17,2.866886930111e+08,2.866896940000e+08,1.000988864064e+03,47958,43829,2186,4129,4129,0,1,e,P,2016,2,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30331800017,0,0,0
18,2.866896970359e+08,2.866906910000e+08,9.939640913010e+02,47969,44012,2039,3957,3957,0,1,e,P,2016,2,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30331800018,0,0,0
19,2.866906940431e+08,2.866916890000e+08,9.949568995237e+02,47995,43950,2195,4045,4045,0,1,e,P,2016,2,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30331800019,0,0,0
20,2.866916910222e+08,2.866926880000e+08,9.969777946472e+02,47963,43770,2100,4193,4193,0,1,e,P,2016,2,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30331800020,0,0,0
21,2.866926910005e+08,2.866936850000e+08,9.939995208383e+02,48008,43933,2159,4075,4075,0,1,e,P,2016,2,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30331800021,0,0,0
22,2.866936870220e+08,2.866946790000e+08,9.919779666662e+02,47994,43945,2153,4049,4049,0,1,e,P,2016,2,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30331800022,0,0,0
23,2.866946810217e+08,2.866956810000e+08,9.999782471657e+02,47983,43934,2166,4049,4049,0,1,e,P,2016,2,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30331800023,0,0,0
24,2.866956830116e+08,2.866966730000e+08,9.899883483648e+02,48002,43992,2141,4010,4010,0,1,e,P,2016,2,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30331800024,0,0,0
25,2.866966750032e+08,2.866976650000e+08,9.899968215227e+02,47973,43982,2099,3991,3991,0,1,e,P,2016,2,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30331800025,0,0,0
26,2.866976680175e+08,2.866987060000e+08,1.037982501984e+03,47922,43808,2158,4114,4114,0,1,e,P,2016,2,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30331800026,0,0,0
27,2.866987080055e+08,2.866997690000e+08,1.060994527102e+03,47841,43639,2192,4202,4202,0,1,e,P,2016,2,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30331800027,0,0,0
28,2.866997720203e+08,2.867008970000e+08,1.124979652882e+03,47713,43579,2318,4134,4134,0,1,e,P,2016,2,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30331800028,0,0,0
29,2.867009000437e+08,2.867023320000e+08,1.431956252396e+03,47040,42970,3051,4070,4070,0,1,e,P,2016,2,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30331800029,0,0,0
30,2.867023350138e+08,2.867027160000e+08,3.809862024188e+02,49214,46222,811,2992,2992,0,1,e,P,2016,2,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30331800030,0,0,0
31,2.867027180045e+08,2.867031020000e+08,3.839955401421e+02,49110,46914,824,2196,2196,0,2,e,P,2016,2,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30331800031,0,0,0
32,2.867031050037e+08,2.867035060000e+08,4.009962989092e+02,49144,46938,839,2206,2206,0,2,e,P,2016,2,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30331800032,0,0,0
33,2.867035080026e+08,2.867039140000e+08,4.059974426031e+02,49084,46967,853,2117,2117,0,1,e,P,2016,2,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30331800033,0,0,0
34,2.867039170026e+08,2.867046970000e+08,7.799974271059e+02,48411,45573,1643,2838,2838,0,2,e,P,2016,2,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30331800034,0,0,0
35,2.867047000417e+08,2.867060390000e+08,1.338958301187e+03,47318,43735,2739,3583,3583,0,1,e,P,2016,2,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30331800035,0,0,0
36,2.867060410062e+08,2.867076790000e+08,1.637993789077e+03,46722,43225,3268,3497,3497,0,1,e,P,2016,2,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.995730e+00,30331800036,0,0,0
37,2.867076811856e+08,2.867096140000e+08,1.932814410269e+03,46068,42261,3797,3807,3807,0,1,e,P,2016,2,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.996382e+00,30331800037,0,0,0
38,2.867096170253e+08,2.867102070000e+08,5.899746831059e+02,48816,47008,1205,1808,1808,0,2,e,P,2016,2,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.988155e+00,30331800038,0,0,0
39,2.867102090224e+08,2.867107140000e+08,5.049775922298e+02,48977,46503,1045,2474,2474,0,1,e,P,2016,2,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30331800039,0,0,0
40,2.867107160231e+08,2.867115720000e+08,8.559769405127e+02,48282,45655,1734,2627,2627,0,1,e,P,2016,2,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30331800040,0,0,0
41,2.867115740291e+08,2.867124380000e+08,8.639709416032e+02,48217,46413,1742,1804,1804,0,1,e,P,2016,2,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30331800041,0,0,0
42,2.867124410156e+08,2.867133300000e+08,8.889844146371e+02,48194,46444,1780,1750,1750,0,1,e,P,2016,2,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30331800042,0,0,0
43,2.867133320113e+08,2.867142440000e+08,9.119886559248e+02,48143,46418,1870,1725,1725,0,1,e,P,2016,2,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30331800043,0,0,0
44,2.867142470294e+08,2.867155200000e+08,1.272970571339e+03,47454,45378,2873,2076,2076,0,1,e,P,2016,2,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30331800044,0,0,0
45,2.867155220151e+08,2.867174970000e+08,1.974984902680e+03,46034,43099,4167,2935,2935,0,2,e,P,2016,2,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.996459e+00,30331800045,0,0,0
46,2.867175000466e+08,2.867201860000e+08,2.685953400910e+03,44619,40569,5833,4050,4050,0,1,e,P,2016,2,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30331800046,0,0,0
47,2.867201880560e+08,2.867229100000e+08,2.721944012046e+03,44547,40546,5938,4001,4001,0,1,e,P,2016,2,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30331800047,0,0,0
48,2.867229131850e+08,2.867257180000e+08,2.804815042317e+03,44388,40371,6002,4017,4017,0,1,e,P,2016,2,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30331800048,0,0,0
49,2.867257201905e+08,2.867284010000e+08,2.680809493780e+03,44626,40764,5869,3862,3862,0,1,e,P,2016,2,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30331800049,0,0,0
50,2.867284041594e+08,2.867311390000e+08,2.734840581059e+03,44526,40595,5664,3931,3931,0,1,e,P,2016,2,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.994884e+00,30331800050,0,0,0
51,2.867311410011e+08,2.867339420000e+08,2.800998943031e+03,44376,40405,5931,3971,3971,0,1,e,P,2016,2,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30331800051,0,0,0
52,2.867339451132e+08,2.867367510000e+08,2.805886795819e+03,44369,40369,5924,4000,4000,0,1,e,P,2016,2,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30331800052,0,0,0
53,2.867367540264e+08,2.867395620000e+08,2.807973638356e+03,44373,40350,5778,4023,4023,0,1,e,P,2016,2,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30331800053,0,0,0
54,2.867395641746e+08,2.867424580000e+08,2.893825357080e+03,44211,40151,6054,4060,4060,0,1,e,P,2016,2,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.997582e+00,30331800054,0,0,0
55,2.867424601433e+08,2.867452690000e+08,2.808856681287e+03,44380,40329,5850,4051,4051,0,1,e,P,2016,2,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30331800055,0,0,0
56,2.867452710103e+08,2.867481440000e+08,2.872989668190e+03,44246,40239,5757,4007,4007,0,1,e,P,2016,2,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30331800056,0,0,0
57,2.867481460176e+08,2.867509270000e+08,2.780982414424e+03,44430,40437,5878,3993,3993,0,1,e,P,2016,2,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30331800057,0,0,0
58,2.867509300104e+08,2.867537280000e+08,2.797989589989e+03,44386,40412,5824,3974,3974,0,1,e,P,2016,2,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30331800058,0,0,0
59,2.867537310247e+08,2.867564890000e+08,2.757975299954e+03,44483,40425,5650,4058,4058,0,1,e,P,2016,2,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30331800059,0,0,0
60,2.867564910480e+08,2.867590750000e+08,2.583951976418e+03,44810,40787,5338,4023,4023,0,1,e,P,2016,2,1,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30331800060,0,0,0
