#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.259265520000e+08,3.259266130000e+08,2.655738e+01,6.598233e-01,1.544262e+01,5.031478e-01,5.814815e-01,1.225654e-02,2.280000e+01,0.000000e+00,9.940000e+02,12377200051
3.259266130000e+08,3.259266740000e+08,2.711475e+01,6.667114e-01,1.527869e+01,5.004701e-01,5.634825e-01,1.219476e-02,2.280000e+01,0.000000e+00,9.940000e+02,12377200051
3.259266740000e+08,3.259267350000e+08,2.672131e+01,6.618567e-01,1.514754e+01,4.983175e-01,5.668712e-01,1.227317e-02,2.280000e+01,0.000000e+00,9.940000e+02,12377200051
3.259267350000e+08,3.259267960000e+08,2.631148e+01,6.567615e-01,1.544262e+01,5.031478e-01,5.869159e-01,1.229050e-02,2.280000e+01,0.000000e+00,9.940000e+02,12377200051
3.259267960000e+08,3.259268570000e+08,2.760656e+01,6.727306e-01,1.562295e+01,5.060771e-01,5.659145e-01,1.207792e-02,2.280000e+01,0.000000e+00,9.940000e+02,12377200051
3.259268570000e+08,3.259269180000e+08,2.775410e+01,6.745259e-01,1.560656e+01,5.058115e-01,5.623154e-01,1.205708e-02,2.280000e+01,0.000000e+00,9.940000e+02,12377200051
3.259269180000e+08,3.259269790000e+08,2.762295e+01,6.729304e-01,1.544262e+01,5.031478e-01,5.590504e-01,1.209539e-02,2.280000e+01,0.000000e+00,9.940000e+02,12377200051
3.259269790000e+08,3.259270400000e+08,2.685246e+01,6.634789e-01,1.531148e+01,5.010068e-01,5.702076e-01,1.223176e-02,2.280000e+01,0.000000e+00,9.940000e+02,12377200051
3.259270780000e+08,3.259271390000e+08,2.667213e+01,6.612473e-01,1.636065e+01,5.178875e-01,6.133989e-01,1.207283e-02,2.280000e+01,0.000000e+00,9.940000e+02,12377200052
3.259271390000e+08,3.259272000000e+08,2.554098e+01,6.470739e-01,1.503279e+01,4.964263e-01,5.885751e-01,1.246702e-02,2.280000e+01,0.000000e+00,9.940000e+02,12377200052
3.259272000000e+08,3.259272610000e+08,2.790164e+01,6.763164e-01,1.567213e+01,5.068730e-01,5.616921e-01,1.202705e-02,2.280000e+01,0.000000e+00,9.940000e+02,12377200052
3.259272610000e+08,3.259273220000e+08,2.708197e+01,6.663082e-01,1.611475e+01,5.139808e-01,5.950363e-01,1.207744e-02,2.280000e+01,0.000000e+00,9.940000e+02,12377200052
3.259273220000e+08,3.259273830000e+08,2.645902e+01,6.586003e-01,1.527869e+01,5.004701e-01,5.774474e-01,1.229546e-02,2.280000e+01,0.000000e+00,9.940000e+02,12377200052
3.259273830000e+08,3.259274440000e+08,2.678688e+01,6.626683e-01,1.504918e+01,4.966970e-01,5.618115e-01,1.227439e-02,2.280000e+01,0.000000e+00,9.940000e+02,12377200052
3.259274440000e+08,3.259275050000e+08,2.573771e+01,6.495611e-01,1.503279e+01,4.964263e-01,5.840764e-01,1.243918e-02,2.280000e+01,0.000000e+00,9.940000e+02,12377200052
3.259275050000e+08,3.259275660000e+08,2.785246e+01,6.757202e-01,1.616393e+01,5.147645e-01,5.803414e-01,1.197273e-02,2.280000e+01,0.000000e+00,9.940000e+02,12377200052
3.259275660000e+08,3.259276270000e+08,2.732787e+01,6.693264e-01,1.544262e+01,5.031478e-01,5.650870e-01,1.214202e-02,2.280000e+01,0.000000e+00,9.940000e+02,12377200052
3.259276860000e+08,3.259277470000e+08,2.739344e+01,6.701290e-01,1.590164e+01,5.105709e-01,5.804907e-01,1.207203e-02,2.280000e+01,0.000000e+00,9.930000e+02,12377200053
3.259277470000e+08,3.259278080000e+08,2.673771e+01,6.620597e-01,1.514754e+01,4.983175e-01,5.665236e-01,1.227057e-02,2.280000e+01,0.000000e+00,9.930000e+02,12377200053
3.259278080000e+08,3.259278690000e+08,2.834426e+01,6.816598e-01,1.578689e+01,5.087253e-01,5.569693e-01,1.194634e-02,2.280000e+01,0.000000e+00,9.930000e+02,12377200053
3.259278690000e+08,3.259279300000e+08,2.757377e+01,6.723310e-01,1.601639e+01,5.124098e-01,5.808561e-01,1.203103e-02,2.280000e+01,0.000000e+00,9.930000e+02,12377200053
3.259279300000e+08,3.259279910000e+08,2.673771e+01,6.620597e-01,1.555738e+01,5.050138e-01,5.818516e-01,1.221362e-02,2.280000e+01,0.000000e+00,9.930000e+02,12377200053
3.259279910000e+08,3.259280520000e+08,2.759016e+01,6.725309e-01,1.575410e+01,5.081967e-01,5.710042e-01,1.206436e-02,2.280000e+01,0.000000e+00,9.930000e+02,12377200053
3.259280520000e+08,3.259281130000e+08,2.818033e+01,6.796857e-01,1.662295e+01,5.220224e-01,5.898778e-01,1.186314e-02,2.280000e+01,0.000000e+00,9.930000e+02,12377200053
3.259281560000e+08,3.259282170000e+08,2.785246e+01,6.757202e-01,1.642623e+01,5.189243e-01,5.897587e-01,1.193329e-02,2.280000e+01,0.000000e+00,9.930000e+02,12377200054
3.259282170000e+08,3.259282780000e+08,2.704918e+01,6.659048e-01,1.568852e+01,5.071380e-01,5.800000e-01,1.215057e-02,2.280000e+01,0.000000e+00,9.930000e+02,12377200054
3.259282780000e+08,3.259283390000e+08,2.680328e+01,6.628711e-01,1.616393e+01,5.147645e-01,6.030581e-01,1.209997e-02,2.280000e+01,0.000000e+00,9.930000e+02,12377200054
3.259283390000e+08,3.259284000000e+08,2.695082e+01,6.646929e-01,1.544262e+01,5.031478e-01,5.729927e-01,1.219948e-02,2.280000e+01,0.000000e+00,9.930000e+02,12377200054
3.259284000000e+08,3.259284610000e+08,2.608197e+01,6.538908e-01,1.586885e+01,5.100442e-01,6.084224e-01,1.223704e-02,2.280000e+01,0.000000e+00,9.930000e+02,12377200054
3.259284610000e+08,3.259285220000e+08,2.742623e+01,6.705298e-01,1.568852e+01,5.071380e-01,5.720263e-01,1.209675e-02,2.280000e+01,0.000000e+00,9.930000e+02,12377200054
3.259285220000e+08,3.259285830000e+08,2.755738e+01,6.721311e-01,1.618033e+01,5.150255e-01,5.871505e-01,1.200844e-02,2.280000e+01,0.000000e+00,9.930000e+02,12377200054
3.259285830000e+08,3.259286440000e+08,2.755738e+01,6.721311e-01,1.634426e+01,5.176280e-01,5.930994e-01,1.198186e-02,2.280000e+01,0.000000e+00,9.930000e+02,12377200054
3.259286440000e+08,3.259287050000e+08,2.673771e+01,6.620597e-01,1.606557e+01,5.131959e-01,6.008584e-01,1.212614e-02,2.280000e+01,0.000000e+00,9.930000e+02,12377200054
3.259287050000e+08,3.259287660000e+08,2.662295e+01,6.606374e-01,1.532787e+01,5.012749e-01,5.757389e-01,1.226412e-02,2.280000e+01,0.000000e+00,9.930000e+02,12377200054
3.259287660000e+08,3.259288270000e+08,2.555738e+01,6.472815e-01,1.524590e+01,4.999328e-01,5.965362e-01,1.242504e-02,2.280000e+01,0.000000e+00,9.930000e+02,12377200054
3.259288270000e+08,3.259288880000e+08,2.654098e+01,6.596196e-01,1.588525e+01,5.103076e-01,5.985176e-01,1.218283e-02,2.280000e+01,0.000000e+00,9.930000e+02,12377200054
3.259288880000e+08,3.259289490000e+08,2.726229e+01,6.685229e-01,1.618033e+01,5.150255e-01,5.935057e-01,1.204463e-02,2.280000e+01,0.000000e+00,9.930000e+02,12377200054
3.259289490000e+08,3.259290100000e+08,2.631148e+01,6.567615e-01,1.554098e+01,5.047477e-01,5.906542e-01,1.227367e-02,2.280000e+01,0.000000e+00,9.930000e+02,12377200054
3.259290100000e+08,3.259290710000e+08,2.701639e+01,6.655011e-01,1.652459e+01,5.204757e-01,6.116505e-01,1.200562e-02,2.280000e+01,0.000000e+00,9.930000e+02,12377200054
3.259290710000e+08,3.259291320000e+08,2.732787e+01,6.693264e-01,1.549180e+01,5.039484e-01,5.668866e-01,1.213615e-02,2.280000e+01,0.000000e+00,9.930000e+02,12377200054
3.259291320000e+08,3.259291930000e+08,2.724590e+01,6.683219e-01,1.603279e+01,5.126720e-01,5.884476e-01,1.207121e-02,2.280000e+01,0.000000e+00,9.930000e+02,12377200054
3.259291930000e+08,3.259292540000e+08,2.616393e+01,6.549175e-01,1.565574e+01,5.066078e-01,5.983709e-01,1.227104e-02,2.280000e+01,0.000000e+00,9.930000e+02,12377200054
3.259292540000e+08,3.259293150000e+08,2.677049e+01,6.624655e-01,1.575410e+01,5.081967e-01,5.884874e-01,1.217775e-02,2.280000e+01,0.000000e+00,9.930000e+02,12377200054
3.259293150000e+08,3.259293760000e+08,2.629508e+01,6.565568e-01,1.518033e+01,4.988565e-01,5.773067e-01,1.233428e-02,2.280000e+01,0.000000e+00,9.930000e+02,12377200054
3.259293760000e+08,3.259294370000e+08,2.568852e+01,6.489401e-01,1.524590e+01,4.999328e-01,5.934907e-01,1.240817e-02,2.280000e+01,0.000000e+00,9.930000e+02,12377200054
3.259294370000e+08,3.259294980000e+08,2.724590e+01,6.683219e-01,1.578689e+01,5.087253e-01,5.794224e-01,1.210891e-02,2.280000e+01,0.000000e+00,9.930000e+02,12377200054
3.259294980000e+08,3.259295590000e+08,2.536065e+01,6.447856e-01,1.470492e+01,4.909829e-01,5.798320e-01,1.254924e-02,2.280000e+01,0.000000e+00,9.930000e+02,12377200054
3.259295590000e+08,3.259296200000e+08,2.645902e+01,6.586003e-01,1.624590e+01,5.160680e-01,6.140025e-01,1.211785e-02,2.280000e+01,0.000000e+00,9.930000e+02,12377200054
3.259296820000e+08,3.259297430000e+08,2.662295e+01,6.606374e-01,1.544262e+01,5.031478e-01,5.800493e-01,1.224725e-02,2.280000e+01,0.000000e+00,9.940000e+02,12377200055
3.259297430000e+08,3.259298040000e+08,2.637705e+01,6.575794e-01,1.498361e+01,4.956137e-01,5.680547e-01,1.234899e-02,2.280000e+01,0.000000e+00,9.940000e+02,12377200055
3.259298040000e+08,3.259298650000e+08,2.690164e+01,6.640862e-01,1.580328e+01,5.089893e-01,5.874467e-01,1.215262e-02,2.280000e+01,0.000000e+00,9.940000e+02,12377200055
3.259298650000e+08,3.259299260000e+08,2.662295e+01,6.606374e-01,1.518033e+01,4.988565e-01,5.701970e-01,1.228441e-02,2.280000e+01,0.000000e+00,9.940000e+02,12377200055
3.259299260000e+08,3.259299870000e+08,2.618033e+01,6.551226e-01,1.455738e+01,4.885136e-01,5.560426e-01,1.243289e-02,2.280000e+01,0.000000e+00,9.940000e+02,12377200055
3.259299870000e+08,3.259300480000e+08,2.659016e+01,6.602305e-01,1.570492e+01,5.074028e-01,5.906289e-01,1.220929e-02,2.280000e+01,0.000000e+00,9.940000e+02,12377200055
3.259300480000e+08,3.259301090000e+08,2.760656e+01,6.727306e-01,1.618033e+01,5.150255e-01,5.861045e-01,1.200223e-02,2.280000e+01,0.000000e+00,9.940000e+02,12377200055
3.259301090000e+08,3.259301700000e+08,2.708197e+01,6.663082e-01,1.527869e+01,5.004701e-01,5.641646e-01,1.219998e-02,2.280000e+01,0.000000e+00,9.940000e+02,12377200055
3.259301700000e+08,3.259302310000e+08,2.703279e+01,6.657029e-01,1.593443e+01,5.110970e-01,5.894482e-01,1.211425e-02,2.280000e+01,0.000000e+00,9.940000e+02,12377200055
3.259302310000e+08,3.259302920000e+08,2.659016e+01,6.602305e-01,1.532787e+01,5.012749e-01,5.764489e-01,1.226896e-02,2.280000e+01,0.000000e+00,9.940000e+02,12377200055
3.259302920000e+08,3.259303530000e+08,2.659016e+01,6.602305e-01,1.560656e+01,5.058115e-01,5.869297e-01,1.222586e-02,2.280000e+01,0.000000e+00,9.940000e+02,12377200055
3.259303530000e+08,3.259304140000e+08,2.777049e+01,6.747251e-01,1.586885e+01,5.100442e-01,5.714286e-01,1.202364e-02,2.280000e+01,0.000000e+00,9.940000e+02,12377200055
3.259304140000e+08,3.259304750000e+08,2.680328e+01,6.628711e-01,1.521311e+01,4.993950e-01,5.675841e-01,1.225200e-02,2.280000e+01,0.000000e+00,9.940000e+02,12377200055
3.259304750000e+08,3.259305360000e+08,2.703279e+01,6.657029e-01,1.583607e+01,5.095171e-01,5.858096e-01,1.213020e-02,2.280000e+01,0.000000e+00,9.940000e+02,12377200055
3.259305360000e+08,3.259305970000e+08,2.559016e+01,6.476966e-01,1.549180e+01,5.039484e-01,6.053812e-01,1.237092e-02,2.280000e+01,0.000000e+00,9.940000e+02,12377200055
3.259305970000e+08,3.259306580000e+08,2.700000e+01,6.652992e-01,1.539344e+01,5.023460e-01,5.701275e-01,1.219857e-02,2.280000e+01,0.000000e+00,9.940000e+02,12377200055
3.259306580000e+08,3.259307190000e+08,2.598361e+01,6.526567e-01,1.531148e+01,5.010068e-01,5.892745e-01,1.235720e-02,2.280000e+01,0.000000e+00,9.940000e+02,12377200055
3.259307190000e+08,3.259307800000e+08,2.637705e+01,6.575794e-01,1.524590e+01,4.999328e-01,5.779988e-01,1.231239e-02,2.280000e+01,0.000000e+00,9.940000e+02,12377200055
3.259307800000e+08,3.259308410000e+08,2.727869e+01,6.687239e-01,1.568852e+01,5.071380e-01,5.751202e-01,1.211813e-02,2.280000e+01,0.000000e+00,9.940000e+02,12377200055
3.259308410000e+08,3.259309020000e+08,2.832787e+01,6.814626e-01,1.640984e+01,5.186653e-01,5.792824e-01,1.187596e-02,2.280000e+01,0.000000e+00,9.940000e+02,12377200055
3.259309020000e+08,3.259309630000e+08,2.650820e+01,6.592121e-01,1.522951e+01,4.996639e-01,5.745207e-01,1.229524e-02,2.280000e+01,0.000000e+00,9.940000e+02,12377200055
3.259309630000e+08,3.259310240000e+08,2.663935e+01,6.608407e-01,1.516393e+01,4.985871e-01,5.692308e-01,1.228400e-02,2.280000e+01,0.000000e+00,9.940000e+02,12377200055
3.259310240000e+08,3.259310850000e+08,2.657377e+01,6.600269e-01,1.503279e+01,4.964263e-01,5.657002e-01,1.231109e-02,2.280000e+01,0.000000e+00,9.940000e+02,12377200055
3.259310850000e+08,3.259311460000e+08,2.718033e+01,6.675172e-01,1.585246e+01,5.097807e-01,5.832328e-01,1.210808e-02,2.280000e+01,0.000000e+00,9.940000e+02,12377200055
3.259312100000e+08,3.259312710000e+08,2.736065e+01,6.697278e-01,1.595082e+01,5.113598e-01,5.829839e-01,1.206915e-02,2.280000e+01,0.000000e+00,9.930000e+02,12377200056
3.259312710000e+08,3.259313320000e+08,2.768852e+01,6.737286e-01,1.583607e+01,5.095171e-01,5.719361e-01,1.203963e-02,2.280000e+01,0.000000e+00,9.930000e+02,12377200056
3.259313320000e+08,3.259313930000e+08,2.622951e+01,6.557377e-01,1.567213e+01,5.068730e-01,5.975000e-01,1.226004e-02,2.280000e+01,0.000000e+00,9.930000e+02,12377200056
3.259313930000e+08,3.259314540000e+08,2.629508e+01,6.565568e-01,1.503279e+01,4.964263e-01,5.716957e-01,1.235539e-02,2.280000e+01,0.000000e+00,9.930000e+02,12377200056
3.259314540000e+08,3.259315150000e+08,2.811475e+01,6.788944e-01,1.627869e+01,5.165886e-01,5.790088e-01,1.192194e-02,2.280000e+01,0.000000e+00,9.930000e+02,12377200056
3.259315150000e+08,3.259315760000e+08,2.632787e+01,6.569660e-01,1.542623e+01,5.028807e-01,5.859278e-01,1.229100e-02,2.280000e+01,0.000000e+00,9.930000e+02,12377200056
3.259315760000e+08,3.259316370000e+08,2.567213e+01,6.487331e-01,1.500000e+01,4.958847e-01,5.842912e-01,1.245413e-02,2.280000e+01,0.000000e+00,9.930000e+02,12377200056
3.259316370000e+08,3.259316980000e+08,2.563935e+01,6.483187e-01,1.491803e+01,4.945280e-01,5.818414e-01,1.247253e-02,2.280000e+01,0.000000e+00,9.930000e+02,12377200056
3.259316980000e+08,3.259317590000e+08,2.716393e+01,6.673158e-01,1.616393e+01,5.147645e-01,5.950513e-01,1.205913e-02,2.280000e+01,0.000000e+00,9.930000e+02,12377200056
3.259317590000e+08,3.259318200000e+08,2.529508e+01,6.439515e-01,1.473771e+01,4.915300e-01,5.826312e-01,1.255376e-02,2.280000e+01,0.000000e+00,9.930000e+02,12377200056
3.259318200000e+08,3.259318810000e+08,2.634426e+01,6.571706e-01,1.519672e+01,4.991258e-01,5.768512e-01,1.232453e-02,2.280000e+01,0.000000e+00,9.930000e+02,12377200056
3.259318810000e+08,3.259319420000e+08,2.634426e+01,6.571706e-01,1.526229e+01,5.002015e-01,5.793404e-01,1.231472e-02,2.280000e+01,0.000000e+00,9.930000e+02,12377200056
3.259319420000e+08,3.259320030000e+08,2.632787e+01,6.569660e-01,1.504918e+01,4.966970e-01,5.716065e-01,1.234802e-02,2.280000e+01,0.000000e+00,9.930000e+02,12377200056
3.259320030000e+08,3.259320640000e+08,2.690164e+01,6.640862e-01,1.493443e+01,4.947996e-01,5.551493e-01,1.226755e-02,2.280000e+01,0.000000e+00,9.930000e+02,12377200056
3.259320640000e+08,3.259321250000e+08,2.670492e+01,6.616536e-01,1.542623e+01,5.028807e-01,5.776550e-01,1.223791e-02,2.280000e+01,0.000000e+00,9.930000e+02,12377200056
3.259321250000e+08,3.259321860000e+08,2.640984e+01,6.579880e-01,1.529508e+01,5.007385e-01,5.791434e-01,1.230021e-02,2.280000e+01,0.000000e+00,9.930000e+02,12377200056
3.259321860000e+08,3.259322470000e+08,2.526229e+01,6.435340e-01,1.475410e+01,4.918033e-01,5.840364e-01,1.255586e-02,2.280000e+01,0.000000e+00,9.930000e+02,12377200056
3.259322470000e+08,3.259323080000e+08,2.668852e+01,6.614505e-01,1.516393e+01,4.985871e-01,5.681818e-01,1.227628e-02,2.280000e+01,0.000000e+00,9.930000e+02,12377200056
3.259323080000e+08,3.259323690000e+08,2.654098e+01,6.596196e-01,1.536066e+01,5.018108e-01,5.787523e-01,1.227133e-02,2.280000e+01,0.000000e+00,9.930000e+02,12377200056
3.259324260000e+08,3.259324870000e+08,2.654098e+01,6.596196e-01,1.500000e+01,4.958847e-01,5.651637e-01,1.232045e-02,2.280000e+01,0.000000e+00,9.940000e+02,12377200057
3.259324870000e+08,3.259325480000e+08,2.731148e+01,6.691256e-01,1.632787e+01,5.173683e-01,5.978391e-01,1.201309e-02,2.280000e+01,0.000000e+00,9.940000e+02,12377200057
3.259325480000e+08,3.259326090000e+08,2.608197e+01,6.538908e-01,1.475410e+01,4.918033e-01,5.656819e-01,1.242668e-02,2.280000e+01,0.000000e+00,9.940000e+02,12377200057
3.259326090000e+08,3.259326700000e+08,2.644262e+01,6.583962e-01,1.534426e+01,5.015429e-01,5.802852e-01,1.228799e-02,2.280000e+01,0.000000e+00,9.940000e+02,12377200057
3.259326700000e+08,3.259327310000e+08,2.624590e+01,6.559426e-01,1.511475e+01,4.977779e-01,5.758901e-01,1.235132e-02,2.280000e+01,0.000000e+00,9.940000e+02,12377200057
3.259327310000e+08,3.259327920000e+08,2.621312e+01,6.555328e-01,1.481967e+01,4.928950e-01,5.653533e-01,1.239664e-02,2.280000e+01,0.000000e+00,9.940000e+02,12377200057
3.259327920000e+08,3.259328530000e+08,2.673771e+01,6.620597e-01,1.501639e+01,4.961556e-01,5.616186e-01,1.228626e-02,2.280000e+01,0.000000e+00,9.940000e+02,12377200057
3.259328530000e+08,3.259329140000e+08,2.685246e+01,6.634789e-01,1.516393e+01,4.985871e-01,5.647131e-01,1.225025e-02,2.280000e+01,0.000000e+00,9.940000e+02,12377200057
3.259329140000e+08,3.259329750000e+08,2.739344e+01,6.701290e-01,1.595082e+01,5.113598e-01,5.822861e-01,1.206478e-02,2.280000e+01,0.000000e+00,9.940000e+02,12377200057
3.259329750000e+08,3.259330360000e+08,2.567213e+01,6.487331e-01,1.452459e+01,4.879632e-01,5.657727e-01,1.252517e-02,2.280000e+01,0.000000e+00,9.940000e+02,12377200057
3.259330360000e+08,3.259330970000e+08,2.570492e+01,6.491472e-01,1.481967e+01,4.928950e-01,5.765306e-01,1.247812e-02,2.280000e+01,0.000000e+00,9.940000e+02,12377200057
3.259330970000e+08,3.259331580000e+08,2.752459e+01,6.717312e-01,1.531148e+01,5.010068e-01,5.562835e-01,1.212483e-02,2.280000e+01,0.000000e+00,9.940000e+02,12377200057
3.259331580000e+08,3.259332190000e+08,2.670492e+01,6.616536e-01,1.544262e+01,5.031478e-01,5.782689e-01,1.223551e-02,2.280000e+01,0.000000e+00,9.940000e+02,12377200057
3.259332190000e+08,3.259332800000e+08,2.581967e+01,6.505945e-01,1.495082e+01,4.950711e-01,5.790476e-01,1.244037e-02,2.280000e+01,0.000000e+00,9.940000e+02,12377200057
3.259332800000e+08,3.259333410000e+08,2.537705e+01,6.449940e-01,1.467213e+01,4.904352e-01,5.781654e-01,1.255196e-02,2.280000e+01,0.000000e+00,9.940000e+02,12377200057
3.259333410000e+08,3.259334020000e+08,2.747541e+01,6.711308e-01,1.568852e+01,5.071380e-01,5.710024e-01,1.208953e-02,2.280000e+01,0.000000e+00,9.940000e+02,12377200057
3.259334020000e+08,3.259334630000e+08,2.796721e+01,6.771107e-01,1.586885e+01,5.100442e-01,5.674092e-01,1.199492e-02,2.280000e+01,0.000000e+00,9.940000e+02,12377200057
3.259334630000e+08,3.259335240000e+08,2.714754e+01,6.671144e-01,1.581967e+01,5.092533e-01,5.827295e-01,1.211748e-02,2.280000e+01,0.000000e+00,9.940000e+02,12377200057
3.259335860000e+08,3.259336470000e+08,2.675410e+01,6.622626e-01,1.608197e+01,5.134577e-01,6.011029e-01,1.212118e-02,2.280000e+01,0.000000e+00,9.930000e+02,12377200058
3.259336470000e+08,3.259337080000e+08,2.586885e+01,6.512139e-01,1.572131e+01,5.076677e-01,6.077313e-01,1.229120e-02,2.280000e+01,0.000000e+00,9.930000e+02,12377200058
3.259337080000e+08,3.259337690000e+08,2.742623e+01,6.705298e-01,1.613115e+01,5.142422e-01,5.881650e-01,1.203270e-02,2.280000e+01,0.000000e+00,9.930000e+02,12377200058
3.259337690000e+08,3.259338300000e+08,2.701639e+01,6.655011e-01,1.580328e+01,5.089893e-01,5.849515e-01,1.213754e-02,2.280000e+01,0.000000e+00,9.930000e+02,12377200058
3.259338300000e+08,3.259338910000e+08,2.686885e+01,6.636814e-01,1.593443e+01,5.110970e-01,5.930445e-01,1.213466e-02,2.280000e+01,0.000000e+00,9.930000e+02,12377200058
3.259338910000e+08,3.259339520000e+08,2.560656e+01,6.479040e-01,1.506557e+01,4.969674e-01,5.883483e-01,1.245207e-02,2.280000e+01,0.000000e+00,9.930000e+02,12377200058
3.259339520000e+08,3.259340130000e+08,2.567213e+01,6.487331e-01,1.542623e+01,5.028807e-01,6.008940e-01,1.237506e-02,2.280000e+01,0.000000e+00,9.930000e+02,12377200058
3.259340130000e+08,3.259340740000e+08,2.631148e+01,6.567615e-01,1.527869e+01,5.004701e-01,5.806854e-01,1.231694e-02,2.280000e+01,0.000000e+00,9.930000e+02,12377200058
3.259340740000e+08,3.259341350000e+08,2.611475e+01,6.543017e-01,1.524590e+01,4.999328e-01,5.838041e-01,1.235022e-02,2.280000e+01,0.000000e+00,9.930000e+02,12377200058
3.259342150000e+08,3.259342760000e+08,2.726229e+01,6.685229e-01,1.657377e+01,5.212496e-01,6.079375e-01,1.197184e-02,2.280000e+01,0.000000e+00,9.930000e+02,12377200060
3.259342760000e+08,3.259343370000e+08,2.670492e+01,6.616536e-01,1.613115e+01,5.142422e-01,6.040516e-01,1.211702e-02,2.280000e+01,0.000000e+00,9.930000e+02,12377200060
3.259343370000e+08,3.259343980000e+08,2.539344e+01,6.452023e-01,1.486885e+01,4.937121e-01,5.855390e-01,1.251682e-02,2.280000e+01,0.000000e+00,9.930000e+02,12377200060
3.259343980000e+08,3.259344590000e+08,2.696721e+01,6.648951e-01,1.629508e+01,5.168486e-01,6.042553e-01,1.205688e-02,2.280000e+01,0.000000e+00,9.930000e+02,12377200060
3.259344590000e+08,3.259345200000e+08,2.609836e+01,6.540963e-01,1.647541e+01,5.197006e-01,6.312814e-01,1.209170e-02,2.280000e+01,0.000000e+00,9.930000e+02,12377200060
3.259345200000e+08,3.259345810000e+08,2.509836e+01,6.414425e-01,1.524590e+01,4.999328e-01,6.074461e-01,1.248004e-02,2.280000e+01,0.000000e+00,9.930000e+02,12377200060
3.259345810000e+08,3.259346420000e+08,2.608197e+01,6.538908e-01,1.598361e+01,5.118851e-01,6.128221e-01,1.221202e-02,2.280000e+01,0.000000e+00,9.930000e+02,12377200060
3.259346420000e+08,3.259347030000e+08,2.626229e+01,6.561474e-01,1.560656e+01,5.058115e-01,5.942572e-01,1.226822e-02,2.280000e+01,0.000000e+00,9.930000e+02,12377200060
3.259347030000e+08,3.259347640000e+08,2.721312e+01,6.679196e-01,1.600000e+01,5.121475e-01,5.879518e-01,1.208066e-02,2.280000e+01,0.000000e+00,9.930000e+02,12377200060
3.259347640000e+08,3.259348250000e+08,2.555738e+01,6.472815e-01,1.540984e+01,5.026134e-01,6.029506e-01,1.239196e-02,2.280000e+01,0.000000e+00,9.930000e+02,12377200060
3.259348250000e+08,3.259348860000e+08,2.573771e+01,6.495611e-01,1.570492e+01,5.074028e-01,6.101911e-01,1.230861e-02,2.280000e+01,0.000000e+00,9.930000e+02,12377200060
3.259348860000e+08,3.259349470000e+08,2.493443e+01,6.393443e-01,1.511475e+01,4.977779e-01,6.061801e-01,1.252810e-02,2.280000e+01,0.000000e+00,9.930000e+02,12377200060
3.259349470000e+08,3.259350080000e+08,2.591803e+01,6.518326e-01,1.573771e+01,5.079322e-01,6.072106e-01,1.228241e-02,2.280000e+01,0.000000e+00,9.930000e+02,12377200060
3.259350080000e+08,3.259350690000e+08,2.704918e+01,6.659048e-01,1.650820e+01,5.202174e-01,6.103030e-01,1.200589e-02,2.280000e+01,0.000000e+00,9.930000e+02,12377200060
3.259350690000e+08,3.259351300000e+08,2.611475e+01,6.543017e-01,1.586885e+01,5.100442e-01,6.076585e-01,1.223359e-02,2.280000e+01,0.000000e+00,9.930000e+02,12377200060
3.259351300000e+08,3.259351910000e+08,2.655738e+01,6.598233e-01,1.601639e+01,5.124098e-01,6.030864e-01,1.215571e-02,2.280000e+01,0.000000e+00,9.930000e+02,12377200060
3.259351910000e+08,3.259352520000e+08,2.750820e+01,6.715311e-01,1.675410e+01,5.240776e-01,6.090584e-01,1.191213e-02,2.280000e+01,0.000000e+00,9.930000e+02,12377200060
3.259352520000e+08,3.259353130000e+08,2.622951e+01,6.557377e-01,1.600000e+01,5.121475e-01,6.100000e-01,1.219375e-02,2.280000e+01,0.000000e+00,9.930000e+02,12377200060
3.259353130000e+08,3.259353740000e+08,2.570492e+01,6.491472e-01,1.552459e+01,5.044814e-01,6.039541e-01,1.235099e-02,2.280000e+01,0.000000e+00,9.930000e+02,12377200060
3.259353740000e+08,3.259354350000e+08,2.632787e+01,6.569660e-01,1.570492e+01,5.074028e-01,5.965131e-01,1.224199e-02,2.280000e+01,0.000000e+00,9.930000e+02,12377200060
3.259354350000e+08,3.259354960000e+08,2.698361e+01,6.650972e-01,1.662295e+01,5.220224e-01,6.160389e-01,1.198762e-02,2.280000e+01,0.000000e+00,9.930000e+02,12377200060
3.259354960000e+08,3.259355570000e+08,2.568852e+01,6.489401e-01,1.580328e+01,5.089893e-01,6.151882e-01,1.229118e-02,2.280000e+01,0.000000e+00,9.930000e+02,12377200060
3.259355570000e+08,3.259356180000e+08,2.575410e+01,6.497679e-01,1.591803e+01,5.108340e-01,6.180776e-01,1.225804e-02,2.280000e+01,0.000000e+00,9.930000e+02,12377200060
3.259356400000e+08,3.259357010000e+08,2.680328e+01,6.628711e-01,1.457377e+01,4.887886e-01,5.437309e-01,1.231810e-02,2.280000e+01,0.000000e+00,9.940000e+02,12377200061
3.259357010000e+08,3.259357620000e+08,2.604918e+01,6.534797e-01,1.455738e+01,4.885136e-01,5.588421e-01,1.245603e-02,2.280000e+01,0.000000e+00,9.940000e+02,12377200061
