#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.810047650000e+08,2.810048260000e+08,2.290164e+01,6.127290e-01,1.716393e+01,5.304489e-01,7.494631e-01,1.159345e-02,1.800000e+01,8.000000e+00,9.780000e+02,3325200017
2.810048260000e+08,2.810048870000e+08,2.360656e+01,6.220874e-01,1.745902e+01,5.349892e-01,7.395833e-01,1.156503e-02,1.800000e+01,8.000000e+00,9.780000e+02,3325200017
2.810048870000e+08,2.810049480000e+08,2.339344e+01,6.192730e-01,1.724590e+01,5.317140e-01,7.372109e-01,1.165165e-02,1.800000e+01,8.000000e+00,9.780000e+02,3325200017
2.810049480000e+08,2.810050090000e+08,2.355738e+01,6.214391e-01,1.734426e+01,5.332281e-01,7.362561e-01,1.162458e-02,1.800000e+01,8.000000e+00,9.780000e+02,3325200017
2.810050090000e+08,2.810050700000e+08,2.316393e+01,6.162277e-01,1.704918e+01,5.286726e-01,7.360227e-01,1.172621e-02,1.800000e+01,8.000000e+00,9.780000e+02,3325200017
2.810050700000e+08,2.810051310000e+08,2.375410e+01,6.240284e-01,1.759016e+01,5.369948e-01,7.405107e-01,1.151572e-02,1.800000e+01,8.000000e+00,9.780000e+02,3325200017
2.810051310000e+08,2.810051920000e+08,2.303279e+01,6.144808e-01,1.673771e+01,5.238212e-01,7.266904e-01,1.188951e-02,1.800000e+01,8.000000e+00,9.780000e+02,3325200017
2.810051920000e+08,2.810052530000e+08,2.377049e+01,6.242437e-01,1.803279e+01,5.437090e-01,7.586207e-01,1.123772e-02,1.800000e+01,8.000000e+00,9.780000e+02,3325200017
2.810052530000e+08,2.810053140000e+08,2.350820e+01,6.207900e-01,1.763935e+01,5.377449e-01,7.503487e-01,1.142941e-02,1.800000e+01,8.000000e+00,9.780000e+02,3325200017
2.810053140000e+08,2.810053750000e+08,2.424590e+01,6.304552e-01,1.796721e+01,5.427195e-01,7.410412e-01,1.139075e-02,1.800000e+01,8.000000e+00,9.780000e+02,3325200017
2.810053750000e+08,2.810054360000e+08,2.424590e+01,6.304552e-01,1.783607e+01,5.407351e-01,7.356322e-01,1.146702e-02,1.800000e+01,8.000000e+00,9.780000e+02,3325200017
2.810054360000e+08,2.810054970000e+08,2.285246e+01,6.120706e-01,1.700000e+01,5.279096e-01,7.439024e-01,1.169040e-02,1.800000e+01,8.000000e+00,9.780000e+02,3325200017
2.810054970000e+08,2.810055580000e+08,2.342623e+01,6.197068e-01,1.772131e+01,5.389928e-01,7.564731e-01,1.135414e-02,1.800000e+01,8.000000e+00,9.780000e+02,3325200017
2.810055580000e+08,2.810056190000e+08,2.349180e+01,6.205736e-01,1.765574e+01,5.379947e-01,7.515701e-01,1.141468e-02,1.800000e+01,8.000000e+00,9.780000e+02,3325200017
2.810056190000e+08,2.810056800000e+08,2.431148e+01,6.313072e-01,1.832787e+01,5.481395e-01,7.538773e-01,1.118551e-02,1.800000e+01,8.000000e+00,9.780000e+02,3325200017
2.810056800000e+08,2.810057410000e+08,2.383607e+01,6.251041e-01,1.775410e+01,5.394912e-01,7.448418e-01,1.143285e-02,1.800000e+01,8.000000e+00,9.780000e+02,3325200017
2.810058030000e+08,2.810058640000e+08,2.404918e+01,6.278924e-01,1.793443e+01,5.422241e-01,7.457396e-01,1.136889e-02,1.800000e+01,8.000000e+00,9.790000e+02,3325200018
2.810058640000e+08,2.810059250000e+08,2.365574e+01,6.227351e-01,1.767213e+01,5.382444e-01,7.470548e-01,1.144343e-02,1.800000e+01,8.000000e+00,9.790000e+02,3325200018
2.810059250000e+08,2.810059860000e+08,2.385246e+01,6.253191e-01,1.755738e+01,5.364940e-01,7.360825e-01,1.155489e-02,1.800000e+01,8.000000e+00,9.790000e+02,3325200018
2.810059860000e+08,2.810060470000e+08,2.409836e+01,6.285341e-01,1.808197e+01,5.444499e-01,7.503402e-01,1.128872e-02,1.800000e+01,8.000000e+00,9.790000e+02,3325200018
2.810060470000e+08,2.810061080000e+08,2.398361e+01,6.270358e-01,1.757377e+01,5.367444e-01,7.327409e-01,1.156962e-02,1.800000e+01,8.000000e+00,9.790000e+02,3325200018
2.810061080000e+08,2.810061690000e+08,2.373771e+01,6.238131e-01,1.736065e+01,5.334800e-01,7.313536e-01,1.164850e-02,1.800000e+01,8.000000e+00,9.790000e+02,3325200018
2.810061690000e+08,2.810062300000e+08,2.340984e+01,6.194900e-01,1.745902e+01,5.349892e-01,7.457983e-01,1.152221e-02,1.800000e+01,8.000000e+00,9.790000e+02,3325200018
2.810062300000e+08,2.810062910000e+08,2.380328e+01,6.246741e-01,1.785246e+01,5.409836e-01,7.500000e-01,1.136364e-02,1.800000e+01,8.000000e+00,9.790000e+02,3325200018
2.810062910000e+08,2.810063520000e+08,2.359016e+01,6.218714e-01,1.726229e+01,5.319666e-01,7.317582e-01,1.167930e-02,1.800000e+01,8.000000e+00,9.790000e+02,3325200018
2.810063520000e+08,2.810064130000e+08,2.413115e+01,6.289615e-01,1.809836e+01,5.446966e-01,7.500000e-01,1.128617e-02,1.800000e+01,8.000000e+00,9.790000e+02,3325200018
2.810064130000e+08,2.810064740000e+08,2.368852e+01,6.231665e-01,1.757377e+01,5.367444e-01,7.418685e-01,1.151198e-02,1.800000e+01,8.000000e+00,9.790000e+02,3325200018
2.810064740000e+08,2.810065350000e+08,2.326229e+01,6.175347e-01,1.759016e+01,5.369948e-01,7.561663e-01,1.139894e-02,1.800000e+01,8.000000e+00,9.790000e+02,3325200018
2.810065350000e+08,2.810065960000e+08,2.355738e+01,6.214391e-01,1.736065e+01,5.334800e-01,7.369520e-01,1.161472e-02,1.800000e+01,8.000000e+00,9.790000e+02,3325200018
2.810065960000e+08,2.810066570000e+08,2.431148e+01,6.313072e-01,1.839344e+01,5.491192e-01,7.565745e-01,1.114393e-02,1.800000e+01,8.000000e+00,9.790000e+02,3325200018
2.810066570000e+08,2.810067180000e+08,2.411475e+01,6.287478e-01,1.773771e+01,5.392421e-01,7.355540e-01,1.149925e-02,1.800000e+01,8.000000e+00,9.790000e+02,3325200018
2.810067180000e+08,2.810067790000e+08,2.511475e+01,6.416520e-01,1.859016e+01,5.520478e-01,7.402089e-01,1.120366e-02,1.800000e+01,8.000000e+00,9.790000e+02,3325200018
2.810067790000e+08,2.810068400000e+08,2.401639e+01,6.274642e-01,1.790164e+01,5.417282e-01,7.453925e-01,1.138176e-02,1.800000e+01,8.000000e+00,9.790000e+02,3325200018
2.810068400000e+08,2.810069010000e+08,2.380328e+01,6.246741e-01,1.754098e+01,5.362435e-01,7.369146e-01,1.155510e-02,1.800000e+01,8.000000e+00,9.790000e+02,3325200018
2.810069010000e+08,2.810069620000e+08,2.398361e+01,6.270358e-01,1.804918e+01,5.439560e-01,7.525632e-01,1.128188e-02,1.800000e+01,8.000000e+00,9.790000e+02,3325200018
2.810069620000e+08,2.810070230000e+08,2.316393e+01,6.162277e-01,1.726229e+01,5.319666e-01,7.452229e-01,1.159184e-02,1.800000e+01,8.000000e+00,9.790000e+02,3325200018
2.810070230000e+08,2.810070840000e+08,2.398361e+01,6.270358e-01,1.759016e+01,5.369948e-01,7.334245e-01,1.156021e-02,1.800000e+01,8.000000e+00,9.790000e+02,3325200018
2.810070840000e+08,2.810071450000e+08,2.332787e+01,6.184044e-01,1.744262e+01,5.347379e-01,7.477161e-01,1.151359e-02,1.800000e+01,8.000000e+00,9.790000e+02,3325200018
2.810071450000e+08,2.810072060000e+08,2.357377e+01,6.216553e-01,1.818033e+01,5.459287e-01,7.712100e-01,1.107708e-02,1.800000e+01,8.000000e+00,9.790000e+02,3325200018
2.810072060000e+08,2.810072670000e+08,2.432787e+01,6.315200e-01,1.808197e+01,5.444499e-01,7.432615e-01,1.133964e-02,1.800000e+01,8.000000e+00,9.790000e+02,3325200018
2.810072670000e+08,2.810073280000e+08,2.426229e+01,6.306683e-01,1.804918e+01,5.439560e-01,7.439189e-01,1.134542e-02,1.800000e+01,8.000000e+00,9.790000e+02,3325200018
2.810073280000e+08,2.810073890000e+08,2.426229e+01,6.306683e-01,1.768852e+01,5.384941e-01,7.290540e-01,1.155288e-02,1.800000e+01,8.000000e+00,9.790000e+02,3325200018
2.810073890000e+08,2.810074500000e+08,2.431148e+01,6.313072e-01,1.796721e+01,5.427195e-01,7.390425e-01,1.140379e-02,1.800000e+01,8.000000e+00,9.790000e+02,3325200018
2.810074500000e+08,2.810075110000e+08,2.408197e+01,6.283203e-01,1.804918e+01,5.439560e-01,7.494894e-01,1.130537e-02,1.800000e+01,8.000000e+00,9.790000e+02,3325200018
2.810075110000e+08,2.810075720000e+08,2.429508e+01,6.310943e-01,1.813115e+01,5.451898e-01,7.462888e-01,1.130314e-02,1.800000e+01,8.000000e+00,9.790000e+02,3325200018
2.810075720000e+08,2.810076330000e+08,2.427869e+01,6.308814e-01,1.757377e+01,5.367444e-01,7.238352e-01,1.161787e-02,1.800000e+01,8.000000e+00,9.790000e+02,3325200018
2.810076330000e+08,2.810076940000e+08,2.406557e+01,6.281064e-01,1.778688e+01,5.399892e-01,7.391008e-01,1.146107e-02,1.800000e+01,8.000000e+00,9.790000e+02,3325200018
2.810077320000e+08,2.810077930000e+08,2.388525e+01,6.257487e-01,1.826229e+01,5.471581e-01,7.645848e-01,1.111477e-02,1.900000e+01,8.000000e+00,9.790000e+02,3325200019
2.810077930000e+08,2.810078540000e+08,2.352459e+01,6.210064e-01,1.772131e+01,5.389928e-01,7.533101e-01,1.137985e-02,1.900000e+01,8.000000e+00,9.790000e+02,3325200019
2.810078540000e+08,2.810079150000e+08,2.306557e+01,6.149180e-01,1.724590e+01,5.317140e-01,7.476901e-01,1.157926e-02,1.900000e+01,8.000000e+00,9.790000e+02,3325200019
2.810079150000e+08,2.810079760000e+08,2.316393e+01,6.162277e-01,1.727869e+01,5.322191e-01,7.459307e-01,1.158122e-02,1.900000e+01,8.000000e+00,9.790000e+02,3325200019
2.810079760000e+08,2.810080370000e+08,2.477049e+01,6.372390e-01,1.845902e+01,5.500971e-01,7.452018e-01,1.120993e-02,1.900000e+01,8.000000e+00,9.790000e+02,3325200019
2.810080370000e+08,2.810080980000e+08,2.396721e+01,6.268214e-01,1.749180e+01,5.354912e-01,7.298222e-01,1.161341e-02,1.900000e+01,8.000000e+00,9.790000e+02,3325200019
2.810080980000e+08,2.810081590000e+08,2.300000e+01,6.140433e-01,1.704918e+01,5.286726e-01,7.412687e-01,1.169186e-02,1.900000e+01,8.000000e+00,9.790000e+02,3325200019
2.810081590000e+08,2.810082200000e+08,2.450820e+01,6.338562e-01,1.840984e+01,5.493638e-01,7.511706e-01,1.118149e-02,1.900000e+01,8.000000e+00,9.790000e+02,3325200019
2.810082200000e+08,2.810082810000e+08,2.354098e+01,6.212229e-01,1.790164e+01,5.417282e-01,7.604457e-01,1.126313e-02,1.900000e+01,8.000000e+00,9.790000e+02,3325200019
2.810082810000e+08,2.810083420000e+08,2.377049e+01,6.242437e-01,1.778688e+01,5.399892e-01,7.482759e-01,1.139749e-02,1.900000e+01,8.000000e+00,9.790000e+02,3325200019
2.810083420000e+08,2.810084030000e+08,2.439344e+01,6.323705e-01,1.878688e+01,5.549610e-01,7.701613e-01,1.090689e-02,1.900000e+01,8.000000e+00,9.790000e+02,3325200019
2.810084030000e+08,2.810084640000e+08,2.331148e+01,6.181871e-01,1.685246e+01,5.256137e-01,7.229255e-01,1.186848e-02,1.900000e+01,8.000000e+00,9.790000e+02,3325200019
2.810084640000e+08,2.810085250000e+08,2.311475e+01,6.155732e-01,1.698361e+01,5.276550e-01,7.347518e-01,1.175674e-02,1.900000e+01,8.000000e+00,9.790000e+02,3325200019
2.810085250000e+08,2.810085860000e+08,2.354098e+01,6.212229e-01,1.695082e+01,5.271454e-01,7.200557e-01,1.184791e-02,1.900000e+01,8.000000e+00,9.790000e+02,3325200019
2.810085860000e+08,2.810086470000e+08,2.408197e+01,6.283203e-01,1.803279e+01,5.437090e-01,7.488087e-01,1.131558e-02,1.900000e+01,8.000000e+00,9.790000e+02,3325200019
2.810086470000e+08,2.810087080000e+08,2.293443e+01,6.131673e-01,1.704918e+01,5.286726e-01,7.433881e-01,1.167716e-02,1.900000e+01,8.000000e+00,9.790000e+02,3325200019
2.810087080000e+08,2.810087690000e+08,2.434426e+01,6.317328e-01,1.821312e+01,5.464208e-01,7.481481e-01,1.126427e-02,1.900000e+01,8.000000e+00,9.790000e+02,3325200019
2.810087690000e+08,2.810088300000e+08,2.460656e+01,6.351269e-01,1.813115e+01,5.451898e-01,7.368421e-01,1.136593e-02,1.900000e+01,8.000000e+00,9.790000e+02,3325200019
2.810088300000e+08,2.810088910000e+08,2.404918e+01,6.278924e-01,1.788525e+01,5.414801e-01,7.436946e-01,1.139885e-02,1.900000e+01,8.000000e+00,9.790000e+02,3325200019
2.810088910000e+08,2.810089520000e+08,2.416393e+01,6.293886e-01,1.777049e+01,5.397403e-01,7.354138e-01,1.148949e-02,1.900000e+01,8.000000e+00,9.790000e+02,3325200019
2.810089520000e+08,2.810090130000e+08,2.296721e+01,6.136055e-01,1.680328e+01,5.248463e-01,7.316203e-01,1.183855e-02,1.900000e+01,8.000000e+00,9.790000e+02,3325200019
2.810090130000e+08,2.810090740000e+08,2.316393e+01,6.162277e-01,1.686885e+01,5.258693e-01,7.282378e-01,1.183478e-02,1.900000e+01,8.000000e+00,9.790000e+02,3325200019
2.810090740000e+08,2.810091350000e+08,2.355738e+01,6.214391e-01,1.708197e+01,5.291808e-01,7.251218e-01,1.177734e-02,1.900000e+01,8.000000e+00,9.790000e+02,3325200019
2.810091350000e+08,2.810091960000e+08,2.521312e+01,6.429073e-01,1.824590e+01,5.469124e-01,7.236671e-01,1.140270e-02,1.900000e+01,8.000000e+00,9.790000e+02,3325200019
2.810091960000e+08,2.810092570000e+08,2.390164e+01,6.259634e-01,1.765574e+01,5.379947e-01,7.386831e-01,1.150626e-02,1.900000e+01,8.000000e+00,9.790000e+02,3325200019
2.810092570000e+08,2.810093180000e+08,2.460656e+01,6.351269e-01,1.785246e+01,5.409836e-01,7.255163e-01,1.151838e-02,1.900000e+01,8.000000e+00,9.790000e+02,3325200019
2.810093180000e+08,2.810093790000e+08,2.396721e+01,6.268214e-01,1.732787e+01,5.329760e-01,7.229822e-01,1.170426e-02,1.900000e+01,8.000000e+00,9.790000e+02,3325200019
2.810093790000e+08,2.810094400000e+08,2.439344e+01,6.323705e-01,1.786885e+01,5.412319e-01,7.325269e-01,1.147494e-02,1.900000e+01,8.000000e+00,9.790000e+02,3325200019
2.810094400000e+08,2.810095010000e+08,2.337705e+01,6.190560e-01,1.713115e+01,5.299419e-01,7.328191e-01,1.171767e-02,1.900000e+01,8.000000e+00,9.790000e+02,3325200019
2.810095010000e+08,2.810095620000e+08,2.400000e+01,6.272501e-01,1.734426e+01,5.332281e-01,7.226776e-01,1.170023e-02,1.900000e+01,8.000000e+00,9.790000e+02,3325200019
2.810095620000e+08,2.810096230000e+08,2.396721e+01,6.268214e-01,1.763935e+01,5.377449e-01,7.359781e-01,1.152866e-02,1.900000e+01,8.000000e+00,9.790000e+02,3325200019
2.810096710000e+08,2.810097320000e+08,2.342623e+01,6.197068e-01,1.677049e+01,5.243340e-01,7.158852e-01,1.193033e-02,1.900000e+01,9.000000e+00,9.790000e+02,3325200020
2.810097320000e+08,2.810097930000e+08,2.444262e+01,6.330076e-01,1.808197e+01,5.444499e-01,7.397720e-01,1.136285e-02,1.900000e+01,9.000000e+00,9.790000e+02,3325200020
2.810097930000e+08,2.810098540000e+08,2.354098e+01,6.212229e-01,1.759016e+01,5.369948e-01,7.472145e-01,1.146889e-02,1.900000e+01,9.000000e+00,9.790000e+02,3325200020
2.810098540000e+08,2.810099150000e+08,2.470492e+01,6.363950e-01,1.831148e+01,5.478943e-01,7.412077e-01,1.128208e-02,1.900000e+01,9.000000e+00,9.790000e+02,3325200020
2.810099150000e+08,2.810099760000e+08,2.391803e+01,6.261780e-01,1.775410e+01,5.394912e-01,7.422892e-01,1.145052e-02,1.900000e+01,9.000000e+00,9.790000e+02,3325200020
2.810099760000e+08,2.810100370000e+08,2.440984e+01,6.325830e-01,1.801639e+01,5.434618e-01,7.380792e-01,1.139434e-02,1.900000e+01,9.000000e+00,9.790000e+02,3325200020
2.810100370000e+08,2.810100980000e+08,2.424590e+01,6.304552e-01,1.767213e+01,5.382444e-01,7.288709e-01,1.155924e-02,1.900000e+01,9.000000e+00,9.790000e+02,3325200020
2.810100980000e+08,2.810101590000e+08,2.447541e+01,6.334321e-01,1.778688e+01,5.399892e-01,7.267247e-01,1.153334e-02,1.900000e+01,9.000000e+00,9.790000e+02,3325200020
2.810101590000e+08,2.810102200000e+08,2.422951e+01,6.302421e-01,1.759016e+01,5.369948e-01,7.259811e-01,1.160154e-02,1.900000e+01,9.000000e+00,9.790000e+02,3325200020
2.810102200000e+08,2.810102810000e+08,2.445902e+01,6.332199e-01,1.839344e+01,5.491192e-01,7.520107e-01,1.118006e-02,1.900000e+01,9.000000e+00,9.790000e+02,3325200020
2.810102810000e+08,2.810103420000e+08,2.422951e+01,6.302421e-01,1.750820e+01,5.357422e-01,7.225981e-01,1.164571e-02,1.900000e+01,9.000000e+00,9.790000e+02,3325200020
2.810103420000e+08,2.810104030000e+08,2.432787e+01,6.315200e-01,1.790164e+01,5.417282e-01,7.358491e-01,1.144467e-02,1.900000e+01,9.000000e+00,9.790000e+02,3325200020
2.810104030000e+08,2.810104640000e+08,2.365574e+01,6.227351e-01,1.736065e+01,5.334800e-01,7.338877e-01,1.163360e-02,1.900000e+01,9.000000e+00,9.790000e+02,3325200020
2.810104640000e+08,2.810105250000e+08,2.357377e+01,6.216553e-01,1.722951e+01,5.314611e-01,7.308762e-01,1.169549e-02,1.900000e+01,9.000000e+00,9.790000e+02,3325200020
2.810105250000e+08,2.810105860000e+08,2.475410e+01,6.370282e-01,1.850820e+01,5.508294e-01,7.476821e-01,1.117748e-02,1.900000e+01,9.000000e+00,9.790000e+02,3325200020
2.810105860000e+08,2.810106470000e+08,2.355738e+01,6.214391e-01,1.773771e+01,5.392421e-01,7.529575e-01,1.137739e-02,1.900000e+01,9.000000e+00,9.790000e+02,3325200020
2.810106470000e+08,2.810107080000e+08,2.527869e+01,6.437427e-01,1.870492e+01,5.537490e-01,7.399481e-01,1.117091e-02,1.900000e+01,9.000000e+00,9.790000e+02,3325200020
2.810107080000e+08,2.810107690000e+08,2.342623e+01,6.197068e-01,1.704918e+01,5.286726e-01,7.277817e-01,1.177452e-02,1.900000e+01,9.000000e+00,9.790000e+02,3325200020
2.810107690000e+08,2.810108300000e+08,2.401639e+01,6.274642e-01,1.740984e+01,5.342351e-01,7.249147e-01,1.166698e-02,1.900000e+01,9.000000e+00,9.790000e+02,3325200020
2.810108300000e+08,2.810108910000e+08,2.429508e+01,6.310943e-01,1.777049e+01,5.397403e-01,7.314440e-01,1.151288e-02,1.900000e+01,9.000000e+00,9.790000e+02,3325200020
2.810108910000e+08,2.810109520000e+08,2.480328e+01,6.376607e-01,1.806557e+01,5.442030e-01,7.283543e-01,1.143545e-02,1.900000e+01,9.000000e+00,9.790000e+02,3325200020
2.810109520000e+08,2.810110130000e+08,2.462295e+01,6.353384e-01,1.842623e+01,5.496083e-01,7.483355e-01,1.119758e-02,1.900000e+01,9.000000e+00,9.790000e+02,3325200020
2.810110130000e+08,2.810110740000e+08,2.496721e+01,6.397644e-01,1.850820e+01,5.508294e-01,7.413000e-01,1.122135e-02,1.900000e+01,9.000000e+00,9.790000e+02,3325200020
2.810110740000e+08,2.810111350000e+08,2.363935e+01,6.225193e-01,1.790164e+01,5.417282e-01,7.572815e-01,1.129009e-02,1.900000e+01,9.000000e+00,9.790000e+02,3325200020
2.810111350000e+08,2.810111960000e+08,2.396721e+01,6.268214e-01,1.754098e+01,5.362435e-01,7.318742e-01,1.158547e-02,1.900000e+01,9.000000e+00,9.790000e+02,3325200020
2.810111960000e+08,2.810112570000e+08,2.360656e+01,6.220874e-01,1.752459e+01,5.359929e-01,7.423611e-01,1.152476e-02,1.900000e+01,9.000000e+00,9.790000e+02,3325200020
2.810112570000e+08,2.810113180000e+08,2.422951e+01,6.302421e-01,1.770492e+01,5.387435e-01,7.307172e-01,1.153830e-02,1.900000e+01,9.000000e+00,9.790000e+02,3325200020
2.810113180000e+08,2.810113790000e+08,2.549180e+01,6.464506e-01,1.929508e+01,5.624170e-01,7.569132e-01,1.087774e-02,1.900000e+01,9.000000e+00,9.790000e+02,3325200020
2.810113790000e+08,2.810114400000e+08,2.436065e+01,6.319454e-01,1.832787e+01,5.481395e-01,7.523553e-01,1.119738e-02,1.900000e+01,9.000000e+00,9.790000e+02,3325200020
2.810114400000e+08,2.810115010000e+08,2.452459e+01,6.340681e-01,1.744262e+01,5.347379e-01,7.112299e-01,1.171697e-02,1.900000e+01,9.000000e+00,9.790000e+02,3325200020
2.810115010000e+08,2.810115620000e+08,2.495082e+01,6.395544e-01,1.850820e+01,5.508294e-01,7.417871e-01,1.121815e-02,1.900000e+01,9.000000e+00,9.790000e+02,3325200020
2.810115760000e+08,2.810116370000e+08,2.340984e+01,6.194900e-01,1.740984e+01,5.342351e-01,7.436975e-01,1.155342e-02,1.900000e+01,9.000000e+00,9.790000e+02,3325200021
2.810116370000e+08,2.810116980000e+08,2.477049e+01,6.372390e-01,1.806557e+01,5.442030e-01,7.293183e-01,1.143025e-02,1.900000e+01,9.000000e+00,9.790000e+02,3325200021
2.810116980000e+08,2.810117590000e+08,2.357377e+01,6.216553e-01,1.808197e+01,5.444499e-01,7.670376e-01,1.114735e-02,1.900000e+01,9.000000e+00,9.790000e+02,3325200021
2.810117590000e+08,2.810118200000e+08,2.472131e+01,6.366062e-01,1.834426e+01,5.483845e-01,7.420424e-01,1.126647e-02,1.900000e+01,9.000000e+00,9.790000e+02,3325200021
2.810118200000e+08,2.810118810000e+08,2.640984e+01,6.579880e-01,1.995082e+01,5.718939e-01,7.554314e-01,1.070903e-02,1.900000e+01,9.000000e+00,9.790000e+02,3325200021
2.810118810000e+08,2.810119420000e+08,2.368852e+01,6.231665e-01,1.744262e+01,5.347379e-01,7.363322e-01,1.159128e-02,1.900000e+01,9.000000e+00,9.790000e+02,3325200021
2.810119420000e+08,2.810120030000e+08,2.386885e+01,6.255339e-01,1.772131e+01,5.389928e-01,7.424451e-01,1.146005e-02,1.900000e+01,9.000000e+00,9.790000e+02,3325200021
2.810120030000e+08,2.810120640000e+08,2.367213e+01,6.229508e-01,1.742623e+01,5.344865e-01,7.361496e-01,1.159787e-02,1.900000e+01,9.000000e+00,9.790000e+02,3325200021
2.810120640000e+08,2.810121250000e+08,2.483607e+01,6.380820e-01,1.870492e+01,5.537490e-01,7.531353e-01,1.107796e-02,1.900000e+01,9.000000e+00,9.790000e+02,3325200021
2.810121250000e+08,2.810121860000e+08,2.319672e+01,6.166637e-01,1.703279e+01,5.284184e-01,7.342756e-01,1.174267e-02,1.900000e+01,9.000000e+00,9.790000e+02,3325200021
2.810121860000e+08,2.810122470000e+08,2.413115e+01,6.289615e-01,1.762295e+01,5.374950e-01,7.302989e-01,1.156745e-02,1.900000e+01,9.000000e+00,9.790000e+02,3325200021
2.810122470000e+08,2.810123080000e+08,2.375410e+01,6.240284e-01,1.773771e+01,5.392421e-01,7.467219e-01,1.142468e-02,1.900000e+01,9.000000e+00,9.790000e+02,3325200021
2.810123080000e+08,2.810123690000e+08,2.401639e+01,6.274642e-01,1.759016e+01,5.369948e-01,7.324232e-01,1.156609e-02,1.900000e+01,9.000000e+00,9.790000e+02,3325200021
2.810123690000e+08,2.810124300000e+08,2.259016e+01,6.085479e-01,1.685246e+01,5.256137e-01,7.460087e-01,1.172619e-02,1.900000e+01,9.000000e+00,9.790000e+02,3325200021
2.810124300000e+08,2.810124910000e+08,2.481967e+01,6.378713e-01,1.806557e+01,5.442030e-01,7.278732e-01,1.143801e-02,1.900000e+01,9.000000e+00,9.790000e+02,3325200021
2.810124910000e+08,2.810125520000e+08,2.355738e+01,6.214391e-01,1.768852e+01,5.384941e-01,7.508699e-01,1.140951e-02,1.900000e+01,9.000000e+00,9.790000e+02,3325200021
2.810125520000e+08,2.810126130000e+08,2.439344e+01,6.323705e-01,1.790164e+01,5.417282e-01,7.338710e-01,1.145657e-02,1.900000e+01,9.000000e+00,9.790000e+02,3325200021
2.810126130000e+08,2.810126740000e+08,2.311475e+01,6.155732e-01,1.683607e+01,5.253580e-01,7.283688e-01,1.184557e-02,1.900000e+01,9.000000e+00,9.790000e+02,3325200021
2.810126740000e+08,2.810127350000e+08,2.444262e+01,6.330076e-01,1.780328e+01,5.402379e-01,7.283702e-01,1.151930e-02,1.900000e+01,9.000000e+00,9.790000e+02,3325200021
2.810127350000e+08,2.810127960000e+08,2.560656e+01,6.479040e-01,1.922951e+01,5.614604e-01,7.509603e-01,1.094214e-02,1.900000e+01,9.000000e+00,9.790000e+02,3325200021
2.810127960000e+08,2.810128570000e+08,2.590164e+01,6.516265e-01,1.873771e+01,5.542341e-01,7.234177e-01,1.125326e-02,1.900000e+01,9.000000e+00,9.790000e+02,3325200021
2.810128570000e+08,2.810129180000e+08,2.354098e+01,6.212229e-01,1.709836e+01,5.294346e-01,7.263231e-01,1.176540e-02,1.900000e+01,9.000000e+00,9.790000e+02,3325200021
2.810129180000e+08,2.810129790000e+08,2.481967e+01,6.378713e-01,1.822951e+01,5.466666e-01,7.344782e-01,1.134950e-02,1.900000e+01,9.000000e+00,9.790000e+02,3325200021
2.810129790000e+08,2.810130400000e+08,2.429508e+01,6.310943e-01,1.781967e+01,5.404866e-01,7.334683e-01,1.148526e-02,1.900000e+01,9.000000e+00,9.790000e+02,3325200021
2.810130400000e+08,2.810131010000e+08,2.529508e+01,6.439515e-01,1.875410e+01,5.544766e-01,7.414128e-01,1.114681e-02,1.900000e+01,9.000000e+00,9.790000e+02,3325200021
2.810131010000e+08,2.810131620000e+08,2.560656e+01,6.479040e-01,1.891803e+01,5.568947e-01,7.387964e-01,1.111505e-02,1.900000e+01,9.000000e+00,9.790000e+02,3325200021
2.810131620000e+08,2.810132230000e+08,2.509836e+01,6.414425e-01,1.873771e+01,5.542341e-01,7.465709e-01,1.111671e-02,1.900000e+01,9.000000e+00,9.790000e+02,3325200021
2.810132230000e+08,2.810132840000e+08,2.434426e+01,6.317328e-01,1.821312e+01,5.464208e-01,7.481481e-01,1.126427e-02,1.900000e+01,9.000000e+00,9.790000e+02,3325200021
2.810132840000e+08,2.810133450000e+08,2.400000e+01,6.272501e-01,1.818033e+01,5.459287e-01,7.575136e-01,1.120130e-02,1.900000e+01,9.000000e+00,9.790000e+02,3325200021
2.810133450000e+08,2.810134060000e+08,2.527869e+01,6.437427e-01,1.827869e+01,5.474036e-01,7.230869e-01,1.139528e-02,1.900000e+01,9.000000e+00,9.790000e+02,3325200021
2.810134060000e+08,2.810134670000e+08,2.462295e+01,6.353384e-01,1.832787e+01,5.481395e-01,7.443409e-01,1.125594e-02,1.900000e+01,9.000000e+00,9.790000e+02,3325200021
2.810134720000e+08,2.810135330000e+08,2.463935e+01,6.355499e-01,1.816393e+01,5.456825e-01,7.371923e-01,1.135350e-02,1.900000e+01,9.000000e+00,9.790000e+02,3325200022
2.810135330000e+08,2.810135940000e+08,2.377049e+01,6.242437e-01,1.713115e+01,5.299419e-01,7.206897e-01,1.178240e-02,1.900000e+01,9.000000e+00,9.790000e+02,3325200022
2.810135940000e+08,2.810136550000e+08,2.429508e+01,6.310943e-01,1.819672e+01,5.461748e-01,7.489879e-01,1.126317e-02,1.900000e+01,9.000000e+00,9.790000e+02,3325200022
