#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
32,3.819163751420e+08,3.819173869967e+08,1.011854724646e+03,47943,43762,41241,4181,4181,0,1,e,B,2019,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.957552e+00,5442000032,0,0,514
33,3.819173890534e+08,3.819184089854e+08,1.019931972325e+03,47928,43834,41192,4094,4094,0,1,e,B,2019,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.976494e+00,5442000033,0,0,514
34,3.819184121529e+08,3.819194279927e+08,1.015839777529e+03,47954,43907,41363,4047,4047,0,1,e,B,2019,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.911504e+00,5442000034,8,0,514
35,3.819194301120e+08,3.819204559945e+08,1.025882474601e+03,47918,43903,41275,4015,4015,0,1,e,B,2019,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987342e+00,5442000035,0,0,514
36,3.819204580331e+08,3.819214839934e+08,1.025960302055e+03,47916,43800,41091,4116,4116,0,1,e,B,2019,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996105e+00,5442000036,8,0,514
37,3.819214860372e+08,3.819225009718e+08,1.014934589922e+03,47936,43897,41276,4039,4039,0,1,e,B,2019,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.959646e+00,5442000037,0,0,514
38,3.819225040524e+08,3.819235169992e+08,1.012946805418e+03,47974,43844,41354,4130,4130,0,1,e,B,2019,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993096e+00,5442000038,8,0,514
39,3.819235191210e+08,3.819245359705e+08,1.016849471152e+03,47952,43847,41246,4105,4105,0,1,e,B,2019,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.946955e+00,5442000039,0,0,514
40,3.819245380136e+08,3.819255499816e+08,1.011968066454e+03,47961,43997,41269,3964,3964,0,1,e,B,2019,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.961501e+00,5442000040,0,0,514
41,3.819255521171e+08,3.819256529780e+08,1.008609896898e+02,4850,4451,4126,399,399,0,1,e,B,2019,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5442000041,8,0,514
43,3.819256740172e+08,3.819260339769e+08,3.599597805142e+02,17222,15693,14420,1529,1529,0,1,e,B,2019,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.975069e+00,5442000043,8,0,514
44,3.819260430328e+08,3.819270539967e+08,1.010963926911e+03,47963,43838,41153,4125,4125,0,1,e,B,2019,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.962451e+00,5442000044,0,0,514
45,3.819270560231e+08,3.819277909935e+08,7.349703727961e+02,34606,31691,29685,2915,2915,0,1,e,B,2019,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.975542e+00,5442000045,8,0,514
46,3.819278000216e+08,3.819288139799e+08,1.013958316326e+03,47926,43846,40582,4080,4080,0,1,e,B,2019,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.887685e+00,5442000046,0,0,514
47,3.819288170405e+08,3.819294769669e+08,6.599264042974e+02,31183,28523,26725,2660,2660,0,1,e,B,2019,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.819969e+00,5442000047,8,0,514
49,3.819439060194e+08,3.819448949906e+08,9.889712259173e+02,48015,43985,39331,4030,4030,0,1,e,B,2019,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992929e+00,5442000049,8,0,514
50,3.819448971639e+08,3.819458919923e+08,9.948283475637e+02,47986,43902,39310,4084,4084,0,1,e,B,2019,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985944e+00,5442000050,0,0,514
51,3.819458940302e+08,3.819468829923e+08,9.889621368051e+02,47975,43869,39387,4106,4106,0,1,e,B,2019,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5442000051,8,0,514
52,3.819468860583e+08,3.819478809867e+08,9.949284245968e+02,47974,43817,39199,4157,4157,0,1,e,B,2019,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.973896e+00,5442000052,0,0,514
53,3.819478841283e+08,3.819488759945e+08,9.918661258817e+02,47961,43845,39292,4116,4116,0,1,e,B,2019,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.813696e+00,5442000053,8,0,514
54,3.819488790372e+08,3.819498669898e+08,9.879526422024e+02,48025,44003,39476,4022,4022,0,1,e,B,2019,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.956522e+00,5442000054,0,0,514
55,3.819498690129e+08,3.819508549991e+08,9.859861724973e+02,48020,43964,39377,4056,4056,0,1,e,B,2019,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.919960e+00,5442000055,8,0,514
56,3.819508570198e+08,3.819518519982e+08,9.949784622192e+02,47966,43919,39488,4047,4047,0,1,e,B,2019,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5442000056,8,0,514
57,3.819518550228e+08,3.819528439663e+08,9.889434794784e+02,47980,43814,39492,4166,4166,0,1,e,B,2019,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997980e+00,5442000057,0,0,514
58,3.819528470108e+08,3.819538419539e+08,9.949431042075e+02,47995,43968,39500,4027,4027,0,1,e,B,2019,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.952811e+00,5442000058,0,0,514
59,3.819538440990e+08,3.819548349959e+08,9.908969165683e+02,47983,43911,39645,4072,4072,0,1,e,B,2019,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.915323e+00,5442000059,8,0,514
60,3.819548380144e+08,3.819558309803e+08,9.929658743739e+02,47978,44007,39551,3971,3971,0,1,e,B,2019,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5442000060,0,0,514
61,3.819558340672e+08,3.819568249684e+08,9.909011553526e+02,48005,43872,39409,4133,4133,0,1,e,B,2019,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985887e+00,5442000061,0,0,514
62,3.819568270292e+08,3.819578259872e+08,9.989579902291e+02,48002,43961,39785,4041,4041,0,1,e,B,2019,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998000e+00,5442000062,8,0,514
63,3.819578280263e+08,3.819588179926e+08,9.899662535191e+02,48002,43917,39651,4085,4085,0,1,e,B,2019,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.974773e+00,5442000063,0,0,514
64,3.819588200205e+08,3.819598169664e+08,9.969458883405e+02,47977,43806,39319,4171,4171,0,1,e,B,2019,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.962926e+00,5442000064,8,0,514
65,3.819598190256e+08,3.819608169430e+08,9.979173110127e+02,47969,43899,39498,4070,4070,0,1,e,B,2019,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5442000065,0,0,514
66,3.819608201143e+08,3.819618199634e+08,9.998491529226e+02,47983,43850,39397,4133,4133,0,1,e,B,2019,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991008e+00,5442000066,8,0,514
67,3.819618220335e+08,3.819628039820e+08,9.819484567046e+02,48000,43881,39675,4119,4119,0,1,e,B,2019,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5442000067,0,0,514
68,3.819628070146e+08,3.819638009794e+08,9.939648348689e+02,48012,43947,39458,4065,4065,0,1,e,B,2019,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5442000068,8,0,514
69,3.819638030261e+08,3.819647969994e+08,9.939732992649e+02,47986,44038,39726,3948,3948,0,1,e,B,2019,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5442000069,8,0,514
70,3.819647990116e+08,3.819657929806e+08,9.939689971209e+02,48008,43913,39683,4095,4095,0,1,e,B,2019,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989950e+00,5442000070,8,0,514
71,3.819657950110e+08,3.819667869935e+08,9.919825322628e+02,47999,43932,39589,4067,4067,0,1,e,B,2019,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5442000071,0,0,514
72,3.819667890401e+08,3.819677829800e+08,9.939399427176e+02,48009,43849,39503,4160,4160,0,1,e,B,2019,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5442000072,0,0,514
73,3.819677850114e+08,3.819687809885e+08,9.959770090580e+02,47959,43849,39783,4110,4110,0,1,e,B,2019,2,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995988e+00,5442000073,8,0,514
