#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.571109920000e+08,3.571111000000e+08,2.505556e+01,4.816595e-01,2.320370e+01,4.635182e-01,9.260902e-01,5.029372e-03,2.300000e+01,0.000000e+00,1.006000e+03,24413300011
3.571111000000e+08,3.571112070000e+08,2.514019e+01,4.847216e-01,2.329906e+01,4.666350e-01,9.267658e-01,5.023031e-03,2.300000e+01,0.000000e+00,1.006000e+03,24413300011
3.571112070000e+08,3.571113140000e+08,2.547663e+01,4.879543e-01,2.366355e+01,4.702708e-01,9.288335e-01,4.924293e-03,2.300000e+01,0.000000e+00,1.006000e+03,24413300011
3.571113140000e+08,3.571114210000e+08,2.611215e+01,4.940028e-01,2.425234e+01,4.760855e-01,9.287760e-01,4.865814e-03,2.300000e+01,0.000000e+00,1.006000e+03,24413300011
3.571114210000e+08,3.571115290000e+08,2.537037e+01,4.846760e-01,2.375926e+01,4.690343e-01,9.364964e-01,4.658832e-03,2.300000e+01,0.000000e+00,1.006000e+03,24413300011
3.571115290000e+08,3.571116360000e+08,2.552337e+01,4.884016e-01,2.360748e+01,4.697133e-01,9.249359e-01,5.042095e-03,2.300000e+01,0.000000e+00,1.006000e+03,24413300011
3.571116360000e+08,3.571117440000e+08,2.450926e+01,4.763797e-01,2.265741e+01,4.580292e-01,9.244428e-01,5.136900e-03,2.300000e+01,0.000000e+00,1.006000e+03,24413300011
3.571117440000e+08,3.571118510000e+08,2.544860e+01,4.876857e-01,2.357944e+01,4.694343e-01,9.265516e-01,4.999219e-03,2.300000e+01,0.000000e+00,1.006000e+03,24413300011
3.571120000000e+08,3.571120660000e+08,2.475758e+01,6.124662e-01,2.300000e+01,5.903261e-01,9.290085e-01,6.353118e-03,2.300000e+01,0.000000e+00,1.006000e+03,24413300012
3.571120660000e+08,3.571121730000e+08,2.628972e+01,4.956796e-01,2.438318e+01,4.773680e-01,9.274796e-01,4.889872e-03,2.300000e+01,0.000000e+00,1.006000e+03,24413300012
3.571121730000e+08,3.571122800000e+08,2.518692e+01,4.851719e-01,2.355140e+01,4.691551e-01,9.350649e-01,4.746585e-03,2.300000e+01,0.000000e+00,1.006000e+03,24413300012
3.571122800000e+08,3.571123880000e+08,2.506482e+01,4.817485e-01,2.318518e+01,4.633332e-01,9.250093e-01,5.062124e-03,2.300000e+01,0.000000e+00,1.006000e+03,24413300012
3.571123880000e+08,3.571124950000e+08,2.603738e+01,4.932951e-01,2.428037e+01,4.763606e-01,9.325197e-01,4.752552e-03,2.300000e+01,0.000000e+00,1.006000e+03,24413300012
3.571124950000e+08,3.571126020000e+08,2.532710e+01,4.865202e-01,2.342056e+01,4.678501e-01,9.247233e-01,5.068175e-03,2.300000e+01,0.000000e+00,1.006000e+03,24413300012
3.571126020000e+08,3.571127100000e+08,2.462037e+01,4.774582e-01,2.305556e+01,4.620361e-01,9.364423e-01,4.731138e-03,2.300000e+01,0.000000e+00,1.006000e+03,24413300012
3.571127100000e+08,3.571128170000e+08,2.565421e+01,4.896518e-01,2.391589e+01,4.727716e-01,9.322404e-01,4.797093e-03,2.300000e+01,0.000000e+00,1.006000e+03,24413300012
3.571128170000e+08,3.571129250000e+08,2.486111e+01,4.797869e-01,2.328704e+01,4.643498e-01,9.366853e-01,4.699775e-03,2.300000e+01,0.000000e+00,1.006000e+03,24413300012
3.571129250000e+08,3.571130320000e+08,2.586916e+01,4.916989e-01,2.404673e+01,4.740630e-01,9.295520e-01,4.863938e-03,2.300000e+01,0.000000e+00,1.006000e+03,24413300012
3.571130320000e+08,3.571131390000e+08,2.511215e+01,4.844512e-01,2.347663e+01,4.684099e-01,9.348716e-01,4.760223e-03,2.300000e+01,0.000000e+00,1.006000e+03,24413300012
3.571131390000e+08,3.571132470000e+08,2.574074e+01,4.882010e-01,2.388889e+01,4.703121e-01,9.280576e-01,4.900695e-03,2.300000e+01,0.000000e+00,1.006000e+03,24413300012
3.571132470000e+08,3.571133540000e+08,2.562617e+01,4.893842e-01,2.371963e+01,4.708277e-01,9.256017e-01,5.011409e-03,2.300000e+01,0.000000e+00,1.006000e+03,24413300012
3.571133540000e+08,3.571134620000e+08,2.524074e+01,4.834362e-01,2.339815e+01,4.654562e-01,9.269993e-01,4.982420e-03,2.300000e+01,0.000000e+00,1.006000e+03,24413300012
3.571134620000e+08,3.571135690000e+08,2.561682e+01,4.892950e-01,2.364486e+01,4.700851e-01,9.230208e-01,5.091409e-03,2.300000e+01,0.000000e+00,1.006000e+03,24413300012
3.571137390000e+08,3.571138910000e+08,2.578289e+01,4.118547e-01,2.383553e+01,3.959958e-01,9.244705e-01,4.221017e-03,2.300000e+01,0.000000e+00,1.006000e+03,24413300013
3.571138910000e+08,3.571139990000e+08,2.484259e+01,4.796082e-01,2.312037e+01,4.626851e-01,9.306746e-01,4.903823e-03,2.300000e+01,0.000000e+00,1.006000e+03,24413300013
3.571139990000e+08,3.571141060000e+08,2.557009e+01,4.888485e-01,2.371028e+01,4.707350e-01,9.272661e-01,4.964925e-03,2.300000e+01,0.000000e+00,1.006000e+03,24413300013
3.571141060000e+08,3.571142130000e+08,2.528972e+01,4.861610e-01,2.359813e+01,4.696203e-01,9.331116e-01,4.802621e-03,2.300000e+01,0.000000e+00,1.006000e+03,24413300013
3.571142130000e+08,3.571143210000e+08,2.475000e+01,4.787136e-01,2.287963e+01,4.602699e-01,9.244295e-01,5.112268e-03,2.300000e+01,0.000000e+00,1.006000e+03,24413300013
3.571143210000e+08,3.571144280000e+08,2.629906e+01,4.957677e-01,2.463551e+01,4.798317e-01,9.367449e-01,4.588772e-03,2.300000e+01,0.000000e+00,1.006000e+03,24413300013
3.571144280000e+08,3.571145350000e+08,2.455140e+01,4.790119e-01,2.289720e+01,4.625932e-01,9.326228e-01,4.890795e-03,2.300000e+01,0.000000e+00,1.006000e+03,24413300013
3.571145350000e+08,3.571146430000e+08,2.440741e+01,4.753888e-01,2.302778e+01,4.617577e-01,9.434749e-01,4.497933e-03,2.300000e+01,0.000000e+00,1.006000e+03,24413300013
3.571146430000e+08,3.571147500000e+08,2.549533e+01,4.881333e-01,2.364486e+01,4.700851e-01,9.274194e-01,4.967367e-03,2.300000e+01,0.000000e+00,1.006000e+03,24413300013
3.571147500000e+08,3.571148570000e+08,2.570094e+01,4.900976e-01,2.387850e+01,4.724019e-01,9.290909e-01,4.894561e-03,2.300000e+01,0.000000e+00,1.006000e+03,24413300013
3.571148570000e+08,3.571149650000e+08,2.486111e+01,4.797869e-01,2.296296e+01,4.611074e-01,9.236499e-01,5.124911e-03,2.300000e+01,0.000000e+00,1.006000e+03,24413300013
3.571149650000e+08,3.571150720000e+08,2.460748e+01,4.795586e-01,2.280374e+01,4.616482e-01,9.266996e-01,5.079223e-03,2.300000e+01,0.000000e+00,1.006000e+03,24413300013
3.571150720000e+08,3.571151790000e+08,2.546729e+01,4.878648e-01,2.390654e+01,4.726792e-01,9.387156e-01,4.594718e-03,2.300000e+01,0.000000e+00,1.006000e+03,24413300013
3.571151790000e+08,3.571152870000e+08,2.480556e+01,4.792505e-01,2.299074e+01,4.613862e-01,9.268384e-01,5.031034e-03,2.300000e+01,0.000000e+00,1.006000e+03,24413300013
3.571154980000e+08,3.571156090000e+08,2.638739e+01,4.875697e-01,2.435135e+01,4.683818e-01,9.228405e-01,4.930583e-03,2.300000e+01,0.000000e+00,1.006000e+03,24413300014
3.571156090000e+08,3.571157160000e+08,2.548598e+01,4.880438e-01,2.356075e+01,4.692482e-01,9.244591e-01,5.060487e-03,2.300000e+01,0.000000e+00,1.006000e+03,24413300014
3.571157160000e+08,3.571158240000e+08,2.562037e+01,4.870581e-01,2.381482e+01,4.695823e-01,9.295266e-01,4.865630e-03,2.300000e+01,0.000000e+00,1.006000e+03,24413300014
3.571158240000e+08,3.571159310000e+08,2.520561e+01,4.853519e-01,2.325234e+01,4.661669e-01,9.225065e-01,5.148454e-03,2.300000e+01,0.000000e+00,1.006000e+03,24413300014
3.571159310000e+08,3.571160380000e+08,2.584112e+01,4.914324e-01,2.386916e+01,4.723095e-01,9.236889e-01,5.049042e-03,2.300000e+01,0.000000e+00,1.006000e+03,24413300014
3.571160380000e+08,3.571161460000e+08,2.448148e+01,4.761097e-01,2.262963e+01,4.577484e-01,9.243571e-01,5.142489e-03,2.300000e+01,0.000000e+00,1.006000e+03,24413300014
3.571161460000e+08,3.571162530000e+08,2.480374e+01,4.814672e-01,2.284112e+01,4.620264e-01,9.208742e-01,5.239729e-03,2.300000e+01,0.000000e+00,1.006000e+03,24413300014
3.571162530000e+08,3.571163610000e+08,2.513889e+01,4.824598e-01,2.342593e+01,4.657325e-01,9.318600e-01,4.836057e-03,2.300000e+01,0.000000e+00,1.006000e+03,24413300014
3.571163610000e+08,3.571164680000e+08,2.562617e+01,4.893842e-01,2.364486e+01,4.700851e-01,9.226842e-01,5.100667e-03,2.300000e+01,0.000000e+00,1.006000e+03,24413300014
3.571164680000e+08,3.571165760000e+08,2.427778e+01,4.741247e-01,2.261111e+01,4.575611e-01,9.313501e-01,4.938102e-03,2.300000e+01,0.000000e+00,1.006000e+03,24413300014
3.571165760000e+08,3.571166830000e+08,2.533645e+01,4.866099e-01,2.357944e+01,4.694343e-01,9.306529e-01,4.879139e-03,2.300000e+01,0.000000e+00,1.006000e+03,24413300014
3.571166830000e+08,3.571167900000e+08,2.528972e+01,4.861610e-01,2.339252e+01,4.675700e-01,9.249815e-01,5.063919e-03,2.300000e+01,0.000000e+00,1.006000e+03,24413300014
3.571167900000e+08,3.571168980000e+08,2.547222e+01,4.856479e-01,2.382407e+01,4.696736e-01,9.352962e-01,4.690229e-03,2.300000e+01,0.000000e+00,1.006000e+03,24413300014
3.571168980000e+08,3.571170050000e+08,2.557009e+01,4.888485e-01,2.365421e+01,4.701780e-01,9.250731e-01,5.033255e-03,2.300000e+01,0.000000e+00,1.006000e+03,24413300014
3.571170050000e+08,3.571171120000e+08,2.486916e+01,4.821017e-01,2.312150e+01,4.648534e-01,9.297256e-01,4.955111e-03,2.300000e+01,0.000000e+00,1.006000e+03,24413300014
3.571172370000e+08,3.571173270000e+08,2.585556e+01,5.359887e-01,2.128889e+01,4.863571e-01,8.233777e-01,7.905404e-03,2.300000e+01,0.000000e+00,1.006000e+03,24413300015
3.571173270000e+08,3.571174340000e+08,2.573832e+01,4.904539e-01,2.121495e+01,4.452758e-01,8.242556e-01,7.252533e-03,2.300000e+01,0.000000e+00,1.006000e+03,24413300015
3.571174340000e+08,3.571175420000e+08,2.502778e+01,4.813924e-01,2.021296e+01,4.326165e-01,8.076212e-01,7.581575e-03,2.300000e+01,0.000000e+00,1.006000e+03,24413300015
3.571175420000e+08,3.571176490000e+08,2.643925e+01,4.970873e-01,2.198131e+01,4.532469e-01,8.313892e-01,7.039283e-03,2.300000e+01,0.000000e+00,1.006000e+03,24413300015
3.571176490000e+08,3.571177570000e+08,2.500926e+01,4.812143e-01,2.040741e+01,4.346924e-01,8.159941e-01,7.455849e-03,2.300000e+01,0.000000e+00,1.006000e+03,24413300015
3.571177570000e+08,3.571178640000e+08,2.531776e+01,4.864304e-01,2.087850e+01,4.417309e-01,8.246586e-01,7.305919e-03,2.300000e+01,0.000000e+00,1.006000e+03,24413300015
3.571178640000e+08,3.571179710000e+08,2.695327e+01,5.018961e-01,2.104673e+01,4.435069e-01,7.808599e-01,7.702822e-03,2.300000e+01,0.000000e+00,1.006000e+03,24413300015
3.571179710000e+08,3.571180790000e+08,3.723148e+01,5.871422e-01,2.023148e+01,4.328147e-01,5.433972e-01,7.855266e-03,2.300000e+01,0.000000e+00,1.006000e+03,24413300015
3.571180790000e+08,3.571181860000e+08,3.712149e+01,5.890075e-01,2.139252e+01,4.471354e-01,5.762840e-01,7.840632e-03,2.300000e+01,0.000000e+00,1.006000e+03,24413300015
3.571181860000e+08,3.571182940000e+08,3.220370e+01,5.460609e-01,1.948148e+01,4.247165e-01,6.049454e-01,8.289376e-03,2.300000e+01,0.000000e+00,1.006000e+03,24413300015
3.571182940000e+08,3.571184010000e+08,3.233645e+01,5.497361e-01,2.074766e+01,4.403446e-01,6.416185e-01,8.152169e-03,2.300000e+01,0.000000e+00,1.006000e+03,24413300015
3.571336970000e+08,3.571337580000e+08,3.262295e+01,7.313019e-01,1.900000e+01,5.580999e-01,5.824121e-01,1.105510e-02,2.300000e+01,0.000000e+00,1.006000e+03,24413300021
3.571337580000e+08,3.571338190000e+08,3.185246e+01,7.226143e-01,1.990164e+01,5.711886e-01,6.248070e-01,1.098409e-02,2.300000e+01,0.000000e+00,1.006000e+03,24413300021
3.571338190000e+08,3.571338800000e+08,3.159016e+01,7.196329e-01,1.983607e+01,5.702468e-01,6.279190e-01,1.101107e-02,2.300000e+01,0.000000e+00,1.006000e+03,24413300021
3.571338800000e+08,3.571339410000e+08,3.068852e+01,7.092888e-01,1.872131e+01,5.539917e-01,6.100428e-01,1.127290e-02,2.300000e+01,0.000000e+00,1.006000e+03,24413300021
3.571339410000e+08,3.571340020000e+08,3.060656e+01,7.083409e-01,1.865574e+01,5.530206e-01,6.095340e-01,1.129064e-02,2.300000e+01,0.000000e+00,1.006000e+03,24413300021
3.571340020000e+08,3.571340630000e+08,3.845901e+01,7.940250e-01,1.959016e+01,5.667012e-01,5.093777e-01,1.032119e-02,2.300000e+01,0.000000e+00,1.006000e+03,24413300021
3.571340990000e+08,3.571341600000e+08,3.655738e+01,7.741455e-01,1.678688e+01,5.245901e-01,4.591928e-01,1.055277e-02,2.300000e+01,0.000000e+00,1.006000e+03,24413300022
3.571341600000e+08,3.571342210000e+08,3.465574e+01,7.537419e-01,1.619672e+01,5.152863e-01,4.673605e-01,1.085151e-02,2.300000e+01,0.000000e+00,1.006000e+03,24413300022
3.571342210000e+08,3.571342820000e+08,4.232787e+01,8.330063e-01,1.640984e+01,5.186653e-01,3.876840e-01,9.588455e-03,2.300000e+01,0.000000e+00,1.006000e+03,24413300022
3.571342820000e+08,3.571343430000e+08,3.657377e+01,7.743191e-01,1.619672e+01,5.152863e-01,4.428507e-01,1.051634e-02,2.300000e+01,0.000000e+00,1.006000e+03,24413300022
3.571343430000e+08,3.571344040000e+08,4.081967e+01,8.180311e-01,1.678688e+01,5.245901e-01,4.112450e-01,9.860932e-03,2.300000e+01,0.000000e+00,1.006000e+03,24413300022
3.571344040000e+08,3.571344650000e+08,3.385246e+01,7.449553e-01,1.719672e+01,5.309553e-01,5.079903e-01,1.100157e-02,2.300000e+01,0.000000e+00,1.006000e+03,24413300022
3.571344650000e+08,3.571345260000e+08,3.806557e+01,7.899530e-01,1.773771e+01,5.392421e-01,4.659776e-01,1.035216e-02,2.300000e+01,0.000000e+00,1.006000e+03,24413300022
3.571345260000e+08,3.571345870000e+08,3.536066e+01,7.613691e-01,1.688525e+01,5.261248e-01,4.775151e-01,1.075487e-02,2.300000e+01,0.000000e+00,1.006000e+03,24413300022
3.571345870000e+08,3.571346480000e+08,3.542623e+01,7.620747e-01,1.659016e+01,5.215073e-01,4.683017e-01,1.073416e-02,2.300000e+01,0.000000e+00,1.006000e+03,24413300022
3.571346480000e+08,3.571347090000e+08,3.662295e+01,7.748395e-01,1.772131e+01,5.389928e-01,4.838854e-01,1.057311e-02,2.300000e+01,0.000000e+00,1.006000e+03,24413300022
3.571347090000e+08,3.571347700000e+08,3.675410e+01,7.762256e-01,1.670492e+01,5.233079e-01,4.545049e-01,1.051591e-02,2.300000e+01,0.000000e+00,1.006000e+03,24413300022
3.571347700000e+08,3.571348310000e+08,3.119672e+01,7.151375e-01,1.660656e+01,5.217649e-01,5.323174e-01,1.143777e-02,2.300000e+01,0.000000e+00,1.006000e+03,24413300022
3.571348310000e+08,3.571348920000e+08,3.483607e+01,7.557003e-01,1.616393e+01,5.147645e-01,4.640000e-01,1.081837e-02,2.300000e+01,0.000000e+00,1.006000e+03,24413300022
3.571348920000e+08,3.571349530000e+08,3.934426e+01,8.031114e-01,1.732787e+01,5.329760e-01,4.404167e-01,1.013348e-02,2.300000e+01,0.000000e+00,1.006000e+03,24413300022
3.571349530000e+08,3.571350140000e+08,3.873771e+01,7.968967e-01,1.700000e+01,5.279096e-01,4.388489e-01,1.020859e-02,2.300000e+01,0.000000e+00,1.006000e+03,24413300022
3.571350140000e+08,3.571350750000e+08,3.475410e+01,7.548108e-01,1.695082e+01,5.271454e-01,4.877358e-01,1.085604e-02,2.300000e+01,0.000000e+00,1.006000e+03,24413300022
3.571350750000e+08,3.571351360000e+08,3.654099e+01,7.739719e-01,1.695082e+01,5.271454e-01,4.638852e-01,1.056280e-02,2.300000e+01,0.000000e+00,1.006000e+03,24413300022
3.571351470000e+08,3.571352080000e+08,3.470492e+01,7.542765e-01,1.603279e+01,5.126720e-01,4.619745e-01,1.083553e-02,2.300000e+01,0.000000e+00,1.005000e+03,24413300023
3.571352080000e+08,3.571352690000e+08,3.618033e+01,7.701429e-01,1.504918e+01,4.966970e-01,4.159493e-01,1.049166e-02,2.300000e+01,0.000000e+00,1.005000e+03,24413300023
3.571352690000e+08,3.571353300000e+08,3.803279e+01,7.896128e-01,1.547541e+01,5.036817e-01,4.068966e-01,1.019913e-02,2.300000e+01,0.000000e+00,1.005000e+03,24413300023
3.571353300000e+08,3.571353910000e+08,3.629508e+01,7.713633e-01,1.540984e+01,5.026134e-01,4.245709e-01,1.050466e-02,2.300000e+01,0.000000e+00,1.005000e+03,24413300023
3.571353910000e+08,3.571354520000e+08,3.352459e+01,7.413390e-01,1.601639e+01,5.124098e-01,4.777506e-01,1.104569e-02,2.300000e+01,0.000000e+00,1.005000e+03,24413300023
3.571354890000e+08,3.571355500000e+08,3.270492e+01,7.322201e-01,1.826229e+01,5.471581e-01,5.583960e-01,1.111773e-02,2.300000e+01,0.000000e+00,1.005000e+03,24413300024
3.571355500000e+08,3.571356110000e+08,3.372131e+01,7.435108e-01,1.881967e+01,5.554451e-01,5.580943e-01,1.094968e-02,2.300000e+01,0.000000e+00,1.005000e+03,24413300024
3.571356110000e+08,3.571356720000e+08,3.619672e+01,7.703174e-01,1.865574e+01,5.530206e-01,5.153986e-01,1.063566e-02,2.300000e+01,0.000000e+00,1.005000e+03,24413300024
3.571356720000e+08,3.571357330000e+08,3.408197e+01,7.474763e-01,1.863935e+01,5.527775e-01,5.468975e-01,1.091752e-02,2.300000e+01,0.000000e+00,1.005000e+03,24413300024
3.571357330000e+08,3.571357940000e+08,3.472131e+01,7.544546e-01,1.981967e+01,5.700111e-01,5.708215e-01,1.075489e-02,2.300000e+01,0.000000e+00,1.005000e+03,24413300024
3.571357940000e+08,3.571358550000e+08,3.188525e+01,7.229861e-01,1.844262e+01,5.498528e-01,5.784062e-01,1.119705e-02,2.300000e+01,0.000000e+00,1.005000e+03,24413300024
3.571358550000e+08,3.571359160000e+08,3.072131e+01,7.096676e-01,1.896721e+01,5.576181e-01,6.173959e-01,1.122721e-02,2.300000e+01,0.000000e+00,1.005000e+03,24413300024
3.571359160000e+08,3.571359770000e+08,3.308197e+01,7.364287e-01,1.862295e+01,5.525344e-01,5.629336e-01,1.104185e-02,2.300000e+01,0.000000e+00,1.005000e+03,24413300024
3.571359770000e+08,3.571360380000e+08,3.229508e+01,7.276177e-01,1.962295e+01,5.671752e-01,6.076142e-01,1.100114e-02,2.300000e+01,0.000000e+00,1.005000e+03,24413300024
3.571360380000e+08,3.571360990000e+08,3.318033e+01,7.375227e-01,1.959016e+01,5.667012e-01,5.904150e-01,1.093064e-02,2.300000e+01,0.000000e+00,1.005000e+03,24413300024
3.571360990000e+08,3.571361600000e+08,3.496721e+01,7.571216e-01,1.895082e+01,5.573770e-01,5.419597e-01,1.078797e-02,2.300000e+01,0.000000e+00,1.005000e+03,24413300024
3.571361600000e+08,3.571362210000e+08,3.083607e+01,7.109918e-01,1.913115e+01,5.600227e-01,6.204147e-01,1.118926e-02,2.300000e+01,0.000000e+00,1.005000e+03,24413300024
3.571362210000e+08,3.571362820000e+08,3.180328e+01,7.220562e-01,1.919672e+01,5.609816e-01,6.036083e-01,1.110552e-02,2.300000e+01,0.000000e+00,1.005000e+03,24413300024
3.571362820000e+08,3.571363430000e+08,3.145902e+01,7.181376e-01,1.916393e+01,5.605024e-01,6.091715e-01,1.113847e-02,2.300000e+01,0.000000e+00,1.005000e+03,24413300024
3.571363430000e+08,3.571364040000e+08,3.047541e+01,7.068217e-01,1.942623e+01,5.643250e-01,6.374395e-01,1.114988e-02,2.300000e+01,0.000000e+00,1.005000e+03,24413300024
3.571364040000e+08,3.571364650000e+08,3.393443e+01,7.458566e-01,1.932787e+01,5.628946e-01,5.695652e-01,1.088279e-02,2.300000e+01,0.000000e+00,1.005000e+03,24413300024
3.571364650000e+08,3.571365260000e+08,3.154098e+01,7.190726e-01,1.890164e+01,5.566533e-01,5.992724e-01,1.117209e-02,2.300000e+01,0.000000e+00,1.005000e+03,24413300024
3.571365260000e+08,3.571365870000e+08,3.295082e+01,7.349676e-01,1.960656e+01,5.669382e-01,5.950249e-01,1.094923e-02,2.300000e+01,0.000000e+00,1.005000e+03,24413300024
3.571365870000e+08,3.571366480000e+08,3.018033e+01,7.033914e-01,1.827869e+01,5.474036e-01,6.056491e-01,1.139004e-02,2.300000e+01,0.000000e+00,1.005000e+03,24413300024
3.571388280000e+08,3.571388890000e+08,3.342623e+01,7.402506e-01,2.152459e+01,5.940220e-01,6.439431e-01,1.060412e-02,2.300000e+01,0.000000e+00,1.005000e+03,24413300029
3.571388890000e+08,3.571389500000e+08,3.218033e+01,7.263238e-01,2.157377e+01,5.947002e-01,6.704025e-01,1.060961e-02,2.300000e+01,0.000000e+00,1.005000e+03,24413300029
3.571389500000e+08,3.571390110000e+08,3.093443e+01,7.121248e-01,2.075410e+01,5.832934e-01,6.709062e-01,1.081695e-02,2.300000e+01,0.000000e+00,1.005000e+03,24413300029
3.571390110000e+08,3.571390720000e+08,3.342623e+01,7.402506e-01,2.178688e+01,5.976304e-01,6.517901e-01,1.055032e-02,2.300000e+01,0.000000e+00,1.005000e+03,24413300029
3.571390720000e+08,3.571391330000e+08,3.211475e+01,7.255835e-01,2.160656e+01,5.951520e-01,6.727923e-01,1.060071e-02,2.300000e+01,0.000000e+00,1.005000e+03,24413300029
3.571391330000e+08,3.571391940000e+08,2.934426e+01,6.935802e-01,2.080328e+01,5.839841e-01,7.089385e-01,1.073668e-02,2.300000e+01,0.000000e+00,1.005000e+03,24413300029
3.571391940000e+08,3.571392550000e+08,3.131148e+01,7.164516e-01,2.113115e+01,5.885680e-01,6.748691e-01,1.071821e-02,2.300000e+01,0.000000e+00,1.005000e+03,24413300029
3.571392550000e+08,3.571393160000e+08,2.847541e+01,6.832350e-01,2.003279e+01,5.730675e-01,7.035118e-01,1.095821e-02,2.300000e+01,0.000000e+00,1.005000e+03,24413300029
3.571393160000e+08,3.571393770000e+08,3.265574e+01,7.316693e-01,2.177049e+01,5.974055e-01,6.666667e-01,1.056207e-02,2.300000e+01,0.000000e+00,1.005000e+03,24413300029
3.571393770000e+08,3.571394380000e+08,3.086885e+01,7.113696e-01,2.185246e+01,5.985290e-01,7.079129e-01,1.047903e-02,2.300000e+01,0.000000e+00,1.005000e+03,24413300029
3.571394380000e+08,3.571394990000e+08,3.003279e+01,7.016700e-01,2.152459e+01,5.940220e-01,7.167031e-01,1.052756e-02,2.300000e+01,0.000000e+00,1.005000e+03,24413300029
3.571394990000e+08,3.571395600000e+08,2.988525e+01,6.999444e-01,2.167213e+01,5.960544e-01,7.251783e-01,1.045574e-02,2.300000e+01,0.000000e+00,1.005000e+03,24413300029
3.571395600000e+08,3.571396210000e+08,2.903279e+01,6.898894e-01,2.096721e+01,5.862805e-01,7.221909e-01,1.064363e-02,2.300000e+01,0.000000e+00,1.005000e+03,24413300029
3.571396210000e+08,3.571396820000e+08,2.945902e+01,6.949350e-01,2.045902e+01,5.791318e-01,6.944908e-01,1.086604e-02,2.300000e+01,0.000000e+00,1.005000e+03,24413300029
3.571396820000e+08,3.571397430000e+08,2.839344e+01,6.822509e-01,2.067213e+01,5.821404e-01,7.280601e-01,1.069168e-02,2.300000e+01,0.000000e+00,1.005000e+03,24413300029
3.571397430000e+08,3.571398040000e+08,3.009836e+01,7.024356e-01,2.086885e+01,5.849037e-01,6.933551e-01,1.076117e-02,2.300000e+01,0.000000e+00,1.005000e+03,24413300029
3.571398040000e+08,3.571398650000e+08,2.950820e+01,6.955149e-01,2.065574e+01,5.819095e-01,7.000000e-01,1.080123e-02,2.300000e+01,0.000000e+00,1.005000e+03,24413300029
3.571398650000e+08,3.571399260000e+08,3.134426e+01,7.168266e-01,2.122951e+01,5.899362e-01,6.773012e-01,1.069167e-02,2.300000e+01,0.000000e+00,1.005000e+03,24413300029
3.571399260000e+08,3.571399870000e+08,2.814754e+01,6.792902e-01,2.093443e+01,5.858219e-01,7.437391e-01,1.053577e-02,2.300000e+01,0.000000e+00,1.005000e+03,24413300029
3.571399870000e+08,3.571400480000e+08,3.047541e+01,7.068217e-01,2.008197e+01,5.737705e-01,6.589564e-01,1.099496e-02,2.300000e+01,0.000000e+00,1.005000e+03,24413300029
3.571400480000e+08,3.571401090000e+08,2.962295e+01,6.968660e-01,2.132787e+01,5.913013e-01,7.199779e-01,1.056274e-02,2.300000e+01,0.000000e+00,1.005000e+03,24413300029
3.571401130000e+08,3.571401740000e+08,3.083607e+01,7.109918e-01,2.239344e+01,6.058924e-01,7.262095e-01,1.028125e-02,2.300000e+01,0.000000e+00,1.005000e+03,24413300030
3.571401740000e+08,3.571402350000e+08,2.965574e+01,6.972515e-01,2.339344e+01,6.192730e-01,7.888336e-01,9.595902e-03,2.300000e+01,0.000000e+00,1.005000e+03,24413300030
3.571402350000e+08,3.571402960000e+08,2.863935e+01,6.851988e-01,2.247541e+01,6.070002e-01,7.847739e-01,9.832712e-03,2.300000e+01,0.000000e+00,1.005000e+03,24413300030
3.571402960000e+08,3.571403570000e+08,2.900000e+01,6.894997e-01,2.237705e+01,6.056706e-01,7.716224e-01,9.980799e-03,2.300000e+01,0.000000e+00,1.005000e+03,24413300030
3.571403570000e+08,3.571404180000e+08,2.908197e+01,6.904734e-01,2.293443e+01,6.131673e-01,7.886133e-01,9.693800e-03,2.300000e+01,0.000000e+00,1.005000e+03,24413300030
3.571404180000e+08,3.571404790000e+08,2.995082e+01,7.007118e-01,2.277049e+01,6.109720e-01,7.602627e-01,9.988042e-03,2.300000e+01,0.000000e+00,1.005000e+03,24413300030
3.571404790000e+08,3.571405400000e+08,3.078688e+01,7.104245e-01,2.309836e+01,6.153549e-01,7.502663e-01,9.988460e-03,2.300000e+01,0.000000e+00,1.005000e+03,24413300030
3.571405400000e+08,3.571406010000e+08,2.955738e+01,6.960942e-01,2.214754e+01,6.025566e-01,7.493067e-01,1.020712e-02,2.300000e+01,0.000000e+00,1.005000e+03,24413300030
3.571406010000e+08,3.571406620000e+08,2.757377e+01,6.723310e-01,2.275410e+01,6.107520e-01,8.252081e-01,9.260394e-03,2.300000e+01,0.000000e+00,1.005000e+03,24413300030
3.571406620000e+08,3.571407230000e+08,2.545902e+01,6.460347e-01,2.244262e+01,6.065574e-01,8.815196e-01,8.200749e-03,2.300000e+01,0.000000e+00,1.005000e+03,24413300030
3.571407230000e+08,3.571407840000e+08,2.329508e+01,6.179698e-01,2.072131e+01,5.828324e-01,8.895144e-01,8.316340e-03,2.300000e+01,0.000000e+00,1.005000e+03,24413300030
3.571407840000e+08,3.571408450000e+08,2.542623e+01,6.456186e-01,2.218033e+01,6.030024e-01,8.723404e-01,8.473518e-03,2.300000e+01,0.000000e+00,1.005000e+03,24413300030
