#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
101,4.088361960226e+08,4.088364599546e+08,2.639319580197e+02,14192,13066,11697,1126,1126,0,18,e,L,2019,12,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27473100101,262148,4,0
102,4.088364710145e+08,4.088367539634e+08,2.829489085078e+02,15625,14406,13047,1219,1219,0,17,e,L,2019,12,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27473100102,262148,4,0
103,4.088367850212e+08,4.088371209969e+08,3.359757211208e+02,18238,16824,15313,1414,1414,0,33,e,L,2019,12,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.937705e+00,27473100103,262148,4,0
104,4.088371320197e+08,4.088375439974e+08,4.119777088165e+02,22461,20690,18849,1771,1771,0,44,e,L,2019,12,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27473100104,262148,4,0
105,4.088375660199e+08,4.088384679987e+08,9.019788005948e+02,48378,44544,40849,3834,3834,0,80,e,L,2019,12,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.019419e+00,27473100105,262148,4,0
106,4.088384732929e+08,4.088393639719e+08,8.906789931655e+02,48347,44544,41021,3803,3803,0,86,e,L,2019,12,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,5.887236e+00,27473100106,262148,4,0
107,4.088393692765e+08,4.088402669908e+08,8.977142923474e+02,48277,44613,40908,3664,3664,0,40,e,L,2019,12,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.453489e+00,27473100107,262148,4,0
1,4.088402710065e+08,4.088411679871e+08,8.969806342721e+02,48351,44576,40984,3775,3775,0,79,e,L,2019,12,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.592683e+00,27473100001,262148,4,0
2,4.088411720159e+08,4.088420669739e+08,8.949579147696e+02,48314,44619,40949,3695,3695,0,54,e,L,2019,12,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,5.938314e+00,27473100002,262148,4,0
3,4.088420710018e+08,4.088429629991e+08,8.919972677827e+02,48350,44530,41050,3820,3820,0,56,e,L,2019,12,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.755029e+00,27473100003,262148,4,0
4,4.088429813062e+08,4.088438799528e+08,8.986465092897e+02,48340,44445,40919,3895,3895,0,81,e,L,2019,12,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27473100004,262148,4,0
5,4.088438863390e+08,4.088447729820e+08,8.866430007815e+02,48597,44820,41214,3777,3777,0,86,e,L,2019,12,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.862963e+00,27473100005,262148,4,0
6,4.088447850088e+08,4.088456839668e+08,8.989579554200e+02,48355,44681,41099,3674,3674,0,80,e,L,2019,12,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.998783e+00,27473100006,262148,4,0
7,4.088456881384e+08,4.088465829586e+08,8.948201328516e+02,48403,44638,41167,3765,3765,0,125,e,L,2019,12,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.902849e+00,27473200007,262148,4,0
8,4.088465880222e+08,4.088474879681e+08,8.999459467530e+02,48282,44589,40938,3693,3693,0,45,e,L,2019,12,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.040794e+00,27473200008,262148,4,0
9,4.088474920026e+08,4.088483809675e+08,8.889649270773e+02,48348,44525,40889,3823,3823,0,70,e,L,2019,12,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.417275e+00,27473200009,262148,4,0
10,4.088483850016e+08,4.088492729884e+08,8.879868175387e+02,48361,44568,40960,3793,3793,0,87,e,L,2019,12,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.971779e+00,27473200010,262148,4,0
11,4.088492890078e+08,4.088501839702e+08,8.949623891115e+02,48623,44682,41046,3941,3941,0,121,e,L,2019,12,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27473200011,262148,4,0
12,4.088502010150e+08,4.088511029997e+08,9.019847247601e+02,48366,44535,40792,3831,3831,0,96,e,L,2019,12,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.995062e+00,27473200012,262148,4,0
13,4.088511080386e+08,4.088520009769e+08,8.929382716417e+02,48394,44539,40836,3855,3855,0,109,e,L,2019,12,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.949432e+00,27473200013,262148,4,0
14,4.088520100105e+08,4.088529169953e+08,9.069848079681e+02,48293,44429,40823,3864,3864,0,63,e,L,2019,12,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27473200014,262148,4,0
15,4.088529212838e+08,4.088538209621e+08,8.996782953143e+02,48305,44506,40901,3799,3799,0,73,e,L,2019,12,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.898795e+00,27473200015,262148,4,0
16,4.088538270046e+08,4.088547249862e+08,8.979816129208e+02,48359,44537,40873,3822,3822,0,81,e,L,2019,12,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.268620e+00,27473200016,262148,4,0
17,4.088547303160e+08,4.088556309329e+08,9.006169072986e+02,48347,44569,41064,3778,3778,0,92,e,L,2019,12,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.437730e+00,27473200017,262148,4,0
18,4.088556360155e+08,4.088565209860e+08,8.849705650806e+02,48342,44618,41005,3724,3724,0,73,e,L,2019,12,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.383680e+00,27473200018,262148,4,0
19,4.088565320194e+08,4.088574289673e+08,8.969478897452e+02,48376,44419,40991,3957,3957,0,100,e,L,2019,12,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.952500e+00,27473200019,262148,4,0
20,4.088574350053e+08,4.088583209680e+08,8.859626781344e+02,48316,44493,40879,3823,3823,0,79,e,L,2019,12,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.748166e+00,27473200020,262148,4,0
21,4.088583340310e+08,4.088592299757e+08,8.959446728826e+02,48322,44566,41013,3756,3756,0,63,e,L,2019,12,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.525750e+00,27473200021,262148,4,0
22,4.088592350061e+08,4.088601299858e+08,8.949796636701e+02,48359,44572,40876,3787,3787,0,81,e,L,2019,12,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.735688e+00,27473200022,262148,4,0
23,4.088601380168e+08,4.088610289785e+08,8.909617609978e+02,48295,44576,41023,3719,3719,0,47,e,L,2019,12,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27473200023,262148,4,0
24,4.088610330023e+08,4.088619339956e+08,9.009932891130e+02,48329,44398,40908,3931,3931,0,79,e,L,2019,12,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27473200024,262148,4,0
25,4.088619380231e+08,4.088628389941e+08,9.009710012078e+02,48293,44506,40899,3787,3787,0,54,e,L,2019,12,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27473200025,262148,4,0
26,4.088628430195e+08,4.088635269538e+08,6.839343296289e+02,37377,34505,31737,2872,2872,0,60,e,L,2019,12,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27473200026,262148,4,0
27,4.088635480098e+08,4.088636549844e+08,1.069746813178e+02,5791,5319,4633,472,472,0,10,e,L,2019,12,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27473200027,262148,4,0
28,4.088636670246e+08,4.088639439992e+08,2.769745947719e+02,14931,13747,12475,1184,1184,0,12,e,L,2019,12,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27473200028,262148,4,0
29,4.088639583279e+08,4.088648599671e+08,9.016391978264e+02,48339,44531,40846,3808,3808,0,76,e,L,2019,12,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27473200029,262148,4,0
30,4.088648640111e+08,4.088657629770e+08,8.989659444094e+02,48351,44481,40894,3870,3870,0,67,e,L,2019,12,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27473200030,262148,4,0
31,4.088657680029e+08,4.088666639787e+08,8.959757677317e+02,48361,44518,40748,3843,3843,0,95,e,L,2019,12,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27473200031,262148,4,0
32,4.088666680052e+08,4.088675639798e+08,8.959746317863e+02,48385,44572,40967,3813,3813,0,109,e,L,2019,12,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27473200032,262148,4,0
33,4.088675690469e+08,4.088684699961e+08,9.009491708875e+02,48329,44478,40590,3851,3851,0,87,e,L,2019,12,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27473200033,262148,4,0
34,4.088684750083e+08,4.088693719681e+08,8.969598152041e+02,48552,44427,40837,4125,4125,0,175,e,L,2019,12,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27473200034,262148,4,0
35,4.088693770040e+08,4.088702649591e+08,8.879550564289e+02,48552,44552,40895,4000,4000,0,178,e,L,2019,12,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27473200035,262148,4,0
36,4.088702810195e+08,4.088711789616e+08,8.979421353340e+02,48571,44552,40920,4019,4019,0,193,e,L,2019,12,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27473200036,262148,4,0
37,4.088711840024e+08,4.088720879910e+08,9.039885566235e+02,48560,44364,40722,4196,4196,0,201,e,L,2019,12,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27473200037,262148,4,0
38,4.088720930412e+08,4.088729919799e+08,8.989387051463e+02,48410,44374,40621,4036,4036,0,127,e,L,2019,12,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27473200038,262148,4,0
39,4.088729970372e+08,4.088738979985e+08,9.009613379836e+02,48393,44467,40832,3926,3926,0,105,e,L,2019,12,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27473200039,262148,4,0
40,4.088739020371e+08,4.088747919973e+08,8.899601989388e+02,48411,44730,41056,3681,3681,0,131,e,L,2019,12,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27473200040,262148,4,0
41,4.088748120245e+08,4.088757059984e+08,8.939739442468e+02,48384,44485,40927,3899,3899,0,101,e,L,2019,12,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27473200041,262148,4,0
42,4.088757110022e+08,4.088765999527e+08,8.889505584240e+02,48437,44641,41059,3796,3796,0,127,e,L,2019,12,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27473200042,262148,4,0
43,4.088766130002e+08,4.088775079805e+08,8.949803222418e+02,48399,44469,40868,3930,3930,0,117,e,L,2019,12,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.925926e+00,27473200043,262148,4,0
44,4.088775160006e+08,4.088784179807e+08,9.019800956845e+02,48407,44533,41026,3874,3874,0,81,e,L,2019,12,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27473200044,262148,4,0
45,4.088784267469e+08,4.088793339968e+08,9.072498701215e+02,48341,44506,40820,3835,3835,0,77,e,L,2019,12,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.585749e+00,27473200045,262148,4,0
46,4.088793410228e+08,4.088802519969e+08,9.109741148353e+02,48317,44485,40338,3832,3832,0,68,e,L,2019,12,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,5.807099e+00,27473200046,262148,4,0
47,4.088802612603e+08,4.088811569980e+08,8.957377340794e+02,48261,44461,39954,3800,3800,0,59,e,L,2019,12,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,5.083333e+00,27473200047,262148,4,0
48,4.088811620389e+08,4.088820039956e+08,8.419567101002e+02,45461,41920,38064,3541,3541,0,50,e,L,2019,12,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.691434e+00,27473200048,262148,4,0
49,4.088820172266e+08,4.088823619935e+08,3.447668550611e+02,18782,17273,15535,1509,1509,0,37,e,L,2019,12,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27473200049,262148,4,0
50,4.088823790030e+08,4.088826489891e+08,2.699861257076e+02,14410,13270,11747,1140,1140,0,43,e,L,2019,12,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.864629e+00,27473200050,262148,4,0
51,4.088826600011e+08,4.088829589754e+08,2.989742722511e+02,16399,15104,13346,1295,1295,0,50,e,L,2019,12,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.669322e+00,27473200051,262148,4,0
52,4.088829710080e+08,4.088833049878e+08,3.339797939062e+02,18128,16757,15216,1371,1371,0,20,e,L,2019,12,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.987382e+00,27473200052,262148,4,0
53,4.088833260062e+08,4.088837479608e+08,4.219546188712e+02,22680,20909,18736,1771,1771,0,35,e,L,2019,12,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.989744e+00,27473200053,262148,4,0
54,4.088837590326e+08,4.088846549904e+08,8.959577788115e+02,48392,44598,39835,3794,3794,0,96,e,L,2019,12,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27473200054,262148,4,0
55,4.088846590007e+08,4.088855599753e+08,9.009746105075e+02,48317,44497,40065,3820,3820,0,76,e,L,2019,12,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.948066e+00,27473200055,262148,4,0
56,4.088855640232e+08,4.088864579847e+08,8.939614308476e+02,48308,44508,39969,3800,3800,0,67,e,L,2019,12,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.271412e+00,27473200056,262148,4,0
57,4.088864630141e+08,4.088873599916e+08,8.969775260687e+02,48301,44615,40407,3686,3686,0,64,e,L,2019,12,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.488622e+00,27473200057,262148,4,0
58,4.088873640053e+08,4.088882619898e+08,8.979845430851e+02,48219,44532,40774,3687,3687,0,27,e,L,2019,12,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.664376e+00,27473200058,262148,4,0
59,4.088882670116e+08,4.088883319981e+08,6.498651766777e+01,3589,3298,2645,291,291,0,12,e,L,2019,12,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.392857e+00,27473200059,262148,4,0
61,4.088884040204e+08,4.088885899860e+08,1.859656158686e+02,10053,9332,8198,721,721,0,6,e,L,2019,12,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.010989e+00,27473200061,262148,4,0
62,4.088886010446e+08,4.088891399357e+08,5.388911185265e+02,29697,27339,24892,2358,2358,0,40,e,L,2019,12,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.043563e+00,27473200062,262148,4,0
63,4.088891620532e+08,4.088894589767e+08,2.969235063195e+02,16192,14898,13568,1294,1294,0,12,e,L,2019,12,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.000000e+00,27473200063,262148,4,0
64,4.088894786022e+08,4.088898419388e+08,3.633365308046e+02,19592,18155,16525,1437,1437,0,15,e,L,2019,12,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.000000e+00,27473200064,262148,4,0
65,4.088898620106e+08,4.088903049788e+08,4.429681779742e+02,23930,22099,20258,1831,1831,0,27,e,L,2019,12,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.000000e+00,27473200065,262148,4,0
66,4.088903160143e+08,4.088908269789e+08,5.109645899534e+02,27731,25598,23239,2133,2133,0,33,e,L,2019,12,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.000000e+00,27473200066,262148,4,0
67,4.088908390002e+08,4.088917309858e+08,8.919856051207e+02,48319,44484,40877,3835,3835,0,60,e,L,2019,12,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,5.825000e+00,27473200067,262148,4,0
68,4.088917410270e+08,4.088926279935e+08,8.869665407538e+02,48313,44613,40878,3700,3700,0,53,e,L,2019,12,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,5.553827e+00,27473200068,262148,4,0
69,4.088926333394e+08,4.088935299806e+08,8.966411829591e+02,48314,44514,40883,3800,3800,0,70,e,L,2019,12,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,5.920480e+00,27473200069,262148,4,0
70,4.088935350189e+08,4.088944309942e+08,8.959753240347e+02,48407,44556,40962,3851,3851,0,105,e,L,2019,12,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.000000e+00,27473200070,262148,4,0
71,4.088944400177e+08,4.088948669855e+08,4.269678139687e+02,23154,21370,19595,1784,1784,0,24,e,L,2019,12,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.000000e+00,27473200071,262148,4,0
72,4.088948810117e+08,4.088951859820e+08,3.049702352285e+02,16480,15208,13809,1272,1272,0,23,e,L,2019,12,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.000000e+00,27473200072,262148,4,0
73,4.088952082186e+08,4.088957579953e+08,5.497767088413e+02,29903,27640,25161,2263,2263,0,20,e,L,2019,12,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.000000e+00,27473200073,262148,4,0
74,4.088957700005e+08,4.088964299931e+08,6.599926673174e+02,35869,33021,30241,2848,2848,0,61,e,L,2019,12,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.000000e+00,27473200074,262148,4,0
75,4.088964430101e+08,4.088968389939e+08,3.959838687778e+02,21370,19702,17893,1668,1668,0,34,e,L,2019,12,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.000000e+00,27473200075,262148,4,0
76,4.088968500196e+08,4.088977439932e+08,8.939735574126e+02,48302,44557,40730,3745,3745,0,82,e,L,2019,12,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,5.849148e+00,27473200076,262148,4,0
77,4.088977590109e+08,4.088986509457e+08,8.919348366261e+02,48334,44559,40858,3775,3775,0,76,e,L,2019,12,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.011003e+00,27473200077,262148,4,0
78,4.088986550202e+08,4.088990789951e+08,4.239748837352e+02,23040,21293,19548,1747,1747,0,30,e,L,2019,12,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.900000e+00,27473200078,262148,4,0
79,4.088991070040e+08,4.088996759888e+08,5.689847336411e+02,30985,28670,26195,2315,2315,0,54,e,L,2019,12,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.395752e+00,27473200079,262148,4,0
80,4.088996870129e+08,4.089003439957e+08,6.569827977419e+02,35562,32745,29936,2817,2817,0,67,e,L,2019,12,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,5.724081e+00,27473200080,262148,4,0
81,4.089003590284e+08,4.089008219829e+08,4.629545692205e+02,25013,23081,21161,1932,1932,0,37,e,L,2019,12,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,5.911216e+00,27473200081,262148,4,0
82,4.089008392944e+08,4.089017349934e+08,8.956990080476e+02,48324,44566,40831,3758,3758,0,73,e,L,2019,12,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,5.929866e+00,27473200082,262148,4,0
83,4.089017400168e+08,4.089026279901e+08,8.879733075500e+02,48403,44469,40695,3934,3934,0,103,e,L,2019,12,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,5.694161e+00,27473200083,262148,4,0
84,4.089026330205e+08,4.089035269898e+08,8.939692866206e+02,48286,44474,40718,3812,3812,0,64,e,L,2019,12,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.869148e+00,27473200084,262148,4,0
85,4.089035320377e+08,4.089044349738e+08,9.029360965490e+02,48300,44395,40766,3905,3905,0,59,e,L,2019,12,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27473200085,262148,4,0
86,4.089044390024e+08,4.089044929693e+08,5.396690028906e+01,2935,2696,2147,239,239,0,1,e,L,2019,12,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27473200086,262148,4,0
87,4.089045050066e+08,4.089050909567e+08,5.859500862956e+02,31615,29073,26556,2542,2542,0,46,e,L,2019,12,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27473200087,262148,4,0
88,4.089051030955e+08,4.089053819972e+08,2.789017281532e+02,14846,13680,12301,1166,1166,0,20,e,L,2019,12,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.310345e+00,27473200088,262148,4,0
89,4.089053940011e+08,4.089057029874e+08,3.089863210917e+02,16571,15287,14001,1284,1284,0,19,e,L,2019,12,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.924657e+00,27473200089,262148,4,0
90,4.089057140029e+08,4.089060609956e+08,3.469927386045e+02,18660,17180,15393,1480,1480,0,25,e,L,2019,12,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27473200090,262148,4,0
91,4.089060720040e+08,4.089065159894e+08,4.439853393435e+02,23856,21951,20068,1905,1905,0,29,e,L,2019,12,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27473200091,262148,4,0
92,4.089065300059e+08,4.089074289579e+08,8.989520404339e+02,48302,44518,40878,3784,3784,0,61,e,L,2019,12,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.872923e+00,27473200092,262148,4,0
93,4.089074330579e+08,4.089083349122e+08,9.018542721272e+02,48333,44495,40966,3838,3838,0,94,e,L,2019,12,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.762963e+00,27473200093,262148,4,0
94,4.089083400110e+08,4.089092299921e+08,8.899811599851e+02,48383,44456,40766,3927,3927,0,96,e,L,2019,12,16,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.996288e+00,27473200094,262148,4,0
