#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.958754810000e+08,2.958755420000e+08,1.339344e+01,4.685772e-01,1.180328e+01,4.398822e-01,8.812730e-01,1.131668e-02,2.300000e+01,2.400000e+01,1.009000e+03,24342400016
2.958755420000e+08,2.958756030000e+08,1.347541e+01,4.700089e-01,1.183607e+01,4.404927e-01,8.783455e-01,1.140147e-02,2.300000e+01,2.400000e+01,1.009000e+03,24342400016
2.958756030000e+08,2.958756640000e+08,1.345902e+01,4.697229e-01,1.218033e+01,4.468529e-01,9.049939e-01,1.023357e-02,2.300000e+01,2.400000e+01,1.009000e+03,24342400016
2.958756640000e+08,2.958757250000e+08,1.281967e+01,4.584305e-01,1.124590e+01,4.293705e-01,8.772379e-01,1.173512e-02,2.300000e+01,2.400000e+01,1.009000e+03,24342400016
2.958757250000e+08,2.958757860000e+08,1.309836e+01,4.633867e-01,1.172131e+01,4.383522e-01,8.948686e-01,1.085107e-02,2.300000e+01,2.400000e+01,1.009000e+03,24342400016
2.958757860000e+08,2.958758470000e+08,1.388525e+01,4.771027e-01,1.247541e+01,4.522333e-01,8.984652e-01,1.037807e-02,2.300000e+01,2.400000e+01,1.009000e+03,24342400016
2.958758470000e+08,2.958759080000e+08,1.355738e+01,4.714362e-01,1.218033e+01,4.468529e-01,8.984281e-01,1.050451e-02,2.300000e+01,2.400000e+01,1.009000e+03,24342400016
2.958759150000e+08,2.958759760000e+08,1.280328e+01,4.581373e-01,1.136066e+01,4.315556e-01,8.873239e-01,1.131440e-02,2.300000e+01,2.300000e+01,1.008000e+03,24342400017
2.958759760000e+08,2.958760370000e+08,1.419672e+01,4.824242e-01,1.268852e+01,4.560796e-01,8.937644e-01,1.047099e-02,2.300000e+01,2.300000e+01,1.008000e+03,24342400017
2.958760370000e+08,2.958760980000e+08,1.272131e+01,4.566685e-01,1.132787e+01,4.309324e-01,8.904639e-01,1.121130e-02,2.300000e+01,2.300000e+01,1.008000e+03,24342400017
2.958760980000e+08,2.958761590000e+08,1.370492e+01,4.739945e-01,1.203279e+01,4.441383e-01,8.779904e-01,1.131980e-02,2.300000e+01,2.300000e+01,1.008000e+03,24342400017
2.958761590000e+08,2.958762200000e+08,1.300000e+01,4.616435e-01,1.118033e+01,4.281169e-01,8.600252e-01,1.232094e-02,2.300000e+01,2.300000e+01,1.008000e+03,24342400017
2.958762200000e+08,2.958762810000e+08,1.411475e+01,4.810295e-01,1.291803e+01,4.601859e-01,9.152149e-01,9.493356e-03,2.300000e+01,2.300000e+01,1.008000e+03,24342400017
2.958762810000e+08,2.958763420000e+08,1.277049e+01,4.575503e-01,1.131148e+01,4.306205e-01,8.857509e-01,1.139760e-02,2.300000e+01,2.300000e+01,1.008000e+03,24342400017
2.958763420000e+08,2.958764030000e+08,1.354098e+01,4.711511e-01,1.227869e+01,4.486535e-01,9.067796e-01,1.011617e-02,2.300000e+01,2.300000e+01,1.008000e+03,24342400017
2.958764030000e+08,2.958764640000e+08,1.283607e+01,4.587236e-01,1.136066e+01,4.315556e-01,8.850574e-01,1.139844e-02,2.300000e+01,2.300000e+01,1.008000e+03,24342400017
2.958764640000e+08,2.958765250000e+08,1.388525e+01,4.771027e-01,1.211475e+01,4.456484e-01,8.724911e-01,1.146064e-02,2.300000e+01,2.300000e+01,1.008000e+03,24342400017
2.958765250000e+08,2.958765860000e+08,1.262295e+01,4.548996e-01,1.095082e+01,4.236999e-01,8.675325e-01,1.221665e-02,2.300000e+01,2.300000e+01,1.008000e+03,24342400017
2.958765860000e+08,2.958766470000e+08,1.337705e+01,4.682904e-01,1.190164e+01,4.417113e-01,8.897059e-01,1.096615e-02,2.300000e+01,2.300000e+01,1.008000e+03,24342400017
2.958766470000e+08,2.958767080000e+08,1.327869e+01,4.665655e-01,1.191803e+01,4.420154e-01,8.975309e-01,1.065562e-02,2.300000e+01,2.300000e+01,1.008000e+03,24342400017
2.958767080000e+08,2.958767690000e+08,1.285246e+01,4.590164e-01,1.149180e+01,4.340394e-01,8.941327e-01,1.098813e-02,2.300000e+01,2.300000e+01,1.008000e+03,24342400017
2.958767690000e+08,2.958768300000e+08,1.355738e+01,4.714362e-01,1.221311e+01,4.474539e-01,9.008464e-01,1.039266e-02,2.300000e+01,2.300000e+01,1.008000e+03,24342400017
2.958768300000e+08,2.958768910000e+08,1.419672e+01,4.824242e-01,1.267213e+01,4.557849e-01,8.926097e-01,1.052094e-02,2.300000e+01,2.300000e+01,1.008000e+03,24342400017
2.958768910000e+08,2.958769520000e+08,1.354098e+01,4.711511e-01,1.200000e+01,4.435328e-01,8.861985e-01,1.104967e-02,2.300000e+01,2.300000e+01,1.008000e+03,24342400017
2.958769520000e+08,2.958770130000e+08,1.263934e+01,4.551949e-01,1.114754e+01,4.274887e-01,8.819715e-01,1.161966e-02,2.300000e+01,2.300000e+01,1.008000e+03,24342400017
2.958770130000e+08,2.958770740000e+08,1.409836e+01,4.807501e-01,1.255738e+01,4.537165e-01,8.906977e-01,1.063973e-02,2.300000e+01,2.300000e+01,1.008000e+03,24342400017
2.958770740000e+08,2.958771350000e+08,1.331148e+01,4.671412e-01,1.180328e+01,4.398822e-01,8.866995e-01,1.112311e-02,2.300000e+01,2.300000e+01,1.008000e+03,24342400017
2.958771350000e+08,2.958771960000e+08,1.291803e+01,4.601859e-01,1.170492e+01,4.380455e-01,9.060914e-01,1.039144e-02,2.300000e+01,2.300000e+01,1.008000e+03,24342400017
2.958771960000e+08,2.958772570000e+08,1.334426e+01,4.677162e-01,1.175410e+01,4.389648e-01,8.808354e-01,1.135557e-02,2.300000e+01,2.300000e+01,1.008000e+03,24342400017
2.958772570000e+08,2.958773180000e+08,1.149180e+01,4.340394e-01,1.004918e+01,4.058826e-01,8.744650e-01,1.251395e-02,2.300000e+01,2.300000e+01,1.008000e+03,24342400017
2.958773180000e+08,2.958773790000e+08,1.400000e+01,4.790701e-01,1.250820e+01,4.528271e-01,8.934426e-01,1.055835e-02,2.300000e+01,2.300000e+01,1.008000e+03,24342400017
2.958773790000e+08,2.958774400000e+08,1.377049e+01,4.751271e-01,1.219672e+01,4.471535e-01,8.857143e-01,1.097749e-02,2.300000e+01,2.300000e+01,1.008000e+03,24342400017
2.958774400000e+08,2.958775010000e+08,1.352459e+01,4.708658e-01,1.181967e+01,4.401876e-01,8.739394e-01,1.155589e-02,2.300000e+01,2.300000e+01,1.008000e+03,24342400017
2.958775010000e+08,2.958775620000e+08,1.337705e+01,4.682904e-01,1.191803e+01,4.420154e-01,8.909314e-01,1.091257e-02,2.300000e+01,2.300000e+01,1.008000e+03,24342400017
2.958775620000e+08,2.958776230000e+08,1.360656e+01,4.722905e-01,1.221311e+01,4.474539e-01,8.975903e-01,1.052375e-02,2.300000e+01,2.300000e+01,1.008000e+03,24342400017
2.958776230000e+08,2.958776840000e+08,1.378689e+01,4.754098e-01,1.222951e+01,4.477541e-01,8.870392e-01,1.091534e-02,2.300000e+01,2.300000e+01,1.008000e+03,24342400017
2.958776840000e+08,2.958777450000e+08,1.295082e+01,4.607695e-01,1.165574e+01,4.371243e-01,9.000000e-01,1.067352e-02,2.300000e+01,2.300000e+01,1.008000e+03,24342400017
2.958777450000e+08,2.958778060000e+08,1.414754e+01,4.815879e-01,1.278689e+01,4.578439e-01,9.038239e-01,1.003622e-02,2.300000e+01,2.300000e+01,1.008000e+03,24342400017
2.958778060000e+08,2.958778670000e+08,1.352459e+01,4.708658e-01,1.213115e+01,4.459499e-01,8.969697e-01,1.058387e-02,2.300000e+01,2.300000e+01,1.008000e+03,24342400017
2.958778670000e+08,2.958779280000e+08,1.319672e+01,4.651233e-01,1.190164e+01,4.417113e-01,9.018633e-01,1.048547e-02,2.300000e+01,2.300000e+01,1.008000e+03,24342400017
2.958779280000e+08,2.958779890000e+08,1.286885e+01,4.593090e-01,1.140984e+01,4.324887e-01,8.866242e-01,1.131606e-02,2.300000e+01,2.300000e+01,1.008000e+03,24342400017
2.958779890000e+08,2.958780500000e+08,1.285246e+01,4.590164e-01,1.142623e+01,4.327993e-01,8.890306e-01,1.121765e-02,2.300000e+01,2.300000e+01,1.008000e+03,24342400017
2.958780500000e+08,2.958781110000e+08,1.254098e+01,4.534202e-01,1.100000e+01,4.246503e-01,8.771242e-01,1.186952e-02,2.300000e+01,2.300000e+01,1.008000e+03,24342400017
2.958781110000e+08,2.958781720000e+08,1.275410e+01,4.572566e-01,1.132787e+01,4.309324e-01,8.881748e-01,1.129872e-02,2.300000e+01,2.300000e+01,1.008000e+03,24342400017
2.958781720000e+08,2.958782330000e+08,1.318033e+01,4.648343e-01,1.172131e+01,4.383522e-01,8.893035e-01,1.106532e-02,2.300000e+01,2.300000e+01,1.008000e+03,24342400017
2.958782330000e+08,2.958782940000e+08,1.391803e+01,4.776656e-01,1.226229e+01,4.483539e-01,8.810365e-01,1.111092e-02,2.300000e+01,2.300000e+01,1.008000e+03,24342400017
2.958782940000e+08,2.958783550000e+08,1.265574e+01,4.554900e-01,1.116393e+01,4.278029e-01,8.821244e-01,1.160562e-02,2.300000e+01,2.300000e+01,1.008000e+03,24342400017
2.958783550000e+08,2.958784160000e+08,1.421311e+01,4.827027e-01,1.277049e+01,4.575503e-01,8.985006e-01,1.025608e-02,2.300000e+01,2.300000e+01,1.008000e+03,24342400017
2.958784160000e+08,2.958784770000e+08,1.277049e+01,4.575503e-01,1.136066e+01,4.315556e-01,8.896021e-01,1.122819e-02,2.300000e+01,2.300000e+01,1.008000e+03,24342400017
2.958784770000e+08,2.958785380000e+08,1.286885e+01,4.593090e-01,1.140984e+01,4.324887e-01,8.866242e-01,1.131606e-02,2.300000e+01,2.300000e+01,1.008000e+03,24342400017
2.958785380000e+08,2.958785990000e+08,1.286885e+01,4.593090e-01,1.131148e+01,4.306205e-01,8.789809e-01,1.164078e-02,2.300000e+01,2.300000e+01,1.008000e+03,24342400017
2.958785990000e+08,2.958786600000e+08,1.304918e+01,4.625160e-01,1.170492e+01,4.380455e-01,8.969849e-01,1.077423e-02,2.300000e+01,2.300000e+01,1.008000e+03,24342400017
2.958786600000e+08,2.958787210000e+08,1.357377e+01,4.717211e-01,1.234426e+01,4.498499e-01,9.094203e-01,9.974303e-03,2.300000e+01,2.300000e+01,1.008000e+03,24342400017
2.958787210000e+08,2.958787820000e+08,1.380328e+01,4.756924e-01,1.259016e+01,4.543084e-01,9.121140e-01,9.757270e-03,2.300000e+01,2.300000e+01,1.008000e+03,24342400017
2.958787820000e+08,2.958788430000e+08,1.362295e+01,4.725749e-01,1.193443e+01,4.423193e-01,8.760530e-01,1.143096e-02,2.300000e+01,2.300000e+01,1.008000e+03,24342400017
2.958788430000e+08,2.958789040000e+08,1.313115e+01,4.639663e-01,1.181967e+01,4.401876e-01,9.001248e-01,1.059410e-02,2.300000e+01,2.300000e+01,1.008000e+03,24342400017
2.958789680000e+08,2.958790290000e+08,1.286885e+01,4.593090e-01,1.118033e+01,4.281169e-01,8.687898e-01,1.205054e-02,2.300000e+01,2.300000e+01,1.008000e+03,24342400018
2.958790290000e+08,2.958790900000e+08,1.316393e+01,4.645452e-01,1.140984e+01,4.324887e-01,8.667497e-01,1.199287e-02,2.300000e+01,2.300000e+01,1.008000e+03,24342400018
2.958790900000e+08,2.958791510000e+08,1.306557e+01,4.628063e-01,1.147541e+01,4.337297e-01,8.782936e-01,1.158104e-02,2.300000e+01,2.300000e+01,1.008000e+03,24342400018
2.958791510000e+08,2.958792120000e+08,1.267213e+01,4.557849e-01,1.116393e+01,4.278029e-01,8.809832e-01,1.164658e-02,2.300000e+01,2.300000e+01,1.008000e+03,24342400018
2.958792120000e+08,2.958792730000e+08,1.322951e+01,4.657007e-01,1.190164e+01,4.417113e-01,8.996283e-01,1.057792e-02,2.300000e+01,2.300000e+01,1.008000e+03,24342400018
2.958792730000e+08,2.958793340000e+08,1.308197e+01,4.630966e-01,1.152459e+01,4.346581e-01,8.809524e-01,1.146397e-02,2.300000e+01,2.300000e+01,1.008000e+03,24342400018
2.958793340000e+08,2.958793950000e+08,1.334426e+01,4.677162e-01,1.172131e+01,4.383522e-01,8.783784e-01,1.145603e-02,2.300000e+01,2.300000e+01,1.008000e+03,24342400018
2.958793950000e+08,2.958794560000e+08,1.240984e+01,4.510432e-01,1.065574e+01,4.179524e-01,8.586526e-01,1.266207e-02,2.300000e+01,2.300000e+01,1.008000e+03,24342400018
2.958794560000e+08,2.958795170000e+08,1.252459e+01,4.531238e-01,1.106557e+01,4.259141e-01,8.835078e-01,1.160665e-02,2.300000e+01,2.300000e+01,1.008000e+03,24342400018
2.958795170000e+08,2.958795780000e+08,1.324590e+01,4.659892e-01,1.167213e+01,4.374316e-01,8.811881e-01,1.138305e-02,2.300000e+01,2.300000e+01,1.008000e+03,24342400018
2.958795780000e+08,2.958796390000e+08,1.301639e+01,4.619345e-01,1.140984e+01,4.324887e-01,8.765743e-01,1.167312e-02,2.300000e+01,2.300000e+01,1.008000e+03,24342400018
2.958796390000e+08,2.958797000000e+08,1.385246e+01,4.765391e-01,1.216393e+01,4.465521e-01,8.781065e-01,1.125474e-02,2.300000e+01,2.300000e+01,1.008000e+03,24342400018
2.958797000000e+08,2.958797610000e+08,1.324590e+01,4.659892e-01,1.170492e+01,4.380455e-01,8.836634e-01,1.127966e-02,2.300000e+01,2.300000e+01,1.008000e+03,24342400018
2.958797610000e+08,2.958798220000e+08,1.278689e+01,4.578439e-01,1.122951e+01,4.290574e-01,8.782051e-01,1.171022e-02,2.300000e+01,2.300000e+01,1.008000e+03,24342400018
2.958798220000e+08,2.958798830000e+08,1.373771e+01,4.745611e-01,1.211475e+01,4.456484e-01,8.818616e-01,1.114997e-02,2.300000e+01,2.300000e+01,1.008000e+03,24342400018
2.958798830000e+08,2.958799440000e+08,1.322951e+01,4.657007e-01,1.203279e+01,4.441383e-01,9.095415e-01,1.009716e-02,2.300000e+01,2.300000e+01,1.008000e+03,24342400018
2.958799440000e+08,2.958800050000e+08,1.363934e+01,4.728592e-01,1.234426e+01,4.498499e-01,9.050481e-01,1.016310e-02,2.300000e+01,2.300000e+01,1.008000e+03,24342400018
2.958800050000e+08,2.958800660000e+08,1.370492e+01,4.739945e-01,1.198361e+01,4.432297e-01,8.744019e-01,1.146156e-02,2.300000e+01,2.300000e+01,1.008000e+03,24342400018
2.958800660000e+08,2.958801270000e+08,1.434426e+01,4.849246e-01,1.273771e+01,4.569626e-01,8.880000e-01,1.066133e-02,2.300000e+01,2.300000e+01,1.008000e+03,24342400018
2.958801270000e+08,2.958801880000e+08,1.308197e+01,4.630966e-01,1.157377e+01,4.355846e-01,8.847118e-01,1.130555e-02,2.300000e+01,2.300000e+01,1.008000e+03,24342400018
2.958801880000e+08,2.958802490000e+08,1.334426e+01,4.677162e-01,1.198361e+01,4.432297e-01,8.980344e-01,1.060623e-02,2.300000e+01,2.300000e+01,1.008000e+03,24342400018
2.958802490000e+08,2.958803100000e+08,1.357377e+01,4.717211e-01,1.201639e+01,4.438356e-01,8.852657e-01,1.107563e-02,2.300000e+01,2.300000e+01,1.008000e+03,24342400018
2.958803100000e+08,2.958803710000e+08,1.398361e+01,4.787896e-01,1.226229e+01,4.483539e-01,8.769050e-01,1.124921e-02,2.300000e+01,2.300000e+01,1.008000e+03,24342400018
2.958803710000e+08,2.958804320000e+08,1.357377e+01,4.717211e-01,1.196721e+01,4.429264e-01,8.816425e-01,1.122610e-02,2.300000e+01,2.300000e+01,1.008000e+03,24342400018
2.958804320000e+08,2.958804930000e+08,1.285246e+01,4.590164e-01,1.116393e+01,4.278029e-01,8.686224e-01,1.206474e-02,2.300000e+01,2.300000e+01,1.008000e+03,24342400018
2.958804930000e+08,2.958805540000e+08,1.327869e+01,4.665655e-01,1.160656e+01,4.362011e-01,8.740741e-01,1.165706e-02,2.300000e+01,2.300000e+01,1.008000e+03,24342400018
2.958805540000e+08,2.958806150000e+08,1.244262e+01,4.516386e-01,1.093443e+01,4.233827e-01,8.787879e-01,1.184661e-02,2.300000e+01,2.300000e+01,1.008000e+03,24342400018
2.958806150000e+08,2.958806760000e+08,1.403279e+01,4.796308e-01,1.229508e+01,4.489529e-01,8.761683e-01,1.125830e-02,2.300000e+01,2.300000e+01,1.008000e+03,24342400018
2.958806760000e+08,2.958807370000e+08,1.396721e+01,4.785088e-01,1.245902e+01,4.519360e-01,8.920188e-01,1.063264e-02,2.300000e+01,2.300000e+01,1.008000e+03,24342400018
2.958807370000e+08,2.958807980000e+08,1.444262e+01,4.865843e-01,1.237705e+01,4.504469e-01,8.569807e-01,1.179492e-02,2.300000e+01,2.300000e+01,1.008000e+03,24342400018
2.958807980000e+08,2.958808590000e+08,1.298361e+01,4.613524e-01,1.149180e+01,4.340394e-01,8.851010e-01,1.133162e-02,2.300000e+01,2.300000e+01,1.008000e+03,24342400018
2.958808590000e+08,2.958809200000e+08,1.362295e+01,4.725749e-01,1.234426e+01,4.498499e-01,9.061372e-01,1.011680e-02,2.300000e+01,2.300000e+01,1.008000e+03,24342400018
2.958809200000e+08,2.958809810000e+08,1.400000e+01,4.790701e-01,1.224590e+01,4.480541e-01,8.747073e-01,1.132832e-02,2.300000e+01,2.300000e+01,1.008000e+03,24342400018
2.958809810000e+08,2.958810420000e+08,1.354098e+01,4.711511e-01,1.196721e+01,4.429264e-01,8.837773e-01,1.115134e-02,2.300000e+01,2.300000e+01,1.008000e+03,24342400018
2.958810420000e+08,2.958811030000e+08,1.436066e+01,4.852016e-01,1.272131e+01,4.566685e-01,8.858448e-01,1.074421e-02,2.300000e+01,2.300000e+01,1.008000e+03,24342400018
2.958811030000e+08,2.958811640000e+08,1.419672e+01,4.824242e-01,1.267213e+01,4.557849e-01,8.926097e-01,1.052094e-02,2.300000e+01,2.300000e+01,1.008000e+03,24342400018
2.958811640000e+08,2.958812250000e+08,1.401639e+01,4.793505e-01,1.240984e+01,4.510432e-01,8.853801e-01,1.089461e-02,2.300000e+01,2.300000e+01,1.008000e+03,24342400018
2.958812250000e+08,2.958812860000e+08,1.340984e+01,4.688639e-01,1.196721e+01,4.429264e-01,8.924205e-01,1.083360e-02,2.300000e+01,2.300000e+01,1.008000e+03,24342400018
2.958812860000e+08,2.958813470000e+08,1.457377e+01,4.887886e-01,1.275410e+01,4.572566e-01,8.751406e-01,1.108661e-02,2.300000e+01,2.300000e+01,1.008000e+03,24342400018
2.958813470000e+08,2.958814080000e+08,1.265574e+01,4.554900e-01,1.139344e+01,4.321779e-01,9.002591e-01,1.078479e-02,2.300000e+01,2.300000e+01,1.008000e+03,24342400018
2.958814080000e+08,2.958814690000e+08,1.368852e+01,4.737109e-01,1.219672e+01,4.471535e-01,8.910180e-01,1.078394e-02,2.300000e+01,2.300000e+01,1.008000e+03,24342400018
2.958814690000e+08,2.958815300000e+08,1.281967e+01,4.584305e-01,1.108197e+01,4.262295e-01,8.644502e-01,1.224098e-02,2.300000e+01,2.300000e+01,1.008000e+03,24342400018
2.958815300000e+08,2.958815910000e+08,1.349180e+01,4.702947e-01,1.200000e+01,4.435328e-01,8.894289e-01,1.093142e-02,2.300000e+01,2.300000e+01,1.008000e+03,24342400018
2.958815910000e+08,2.958816520000e+08,1.327869e+01,4.665655e-01,1.162295e+01,4.365091e-01,8.753086e-01,1.160797e-02,2.300000e+01,2.300000e+01,1.008000e+03,24342400018
2.958816520000e+08,2.958817130000e+08,1.431148e+01,4.843701e-01,1.257377e+01,4.540125e-01,8.785796e-01,1.105425e-02,2.300000e+01,2.300000e+01,1.008000e+03,24342400018
2.958817130000e+08,2.958817740000e+08,1.475410e+01,4.918033e-01,1.311475e+01,4.636766e-01,8.888889e-01,1.047566e-02,2.300000e+01,2.300000e+01,1.008000e+03,24342400018
2.958817740000e+08,2.958818350000e+08,1.355738e+01,4.714362e-01,1.172131e+01,4.383522e-01,8.645707e-01,1.189882e-02,2.300000e+01,2.300000e+01,1.008000e+03,24342400018
2.958818350000e+08,2.958818960000e+08,1.342623e+01,4.691504e-01,1.216393e+01,4.465521e-01,9.059829e-01,1.019815e-02,2.300000e+01,2.300000e+01,1.008000e+03,24342400018
2.958818960000e+08,2.958819570000e+08,1.329508e+01,4.668535e-01,1.173771e+01,4.386586e-01,8.828607e-01,1.129242e-02,2.300000e+01,2.300000e+01,1.008000e+03,24342400018
2.958819940000e+08,2.958820550000e+08,1.355738e+01,4.714362e-01,1.173771e+01,4.386586e-01,8.657799e-01,1.185386e-02,2.300000e+01,1.700000e+01,1.008000e+03,24342400019
2.958820550000e+08,2.958821160000e+08,1.298361e+01,4.613524e-01,1.190164e+01,4.417113e-01,9.166667e-01,9.820926e-03,2.300000e+01,1.700000e+01,1.008000e+03,24342400019
2.958821160000e+08,2.958821770000e+08,1.370492e+01,4.739945e-01,1.227869e+01,4.486535e-01,8.959330e-01,1.056066e-02,2.300000e+01,1.700000e+01,1.008000e+03,24342400019
2.958821770000e+08,2.958822380000e+08,1.336066e+01,4.680034e-01,1.180328e+01,4.398822e-01,8.834356e-01,1.124065e-02,2.300000e+01,1.700000e+01,1.008000e+03,24342400019
2.958822380000e+08,2.958822990000e+08,1.416393e+01,4.818668e-01,1.242623e+01,4.513410e-01,8.773148e-01,1.116136e-02,2.300000e+01,1.700000e+01,1.008000e+03,24342400019
2.958822990000e+08,2.958823600000e+08,1.367213e+01,4.734272e-01,1.203279e+01,4.441383e-01,8.800959e-01,1.124861e-02,2.300000e+01,1.700000e+01,1.008000e+03,24342400019
2.958823600000e+08,2.958824210000e+08,1.360656e+01,4.722905e-01,1.221311e+01,4.474539e-01,8.975903e-01,1.052375e-02,2.300000e+01,1.700000e+01,1.008000e+03,24342400019
2.958824210000e+08,2.958824820000e+08,1.265574e+01,4.554900e-01,1.118033e+01,4.281169e-01,8.834197e-01,1.155015e-02,2.300000e+01,1.700000e+01,1.008000e+03,24342400019
2.958824820000e+08,2.958825430000e+08,1.404918e+01,4.799109e-01,1.249180e+01,4.525303e-01,8.891482e-01,1.072428e-02,2.300000e+01,1.700000e+01,1.008000e+03,24342400019
2.958825430000e+08,2.958826040000e+08,1.296721e+01,4.610610e-01,1.175410e+01,4.389648e-01,9.064475e-01,1.035406e-02,2.300000e+01,1.700000e+01,1.008000e+03,24342400019
2.958826040000e+08,2.958826650000e+08,1.313115e+01,4.639663e-01,1.175410e+01,4.389648e-01,8.951311e-01,1.082556e-02,2.300000e+01,1.700000e+01,1.008000e+03,24342400019
2.958826650000e+08,2.958827260000e+08,1.367213e+01,4.734272e-01,1.219672e+01,4.471535e-01,8.920863e-01,1.074382e-02,2.300000e+01,1.700000e+01,1.008000e+03,24342400019
2.958827260000e+08,2.958827870000e+08,1.263934e+01,4.551949e-01,1.131148e+01,4.306205e-01,8.949416e-01,1.104296e-02,2.300000e+01,1.700000e+01,1.008000e+03,24342400019
2.958827870000e+08,2.958828480000e+08,1.324590e+01,4.659892e-01,1.185246e+01,4.407977e-01,8.948020e-01,1.079348e-02,2.300000e+01,1.700000e+01,1.008000e+03,24342400019
2.958828480000e+08,2.958829090000e+08,1.260656e+01,4.546041e-01,1.134426e+01,4.312441e-01,8.998700e-01,1.082453e-02,2.300000e+01,1.700000e+01,1.008000e+03,24342400019
2.958829090000e+08,2.958829700000e+08,1.303279e+01,4.622253e-01,1.178689e+01,4.395766e-01,9.044025e-01,1.042847e-02,2.300000e+01,1.700000e+01,1.008000e+03,24342400019
2.958829700000e+08,2.958830310000e+08,1.372131e+01,4.742779e-01,1.219672e+01,4.471535e-01,8.888889e-01,1.086275e-02,2.300000e+01,1.700000e+01,1.008000e+03,24342400019
2.958830310000e+08,2.958830920000e+08,1.331148e+01,4.671412e-01,1.198361e+01,4.432297e-01,9.002463e-01,1.051640e-02,2.300000e+01,1.700000e+01,1.008000e+03,24342400019
2.958830920000e+08,2.958831530000e+08,1.349180e+01,4.702947e-01,1.178689e+01,4.395766e-01,8.736330e-01,1.158194e-02,2.300000e+01,1.700000e+01,1.008000e+03,24342400019
2.958831530000e+08,2.958832140000e+08,1.347541e+01,4.700089e-01,1.201639e+01,4.438356e-01,8.917275e-01,1.083775e-02,2.300000e+01,1.700000e+01,1.008000e+03,24342400019
2.958832140000e+08,2.958832750000e+08,1.286885e+01,4.593090e-01,1.155738e+01,4.352760e-01,8.980892e-01,1.079779e-02,2.300000e+01,1.700000e+01,1.008000e+03,24342400019
2.958832750000e+08,2.958833360000e+08,1.355738e+01,4.714362e-01,1.191803e+01,4.420154e-01,8.790810e-01,1.133728e-02,2.300000e+01,1.700000e+01,1.008000e+03,24342400019
2.958833360000e+08,2.958833970000e+08,1.395082e+01,4.782279e-01,1.240984e+01,4.510432e-01,8.895417e-01,1.074527e-02,2.300000e+01,1.700000e+01,1.008000e+03,24342400019
2.958833970000e+08,2.958834580000e+08,1.336066e+01,4.680034e-01,1.188525e+01,4.414069e-01,8.895705e-01,1.097878e-02,2.300000e+01,1.700000e+01,1.008000e+03,24342400019
2.958834580000e+08,2.958835190000e+08,1.318033e+01,4.648343e-01,1.201639e+01,4.438356e-01,9.116915e-01,1.000684e-02,2.300000e+01,1.700000e+01,1.008000e+03,24342400019
2.958835190000e+08,2.958835800000e+08,1.331148e+01,4.671412e-01,1.190164e+01,4.417113e-01,8.940887e-01,1.079900e-02,2.300000e+01,1.700000e+01,1.008000e+03,24342400019
2.958835800000e+08,2.958836410000e+08,1.373771e+01,4.745611e-01,1.201639e+01,4.438356e-01,8.747017e-01,1.143617e-02,2.300000e+01,1.700000e+01,1.008000e+03,24342400019
2.958836410000e+08,2.958837020000e+08,1.314754e+01,4.642558e-01,1.172131e+01,4.383522e-01,8.915212e-01,1.098123e-02,2.300000e+01,1.700000e+01,1.008000e+03,24342400019
2.958837020000e+08,2.958837630000e+08,1.357377e+01,4.717211e-01,1.234426e+01,4.498499e-01,9.094203e-01,9.974303e-03,2.300000e+01,1.700000e+01,1.008000e+03,24342400019
2.958837630000e+08,2.958838240000e+08,1.332787e+01,4.674288e-01,1.208197e+01,4.450450e-01,9.065191e-01,1.020951e-02,2.300000e+01,1.700000e+01,1.008000e+03,24342400019
2.958838240000e+08,2.958838850000e+08,1.375410e+01,4.748442e-01,1.226229e+01,4.483539e-01,8.915375e-01,1.073566e-02,2.300000e+01,1.700000e+01,1.008000e+03,24342400019
2.958838850000e+08,2.958839460000e+08,1.352459e+01,4.708658e-01,1.219672e+01,4.471535e-01,9.018182e-01,1.035972e-02,2.300000e+01,1.700000e+01,1.008000e+03,24342400019
2.958839460000e+08,2.958840070000e+08,1.421311e+01,4.827027e-01,1.293443e+01,4.604778e-01,9.100346e-01,9.717559e-03,2.300000e+01,1.700000e+01,1.008000e+03,24342400019
2.958840070000e+08,2.958840680000e+08,1.344262e+01,4.694368e-01,1.191803e+01,4.420154e-01,8.865854e-01,1.107358e-02,2.300000e+01,1.700000e+01,1.008000e+03,24342400019
2.958840680000e+08,2.958841290000e+08,1.434426e+01,4.849246e-01,1.270492e+01,4.563741e-01,8.857143e-01,1.075570e-02,2.300000e+01,1.700000e+01,1.008000e+03,24342400019
2.958841290000e+08,2.958841900000e+08,1.396721e+01,4.785088e-01,1.232787e+01,4.495511e-01,8.826291e-01,1.102680e-02,2.300000e+01,1.700000e+01,1.008000e+03,24342400019
2.958841900000e+08,2.958842510000e+08,1.309836e+01,4.633867e-01,1.178689e+01,4.395766e-01,8.998749e-01,1.061914e-02,2.300000e+01,1.700000e+01,1.008000e+03,24342400019
2.958842510000e+08,2.958843120000e+08,1.306557e+01,4.628063e-01,1.180328e+01,4.398822e-01,9.033877e-01,1.046463e-02,2.300000e+01,1.700000e+01,1.008000e+03,24342400019
