#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.849890450000e+08,2.849891060000e+08,1.609836e+01,5.137193e-01,1.254098e+01,4.534202e-01,7.790224e-01,1.324016e-02,2.160000e+01,2.220000e+01,9.940000e+02,12329800023
2.849891060000e+08,2.849891670000e+08,1.413115e+01,4.813088e-01,1.098361e+01,4.243337e-01,7.772622e-01,1.417187e-02,2.160000e+01,2.220000e+01,9.940000e+02,12329800023
2.849891670000e+08,2.849892280000e+08,1.472131e+01,4.912565e-01,1.183607e+01,4.404927e-01,8.040089e-01,1.324678e-02,2.160000e+01,2.220000e+01,9.940000e+02,12329800023
2.849892280000e+08,2.849892890000e+08,1.595082e+01,5.113598e-01,1.245902e+01,4.519360e-01,7.810894e-01,1.325645e-02,2.160000e+01,2.220000e+01,9.940000e+02,12329800023
2.849892890000e+08,2.849893500000e+08,1.414754e+01,4.815879e-01,1.104918e+01,4.255985e-01,7.809965e-01,1.407812e-02,2.160000e+01,2.220000e+01,9.940000e+02,12329800023
2.849893500000e+08,2.849894110000e+08,1.565574e+01,5.066078e-01,1.247541e+01,4.522333e-01,7.968587e-01,1.301931e-02,2.160000e+01,2.220000e+01,9.940000e+02,12329800023
2.849894110000e+08,2.849894720000e+08,1.434426e+01,4.849246e-01,1.132787e+01,4.309324e-01,7.897143e-01,1.377640e-02,2.160000e+01,2.220000e+01,9.940000e+02,12329800023
2.849894720000e+08,2.849895330000e+08,1.536066e+01,5.018108e-01,1.237705e+01,4.504469e-01,8.057631e-01,1.292408e-02,2.160000e+01,2.220000e+01,9.940000e+02,12329800023
2.849895330000e+08,2.849895940000e+08,1.480328e+01,4.926223e-01,1.188525e+01,4.414069e-01,8.028793e-01,1.323876e-02,2.160000e+01,2.220000e+01,9.940000e+02,12329800023
2.849895940000e+08,2.849896550000e+08,1.504918e+01,4.966970e-01,1.157377e+01,4.355846e-01,7.690632e-01,1.390933e-02,2.160000e+01,2.220000e+01,9.940000e+02,12329800023
2.849896550000e+08,2.849897160000e+08,1.521311e+01,4.993950e-01,1.221311e+01,4.474539e-01,8.028017e-01,1.306116e-02,2.160000e+01,2.220000e+01,9.940000e+02,12329800023
2.849897160000e+08,2.849897770000e+08,1.439344e+01,4.857552e-01,1.163934e+01,4.368168e-01,8.086560e-01,1.327523e-02,2.160000e+01,2.220000e+01,9.940000e+02,12329800023
2.849897770000e+08,2.849898380000e+08,1.434426e+01,4.849246e-01,1.163934e+01,4.368168e-01,8.114285e-01,1.322389e-02,2.160000e+01,2.220000e+01,9.940000e+02,12329800023
2.849898380000e+08,2.849898990000e+08,1.491803e+01,4.945280e-01,1.211475e+01,4.456484e-01,8.120879e-01,1.294966e-02,2.160000e+01,2.220000e+01,9.940000e+02,12329800023
2.849898990000e+08,2.849899600000e+08,1.414754e+01,4.815879e-01,1.106557e+01,4.259141e-01,7.821553e-01,1.405124e-02,2.160000e+01,2.220000e+01,9.940000e+02,12329800023
2.849899600000e+08,2.849900210000e+08,1.554098e+01,5.047477e-01,1.224590e+01,4.480541e-01,7.879747e-01,1.327535e-02,2.160000e+01,2.220000e+01,9.940000e+02,12329800023
2.849900210000e+08,2.849900820000e+08,1.486885e+01,4.937121e-01,1.165574e+01,4.371243e-01,7.839030e-01,1.366633e-02,2.160000e+01,2.220000e+01,9.940000e+02,12329800023
2.849900820000e+08,2.849901430000e+08,1.452459e+01,4.879632e-01,1.168852e+01,4.377387e-01,8.047404e-01,1.331733e-02,2.160000e+01,2.220000e+01,9.940000e+02,12329800023
2.849901430000e+08,2.849902040000e+08,1.542623e+01,5.028807e-01,1.188525e+01,4.414069e-01,7.704570e-01,1.370918e-02,2.160000e+01,2.220000e+01,9.940000e+02,12329800023
2.849902040000e+08,2.849902650000e+08,1.590164e+01,5.105709e-01,1.293443e+01,4.604778e-01,8.134021e-01,1.250893e-02,2.160000e+01,2.220000e+01,9.940000e+02,12329800023
2.849902650000e+08,2.849903260000e+08,1.562295e+01,5.060771e-01,1.224590e+01,4.480541e-01,7.838405e-01,1.333382e-02,2.160000e+01,2.220000e+01,9.940000e+02,12329800023
2.849903260000e+08,2.849903870000e+08,1.460656e+01,4.893381e-01,1.170492e+01,4.380455e-01,8.013468e-01,1.336655e-02,2.160000e+01,2.220000e+01,9.940000e+02,12329800023
2.849903870000e+08,2.849904480000e+08,1.567213e+01,5.068730e-01,1.232787e+01,4.495511e-01,7.866109e-01,1.325065e-02,2.160000e+01,2.220000e+01,9.940000e+02,12329800023
2.849904480000e+08,2.849905090000e+08,1.516393e+01,4.985871e-01,1.193443e+01,4.423193e-01,7.870270e-01,1.346128e-02,2.160000e+01,2.220000e+01,9.940000e+02,12329800023
2.849905090000e+08,2.849905700000e+08,1.606557e+01,5.131959e-01,1.273771e+01,4.569626e-01,7.928572e-01,1.294552e-02,2.160000e+01,2.220000e+01,9.940000e+02,12329800023
2.849905700000e+08,2.849906310000e+08,1.516393e+01,4.985871e-01,1.173771e+01,4.386586e-01,7.740541e-01,1.375045e-02,2.160000e+01,2.220000e+01,9.940000e+02,12329800023
2.849906310000e+08,2.849906920000e+08,1.586885e+01,5.100442e-01,1.270492e+01,4.563741e-01,8.006198e-01,1.284152e-02,2.160000e+01,2.220000e+01,9.940000e+02,12329800023
2.849906920000e+08,2.849907530000e+08,1.467213e+01,4.904352e-01,1.155738e+01,4.352760e-01,7.877095e-01,1.366900e-02,2.160000e+01,2.220000e+01,9.940000e+02,12329800023
2.849907530000e+08,2.849908140000e+08,1.440984e+01,4.860317e-01,1.132787e+01,4.309324e-01,7.861206e-01,1.383040e-02,2.160000e+01,2.220000e+01,9.940000e+02,12329800023
2.849908140000e+08,2.849908750000e+08,1.468852e+01,4.907092e-01,1.186885e+01,4.411024e-01,8.080357e-01,1.315744e-02,2.160000e+01,2.220000e+01,9.940000e+02,12329800023
2.849908750000e+08,2.849909360000e+08,1.457377e+01,4.887886e-01,1.188525e+01,4.414069e-01,8.155231e-01,1.300883e-02,2.160000e+01,2.220000e+01,9.940000e+02,12329800023
2.849909360000e+08,2.849909970000e+08,1.500000e+01,4.958847e-01,1.165574e+01,4.371243e-01,7.770492e-01,1.375999e-02,2.160000e+01,2.220000e+01,9.940000e+02,12329800023
2.849909970000e+08,2.849910580000e+08,1.491803e+01,4.945280e-01,1.154098e+01,4.349672e-01,7.736264e-01,1.387260e-02,2.160000e+01,2.220000e+01,9.940000e+02,12329800023
2.849910580000e+08,2.849911190000e+08,1.568852e+01,5.071380e-01,1.222951e+01,4.477541e-01,7.795193e-01,1.340117e-02,2.160000e+01,2.220000e+01,9.940000e+02,12329800023
2.849911190000e+08,2.849911800000e+08,1.572131e+01,5.076677e-01,1.203279e+01,4.441383e-01,7.653806e-01,1.368395e-02,2.160000e+01,2.220000e+01,9.940000e+02,12329800023
2.849911800000e+08,2.849912410000e+08,1.531148e+01,5.010068e-01,1.209836e+01,4.453468e-01,7.901499e-01,1.332404e-02,2.160000e+01,2.220000e+01,9.940000e+02,12329800023
2.849912410000e+08,2.849913020000e+08,1.614754e+01,5.145034e-01,1.322951e+01,4.657007e-01,8.192893e-01,1.226006e-02,2.160000e+01,2.220000e+01,9.940000e+02,12329800023
2.849913020000e+08,2.849913630000e+08,1.519672e+01,4.991258e-01,1.245902e+01,4.519360e-01,8.198490e-01,1.262250e-02,2.160000e+01,2.220000e+01,9.940000e+02,12329800023
2.849913630000e+08,2.849914240000e+08,1.526229e+01,5.002015e-01,1.219672e+01,4.471535e-01,7.991407e-01,1.313055e-02,2.160000e+01,2.220000e+01,9.940000e+02,12329800023
2.849914240000e+08,2.849914850000e+08,1.470492e+01,4.909829e-01,1.173771e+01,4.386586e-01,7.982163e-01,1.340007e-02,2.160000e+01,2.220000e+01,9.940000e+02,12329800023
2.849914850000e+08,2.849915460000e+08,1.434426e+01,4.849246e-01,1.122951e+01,4.290574e-01,7.828571e-01,1.393831e-02,2.160000e+01,2.220000e+01,9.940000e+02,12329800023
2.849915670000e+08,2.849916280000e+08,1.519672e+01,4.991258e-01,1.221311e+01,4.474539e-01,8.036677e-01,1.304651e-02,2.170000e+01,2.230000e+01,9.940000e+02,12329800024
2.849916280000e+08,2.849916890000e+08,1.447541e+01,4.871363e-01,1.157377e+01,4.355846e-01,7.995470e-01,1.347249e-02,2.170000e+01,2.230000e+01,9.940000e+02,12329800024
2.849916890000e+08,2.849917500000e+08,1.390164e+01,4.773843e-01,1.075410e+01,4.198770e-01,7.735849e-01,1.437172e-02,2.170000e+01,2.230000e+01,9.940000e+02,12329800024
2.849917500000e+08,2.849918110000e+08,1.616393e+01,5.147645e-01,1.278689e+01,4.578439e-01,7.910751e-01,1.294689e-02,2.170000e+01,2.230000e+01,9.940000e+02,12329800024
2.849918110000e+08,2.849918720000e+08,1.552459e+01,5.044814e-01,1.221311e+01,4.474539e-01,7.866948e-01,1.331156e-02,2.170000e+01,2.230000e+01,9.940000e+02,12329800024
2.849918720000e+08,2.849919330000e+08,1.540984e+01,5.026134e-01,1.213115e+01,4.459499e-01,7.872341e-01,1.334870e-02,2.170000e+01,2.230000e+01,9.940000e+02,12329800024
2.849919330000e+08,2.849919940000e+08,1.503279e+01,4.964263e-01,1.168852e+01,4.377387e-01,7.775354e-01,1.373428e-02,2.170000e+01,2.230000e+01,9.940000e+02,12329800024
2.849919940000e+08,2.849920550000e+08,1.472131e+01,4.912565e-01,1.162295e+01,4.365091e-01,7.895323e-01,1.360315e-02,2.170000e+01,2.230000e+01,9.940000e+02,12329800024
2.849920550000e+08,2.849921160000e+08,1.447541e+01,4.871363e-01,1.140984e+01,4.324887e-01,7.882220e-01,1.374942e-02,2.170000e+01,2.230000e+01,9.940000e+02,12329800024
2.849921160000e+08,2.849921770000e+08,1.431148e+01,4.843701e-01,1.093443e+01,4.233827e-01,7.640321e-01,1.437061e-02,2.170000e+01,2.230000e+01,9.940000e+02,12329800024
2.849921770000e+08,2.849922380000e+08,1.409836e+01,4.807501e-01,1.119672e+01,4.284306e-01,7.941861e-01,1.378635e-02,2.170000e+01,2.230000e+01,9.940000e+02,12329800024
2.849922380000e+08,2.849922990000e+08,1.504918e+01,4.966970e-01,1.183607e+01,4.404927e-01,7.864923e-01,1.352486e-02,2.170000e+01,2.230000e+01,9.940000e+02,12329800024
2.849922990000e+08,2.849923600000e+08,1.516393e+01,4.985871e-01,1.209836e+01,4.453468e-01,7.978379e-01,1.320494e-02,2.170000e+01,2.230000e+01,9.940000e+02,12329800024
2.849923600000e+08,2.849924210000e+08,1.563934e+01,5.063425e-01,1.213115e+01,4.459499e-01,7.756813e-01,1.350517e-02,2.170000e+01,2.230000e+01,9.940000e+02,12329800024
2.849924210000e+08,2.849924820000e+08,1.465574e+01,4.901612e-01,1.157377e+01,4.355846e-01,7.897092e-01,1.362935e-02,2.170000e+01,2.230000e+01,9.940000e+02,12329800024
2.849924820000e+08,2.849925430000e+08,1.498361e+01,4.956137e-01,1.196721e+01,4.429264e-01,7.986871e-01,1.326328e-02,2.170000e+01,2.230000e+01,9.940000e+02,12329800024
2.849925430000e+08,2.849926040000e+08,1.455738e+01,4.885136e-01,1.163934e+01,4.368168e-01,7.995495e-01,1.343445e-02,2.170000e+01,2.230000e+01,9.940000e+02,12329800024
2.849926040000e+08,2.849926650000e+08,1.440984e+01,4.860317e-01,1.131148e+01,4.306205e-01,7.849829e-01,1.385709e-02,2.170000e+01,2.230000e+01,9.940000e+02,12329800024
2.849926650000e+08,2.849927260000e+08,1.449180e+01,4.874121e-01,1.137705e+01,4.318669e-01,7.850679e-01,1.381587e-02,2.170000e+01,2.230000e+01,9.940000e+02,12329800024
2.849927260000e+08,2.849927870000e+08,1.527869e+01,5.004701e-01,1.191803e+01,4.420154e-01,7.800429e-01,1.356814e-02,2.170000e+01,2.230000e+01,9.940000e+02,12329800024
2.849927870000e+08,2.849928480000e+08,1.583607e+01,5.095171e-01,1.229508e+01,4.489529e-01,7.763975e-01,1.340577e-02,2.170000e+01,2.230000e+01,9.940000e+02,12329800024
2.849928480000e+08,2.849929090000e+08,1.491803e+01,4.945280e-01,1.145902e+01,4.334198e-01,7.681319e-01,1.399000e-02,2.170000e+01,2.230000e+01,9.940000e+02,12329800024
2.849929090000e+08,2.849929700000e+08,1.437705e+01,4.854785e-01,1.131148e+01,4.306205e-01,7.867731e-01,1.383076e-02,2.170000e+01,2.230000e+01,9.940000e+02,12329800024
2.849929700000e+08,2.849930310000e+08,1.470492e+01,4.909829e-01,1.165574e+01,4.371243e-01,7.926421e-01,1.353638e-02,2.170000e+01,2.230000e+01,9.940000e+02,12329800024
2.849930310000e+08,2.849930920000e+08,1.519672e+01,4.991258e-01,1.191803e+01,4.420154e-01,7.842503e-01,1.351023e-02,2.170000e+01,2.230000e+01,9.940000e+02,12329800024
2.849930920000e+08,2.849931530000e+08,1.472131e+01,4.912565e-01,1.139344e+01,4.321779e-01,7.739421e-01,1.395809e-02,2.170000e+01,2.230000e+01,9.940000e+02,12329800024
2.849931530000e+08,2.849932140000e+08,1.500000e+01,4.958847e-01,1.186885e+01,4.411024e-01,7.912568e-01,1.343551e-02,2.170000e+01,2.230000e+01,9.940000e+02,12329800024
2.849932140000e+08,2.849932750000e+08,1.539344e+01,5.023460e-01,1.208197e+01,4.450450e-01,7.848775e-01,1.340945e-02,2.170000e+01,2.230000e+01,9.940000e+02,12329800024
2.849932750000e+08,2.849933360000e+08,1.570492e+01,5.074028e-01,1.222951e+01,4.477541e-01,7.787057e-01,1.341186e-02,2.170000e+01,2.230000e+01,9.940000e+02,12329800024
2.849933360000e+08,2.849933970000e+08,1.518033e+01,4.988565e-01,1.157377e+01,4.355846e-01,7.624190e-01,1.398612e-02,2.170000e+01,2.230000e+01,9.940000e+02,12329800024
2.849933970000e+08,2.849934580000e+08,1.583607e+01,5.095171e-01,1.224590e+01,4.480541e-01,7.732919e-01,1.347152e-02,2.170000e+01,2.230000e+01,9.940000e+02,12329800024
2.849934580000e+08,2.849935190000e+08,1.440984e+01,4.860317e-01,1.108197e+01,4.262295e-01,7.690557e-01,1.421471e-02,2.170000e+01,2.230000e+01,9.940000e+02,12329800024
2.849935190000e+08,2.849935800000e+08,1.455738e+01,4.885136e-01,1.144262e+01,4.331097e-01,7.860360e-01,1.376211e-02,2.170000e+01,2.230000e+01,9.940000e+02,12329800024
2.849936000000e+08,2.849936610000e+08,1.554098e+01,5.047477e-01,1.121311e+01,4.287441e-01,7.215190e-01,1.455853e-02,2.180000e+01,2.240000e+01,9.930000e+02,12329800025
2.849936610000e+08,2.849937220000e+08,1.478689e+01,4.923494e-01,1.075410e+01,4.198770e-01,7.272727e-01,1.482892e-02,2.180000e+01,2.240000e+01,9.930000e+02,12329800025
2.849937220000e+08,2.849937830000e+08,1.514754e+01,4.983175e-01,1.104918e+01,4.255985e-01,7.294372e-01,1.461477e-02,2.180000e+01,2.240000e+01,9.930000e+02,12329800025
2.849937830000e+08,2.849938440000e+08,1.401639e+01,4.793505e-01,1.027869e+01,4.104913e-01,7.333333e-01,1.512349e-02,2.180000e+01,2.240000e+01,9.930000e+02,12329800025
2.849938440000e+08,2.849939050000e+08,1.445902e+01,4.868604e-01,1.063934e+01,4.176308e-01,7.358277e-01,1.484559e-02,2.180000e+01,2.240000e+01,9.930000e+02,12329800025
2.849939460000e+08,2.849940070000e+08,1.495082e+01,4.950711e-01,1.213115e+01,4.459499e-01,8.114035e-01,1.295352e-02,2.180000e+01,2.240000e+01,9.930000e+02,12329800026
2.849940070000e+08,2.849940680000e+08,1.498361e+01,4.956137e-01,1.181967e+01,4.401876e-01,7.888402e-01,1.349979e-02,2.180000e+01,2.240000e+01,9.930000e+02,12329800026
2.849940680000e+08,2.849941290000e+08,1.542623e+01,5.028807e-01,1.178689e+01,4.395766e-01,7.640808e-01,1.384065e-02,2.180000e+01,2.240000e+01,9.930000e+02,12329800026
2.849941290000e+08,2.849941900000e+08,1.631148e+01,5.171086e-01,1.293443e+01,4.604778e-01,7.929648e-01,1.284510e-02,2.180000e+01,2.240000e+01,9.930000e+02,12329800026
2.849941900000e+08,2.849942510000e+08,1.544262e+01,5.031478e-01,1.185246e+01,4.407977e-01,7.675159e-01,1.376306e-02,2.180000e+01,2.240000e+01,9.930000e+02,12329800026
2.849942510000e+08,2.849943120000e+08,1.503279e+01,4.964263e-01,1.168852e+01,4.377387e-01,7.775354e-01,1.373428e-02,2.180000e+01,2.240000e+01,9.930000e+02,12329800026
2.849943120000e+08,2.849943730000e+08,1.437705e+01,4.854785e-01,1.147541e+01,4.337297e-01,7.981756e-01,1.355303e-02,2.180000e+01,2.240000e+01,9.930000e+02,12329800026
2.849943730000e+08,2.849944340000e+08,1.573771e+01,5.079322e-01,1.240984e+01,4.510432e-01,7.885417e-01,1.317920e-02,2.180000e+01,2.240000e+01,9.930000e+02,12329800026
2.849944340000e+08,2.849944950000e+08,1.342623e+01,4.691504e-01,1.065574e+01,4.179524e-01,7.936508e-01,1.414081e-02,2.180000e+01,2.240000e+01,9.930000e+02,12329800026
2.849944950000e+08,2.849945560000e+08,1.521311e+01,4.993950e-01,1.193443e+01,4.423193e-01,7.844828e-01,1.349767e-02,2.180000e+01,2.240000e+01,9.930000e+02,12329800026
2.849945560000e+08,2.849946170000e+08,1.437705e+01,4.854785e-01,1.118033e+01,4.281169e-01,7.776511e-01,1.404139e-02,2.180000e+01,2.240000e+01,9.930000e+02,12329800026
2.849946170000e+08,2.849946780000e+08,1.393443e+01,4.779469e-01,1.085246e+01,4.217928e-01,7.788236e-01,1.423572e-02,2.180000e+01,2.240000e+01,9.930000e+02,12329800026
2.849946780000e+08,2.849947390000e+08,1.563934e+01,5.063425e-01,1.211475e+01,4.456484e-01,7.746331e-01,1.352754e-02,2.180000e+01,2.240000e+01,9.930000e+02,12329800026
2.849947390000e+08,2.849948000000e+08,1.444262e+01,4.865843e-01,1.154098e+01,4.349672e-01,7.990919e-01,1.349923e-02,2.180000e+01,2.240000e+01,9.930000e+02,12329800026
2.849948000000e+08,2.849948610000e+08,1.422951e+01,4.829810e-01,1.147541e+01,4.337297e-01,8.064516e-01,1.340985e-02,2.180000e+01,2.240000e+01,9.930000e+02,12329800026
2.849948610000e+08,2.849949220000e+08,1.522951e+01,4.996639e-01,1.183607e+01,4.404927e-01,7.771798e-01,1.365307e-02,2.180000e+01,2.240000e+01,9.930000e+02,12329800026
2.849949220000e+08,2.849949830000e+08,1.540984e+01,5.026134e-01,1.159016e+01,4.358930e-01,7.521276e-01,1.408302e-02,2.180000e+01,2.240000e+01,9.930000e+02,12329800026
2.849949830000e+08,2.849950440000e+08,1.536066e+01,5.018108e-01,1.188525e+01,4.414069e-01,7.737460e-01,1.366871e-02,2.180000e+01,2.240000e+01,9.930000e+02,12329800026
2.849950440000e+08,2.849951050000e+08,1.511475e+01,4.977779e-01,1.181967e+01,4.401876e-01,7.819957e-01,1.359782e-02,2.180000e+01,2.240000e+01,9.930000e+02,12329800026
2.849951050000e+08,2.849951660000e+08,1.447541e+01,4.871363e-01,1.096721e+01,4.240170e-01,7.576444e-01,1.442045e-02,2.180000e+01,2.240000e+01,9.930000e+02,12329800026
2.849951660000e+08,2.849952270000e+08,1.544262e+01,5.031478e-01,1.183607e+01,4.404927e-01,7.664543e-01,1.378490e-02,2.180000e+01,2.240000e+01,9.930000e+02,12329800026
2.849952270000e+08,2.849952880000e+08,1.542623e+01,5.028807e-01,1.190164e+01,4.417113e-01,7.715197e-01,1.368684e-02,2.180000e+01,2.240000e+01,9.930000e+02,12329800026
2.849952880000e+08,2.849953490000e+08,1.442623e+01,4.863081e-01,1.127869e+01,4.299960e-01,7.818182e-01,1.392261e-02,2.180000e+01,2.240000e+01,9.930000e+02,12329800026
2.849953490000e+08,2.849954100000e+08,1.516393e+01,4.985871e-01,1.198361e+01,4.432297e-01,7.902703e-01,1.338588e-02,2.180000e+01,2.240000e+01,9.930000e+02,12329800026
2.849954100000e+08,2.849954710000e+08,1.449180e+01,4.874121e-01,1.152459e+01,4.346581e-01,7.952489e-01,1.357183e-02,2.180000e+01,2.240000e+01,9.930000e+02,12329800026
2.849954710000e+08,2.849955320000e+08,1.449180e+01,4.874121e-01,1.157377e+01,4.355846e-01,7.986425e-01,1.348758e-02,2.180000e+01,2.240000e+01,9.930000e+02,12329800026
2.849955320000e+08,2.849955930000e+08,1.463934e+01,4.898870e-01,1.114754e+01,4.274887e-01,7.614782e-01,1.426156e-02,2.180000e+01,2.240000e+01,9.930000e+02,12329800026
2.849955930000e+08,2.849956540000e+08,1.547541e+01,5.036817e-01,1.247541e+01,4.522333e-01,8.061441e-01,1.286648e-02,2.180000e+01,2.240000e+01,9.930000e+02,12329800026
2.849956540000e+08,2.849957150000e+08,1.506557e+01,4.969674e-01,1.175410e+01,4.389648e-01,7.801959e-01,1.366035e-02,2.180000e+01,2.240000e+01,9.930000e+02,12329800026
2.849957150000e+08,2.849957760000e+08,1.583607e+01,5.095171e-01,1.236066e+01,4.501485e-01,7.805383e-01,1.331643e-02,2.180000e+01,2.240000e+01,9.930000e+02,12329800026
2.849957760000e+08,2.849958370000e+08,1.493443e+01,4.947996e-01,1.185246e+01,4.407977e-01,7.936333e-01,1.340820e-02,2.180000e+01,2.240000e+01,9.930000e+02,12329800026
2.849958370000e+08,2.849958980000e+08,1.486885e+01,4.937121e-01,1.145902e+01,4.334198e-01,7.706726e-01,1.395916e-02,2.180000e+01,2.240000e+01,9.930000e+02,12329800026
2.849958980000e+08,2.849959590000e+08,1.480328e+01,4.926223e-01,1.147541e+01,4.337297e-01,7.751938e-01,1.389202e-02,2.180000e+01,2.240000e+01,9.930000e+02,12329800026
2.849959590000e+08,2.849960200000e+08,1.513115e+01,4.980478e-01,1.181967e+01,4.401876e-01,7.811484e-01,1.360946e-02,2.180000e+01,2.240000e+01,9.930000e+02,12329800026
2.849960200000e+08,2.849960810000e+08,1.527869e+01,5.004701e-01,1.237705e+01,4.504469e-01,8.100858e-01,1.284802e-02,2.180000e+01,2.240000e+01,9.930000e+02,12329800026
2.849960810000e+08,2.849961420000e+08,1.472131e+01,4.912565e-01,1.124590e+01,4.293705e-01,7.639198e-01,1.417149e-02,2.180000e+01,2.240000e+01,9.930000e+02,12329800026
2.849961420000e+08,2.849962030000e+08,1.514754e+01,4.983175e-01,1.222951e+01,4.477541e-01,8.073593e-01,1.297393e-02,2.180000e+01,2.240000e+01,9.930000e+02,12329800026
2.849962030000e+08,2.849962640000e+08,1.473771e+01,4.915300e-01,1.157377e+01,4.355846e-01,7.853170e-01,1.369435e-02,2.180000e+01,2.240000e+01,9.930000e+02,12329800026
2.849962640000e+08,2.849963250000e+08,1.460656e+01,4.893381e-01,1.152459e+01,4.346581e-01,7.890011e-01,1.366910e-02,2.180000e+01,2.240000e+01,9.930000e+02,12329800026
2.849963250000e+08,2.849963860000e+08,1.465574e+01,4.901612e-01,1.131148e+01,4.306205e-01,7.718121e-01,1.403568e-02,2.180000e+01,2.240000e+01,9.930000e+02,12329800026
2.849963860000e+08,2.849964470000e+08,1.511475e+01,4.977779e-01,1.219672e+01,4.471535e-01,8.069414e-01,1.299870e-02,2.180000e+01,2.240000e+01,9.930000e+02,12329800026
2.849964470000e+08,2.849965080000e+08,1.511475e+01,4.977779e-01,1.195082e+01,4.426230e-01,7.906724e-01,1.339819e-02,2.180000e+01,2.240000e+01,9.930000e+02,12329800026
2.849965080000e+08,2.849965690000e+08,1.537705e+01,5.020785e-01,1.170492e+01,4.380455e-01,7.611941e-01,1.392095e-02,2.180000e+01,2.240000e+01,9.930000e+02,12329800026
2.849966180000e+08,2.849966790000e+08,1.537705e+01,5.020785e-01,1.167213e+01,4.374316e-01,7.590618e-01,1.396336e-02,2.180000e+01,2.250000e+01,9.930000e+02,12329800027
2.849966790000e+08,2.849967400000e+08,1.531148e+01,5.010068e-01,1.149180e+01,4.340394e-01,7.505353e-01,1.415848e-02,2.180000e+01,2.250000e+01,9.930000e+02,12329800027
2.849967400000e+08,2.849968010000e+08,1.490164e+01,4.942562e-01,1.152459e+01,4.346581e-01,7.733774e-01,1.388562e-02,2.180000e+01,2.250000e+01,9.930000e+02,12329800027
2.849968010000e+08,2.849968620000e+08,1.455738e+01,4.885136e-01,1.108197e+01,4.262295e-01,7.612613e-01,1.430612e-02,2.180000e+01,2.250000e+01,9.930000e+02,12329800027
2.849968620000e+08,2.849969230000e+08,1.549180e+01,5.039484e-01,1.157377e+01,4.355846e-01,7.470899e-01,1.414014e-02,2.180000e+01,2.250000e+01,9.930000e+02,12329800027
2.849969230000e+08,2.849969840000e+08,1.442623e+01,4.863081e-01,1.078689e+01,4.205166e-01,7.477273e-01,1.464082e-02,2.180000e+01,2.250000e+01,9.930000e+02,12329800027
2.849969840000e+08,2.849970450000e+08,1.495082e+01,4.950711e-01,1.139344e+01,4.321779e-01,7.620614e-01,1.410035e-02,2.180000e+01,2.250000e+01,9.930000e+02,12329800027
2.849970450000e+08,2.849971060000e+08,1.403279e+01,4.796308e-01,1.036066e+01,4.121248e-01,7.383177e-01,1.502353e-02,2.180000e+01,2.250000e+01,9.930000e+02,12329800027
2.849971060000e+08,2.849971670000e+08,1.508197e+01,4.972377e-01,1.150820e+01,4.343489e-01,7.630435e-01,1.401894e-02,2.180000e+01,2.250000e+01,9.930000e+02,12329800027
2.849972270000e+08,2.849972880000e+08,1.462295e+01,4.896126e-01,1.127869e+01,4.299960e-01,7.713004e-01,1.406248e-02,2.180000e+01,2.250000e+01,9.930000e+02,12329800028
2.849972880000e+08,2.849973490000e+08,1.539344e+01,5.023460e-01,1.183607e+01,4.404927e-01,7.689031e-01,1.375625e-02,2.180000e+01,2.250000e+01,9.930000e+02,12329800028
2.849973490000e+08,2.849974100000e+08,1.483607e+01,4.931675e-01,1.163934e+01,4.368168e-01,7.845304e-01,1.366701e-02,2.180000e+01,2.250000e+01,9.930000e+02,12329800028
2.849974100000e+08,2.849974710000e+08,1.529508e+01,5.007385e-01,1.152459e+01,4.346581e-01,7.534834e-01,1.410974e-02,2.180000e+01,2.250000e+01,9.930000e+02,12329800028
2.849974710000e+08,2.849975320000e+08,1.491803e+01,4.945280e-01,1.145902e+01,4.334198e-01,7.681319e-01,1.399000e-02,2.180000e+01,2.250000e+01,9.930000e+02,12329800028
2.849975320000e+08,2.849975930000e+08,1.378689e+01,4.754098e-01,1.078689e+01,4.205166e-01,7.824019e-01,1.422802e-02,2.180000e+01,2.250000e+01,9.930000e+02,12329800028
2.849975930000e+08,2.849976540000e+08,1.537705e+01,5.020785e-01,1.200000e+01,4.435328e-01,7.803838e-01,1.351714e-02,2.180000e+01,2.250000e+01,9.930000e+02,12329800028
2.849976540000e+08,2.849977150000e+08,1.529508e+01,5.007385e-01,1.175410e+01,4.389648e-01,7.684888e-01,1.380906e-02,2.180000e+01,2.250000e+01,9.930000e+02,12329800028
2.849977150000e+08,2.849977760000e+08,1.490164e+01,4.942562e-01,1.155738e+01,4.352760e-01,7.755775e-01,1.383770e-02,2.180000e+01,2.250000e+01,9.930000e+02,12329800028
2.849977760000e+08,2.849978370000e+08,1.450820e+01,4.876877e-01,1.127869e+01,4.299960e-01,7.774011e-01,1.398339e-02,2.180000e+01,2.250000e+01,9.930000e+02,12329800028
2.849978370000e+08,2.849978980000e+08,1.447541e+01,4.871363e-01,1.119672e+01,4.284306e-01,7.734994e-01,1.408589e-02,2.180000e+01,2.250000e+01,9.930000e+02,12329800028
2.849978980000e+08,2.849979590000e+08,1.445902e+01,4.868604e-01,1.114754e+01,4.274887e-01,7.709751e-01,1.414905e-02,2.180000e+01,2.250000e+01,9.930000e+02,12329800028
