#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.556422250000e+08,3.556422860000e+08,2.616393e+01,6.549175e-01,2.304918e+01,6.146994e-01,8.809524e-01,8.106253e-03,2.180000e+01,1.650000e+01,1.013000e+03,4411600016
3.556422860000e+08,3.556423470000e+08,2.586885e+01,6.512139e-01,2.262295e+01,6.089894e-01,8.745247e-01,8.338955e-03,2.180000e+01,1.650000e+01,1.013000e+03,4411600016
3.556423470000e+08,3.556424080000e+08,2.642623e+01,6.581921e-01,2.357377e+01,6.216553e-01,8.920596e-01,7.728701e-03,2.180000e+01,1.650000e+01,1.013000e+03,4411600016
3.556424080000e+08,3.556424690000e+08,2.677049e+01,6.624655e-01,2.313115e+01,6.157914e-01,8.640539e-01,8.481266e-03,2.180000e+01,1.650000e+01,1.013000e+03,4411600016
3.556424690000e+08,3.556425300000e+08,2.742623e+01,6.705298e-01,2.422951e+01,6.302421e-01,8.834429e-01,7.845318e-03,2.180000e+01,1.650000e+01,1.013000e+03,4411600016
3.556425300000e+08,3.556425910000e+08,2.668852e+01,6.614505e-01,2.367213e+01,6.229508e-01,8.869779e-01,7.847130e-03,2.180000e+01,1.650000e+01,1.013000e+03,4411600016
3.556425910000e+08,3.556426520000e+08,2.650820e+01,6.592121e-01,2.355738e+01,6.214391e-01,8.886827e-01,7.821673e-03,2.180000e+01,1.650000e+01,1.013000e+03,4411600016
3.556426520000e+08,3.556427130000e+08,2.621312e+01,6.555328e-01,2.309836e+01,6.153549e-01,8.811758e-01,8.092069e-03,2.180000e+01,1.650000e+01,1.013000e+03,4411600016
3.556427130000e+08,3.556427740000e+08,2.636065e+01,6.573750e-01,2.314754e+01,6.160097e-01,8.781095e-01,8.158613e-03,2.180000e+01,1.650000e+01,1.013000e+03,4411600016
3.556427740000e+08,3.556428350000e+08,2.691803e+01,6.642885e-01,2.380328e+01,6.246741e-01,8.842875e-01,7.894059e-03,2.180000e+01,1.650000e+01,1.013000e+03,4411600016
3.556428350000e+08,3.556428960000e+08,2.600000e+01,6.528625e-01,2.295082e+01,6.133865e-01,8.827238e-01,8.079152e-03,2.180000e+01,1.650000e+01,1.013000e+03,4411600016
3.556428960000e+08,3.556429570000e+08,2.777049e+01,6.747251e-01,2.475410e+01,6.370282e-01,8.913813e-01,7.560096e-03,2.180000e+01,1.650000e+01,1.013000e+03,4411600016
3.556429570000e+08,3.556430180000e+08,2.585246e+01,6.510075e-01,2.252459e+01,6.076640e-01,8.712746e-01,8.433227e-03,2.180000e+01,1.650000e+01,1.013000e+03,4411600016
3.556430180000e+08,3.556430790000e+08,2.650820e+01,6.592121e-01,2.295082e+01,6.133865e-01,8.658009e-01,8.476740e-03,2.180000e+01,1.650000e+01,1.013000e+03,4411600016
3.556430790000e+08,3.556431400000e+08,2.659016e+01,6.602305e-01,2.342623e+01,6.197068e-01,8.810111e-01,8.039306e-03,2.180000e+01,1.650000e+01,1.013000e+03,4411600016
3.556431400000e+08,3.556432010000e+08,2.660656e+01,6.604339e-01,2.332787e+01,6.184044e-01,8.767714e-01,8.159052e-03,2.180000e+01,1.650000e+01,1.013000e+03,4411600016
3.556432010000e+08,3.556432620000e+08,2.659016e+01,6.602305e-01,2.377049e+01,6.242437e-01,8.939581e-01,7.644902e-03,2.180000e+01,1.650000e+01,1.013000e+03,4411600016
3.556432620000e+08,3.556433230000e+08,2.695082e+01,6.646929e-01,2.360656e+01,6.220874e-01,8.759124e-01,8.130993e-03,2.180000e+01,1.650000e+01,1.013000e+03,4411600016
3.556433230000e+08,3.556433840000e+08,2.683607e+01,6.632764e-01,2.331148e+01,6.181871e-01,8.686622e-01,8.348261e-03,2.180000e+01,1.650000e+01,1.013000e+03,4411600016
3.556433840000e+08,3.556434450000e+08,2.729508e+01,6.689248e-01,2.413115e+01,6.289615e-01,8.840841e-01,7.845329e-03,2.180000e+01,1.650000e+01,1.013000e+03,4411600016
3.556434450000e+08,3.556435060000e+08,2.636065e+01,6.573750e-01,2.331148e+01,6.181871e-01,8.843284e-01,7.975854e-03,2.180000e+01,1.650000e+01,1.013000e+03,4411600016
3.556435060000e+08,3.556435670000e+08,2.642623e+01,6.581921e-01,2.319672e+01,6.166637e-01,8.777916e-01,8.157625e-03,2.180000e+01,1.650000e+01,1.013000e+03,4411600016
3.556435670000e+08,3.556436280000e+08,2.644262e+01,6.583962e-01,2.340984e+01,6.194900e-01,8.853069e-01,7.934113e-03,2.180000e+01,1.650000e+01,1.013000e+03,4411600016
3.556436280000e+08,3.556436890000e+08,2.618033e+01,6.551226e-01,2.309836e+01,6.153549e-01,8.822793e-01,8.064493e-03,2.180000e+01,1.650000e+01,1.013000e+03,4411600016
3.556436890000e+08,3.556437500000e+08,2.683607e+01,6.632764e-01,2.393443e+01,6.263925e-01,8.918754e-01,7.675206e-03,2.180000e+01,1.650000e+01,1.013000e+03,4411600016
3.556437500000e+08,3.556438110000e+08,2.598361e+01,6.526567e-01,2.300000e+01,6.140433e-01,8.851735e-01,8.007937e-03,2.180000e+01,1.650000e+01,1.013000e+03,4411600016
3.556438480000e+08,3.556439090000e+08,2.645902e+01,6.586003e-01,2.286885e+01,6.122901e-01,8.643123e-01,8.524204e-03,2.180000e+01,1.660000e+01,1.013000e+03,4411600017
3.556439090000e+08,3.556439700000e+08,2.542623e+01,6.456186e-01,2.211475e+01,6.021104e-01,8.697615e-01,8.546021e-03,2.180000e+01,1.660000e+01,1.013000e+03,4411600017
3.556439700000e+08,3.556440310000e+08,2.580328e+01,6.503880e-01,2.259016e+01,6.085479e-01,8.754765e-01,8.322342e-03,2.180000e+01,1.660000e+01,1.013000e+03,4411600017
3.556440310000e+08,3.556440920000e+08,2.698361e+01,6.650972e-01,2.293443e+01,6.131673e-01,8.499392e-01,8.802634e-03,2.180000e+01,1.660000e+01,1.013000e+03,4411600017
3.556440920000e+08,3.556441530000e+08,2.685246e+01,6.634789e-01,2.368852e+01,6.231665e-01,8.821734e-01,7.966027e-03,2.180000e+01,1.660000e+01,1.013000e+03,4411600017
3.556441530000e+08,3.556442140000e+08,2.552459e+01,6.468662e-01,2.227869e+01,6.043380e-01,8.728324e-01,8.443246e-03,2.180000e+01,1.660000e+01,1.013000e+03,4411600017
3.556442140000e+08,3.556442750000e+08,2.781967e+01,6.753223e-01,2.444262e+01,6.330076e-01,8.786093e-01,7.927746e-03,2.180000e+01,1.660000e+01,1.013000e+03,4411600017
3.556442750000e+08,3.556443360000e+08,2.745902e+01,6.709306e-01,2.409836e+01,6.285341e-01,8.776119e-01,8.007803e-03,2.180000e+01,1.660000e+01,1.013000e+03,4411600017
3.556443360000e+08,3.556443970000e+08,2.650820e+01,6.592121e-01,2.308197e+01,6.151365e-01,8.707483e-01,8.342755e-03,2.180000e+01,1.660000e+01,1.013000e+03,4411600017
3.556443970000e+08,3.556444580000e+08,2.550820e+01,6.466585e-01,2.242623e+01,6.063358e-01,8.791774e-01,8.262426e-03,2.180000e+01,1.660000e+01,1.013000e+03,4411600017
3.556444580000e+08,3.556445190000e+08,2.596721e+01,6.524507e-01,2.257377e+01,6.083271e-01,8.693182e-01,8.468751e-03,2.180000e+01,1.660000e+01,1.013000e+03,4411600017
3.556445190000e+08,3.556445800000e+08,2.713115e+01,6.669130e-01,2.404918e+01,6.278924e-01,8.864048e-01,7.800044e-03,2.180000e+01,1.660000e+01,1.013000e+03,4411600017
3.556445800000e+08,3.556446410000e+08,2.626229e+01,6.561474e-01,2.303279e+01,6.144808e-01,8.770287e-01,8.204980e-03,2.180000e+01,1.660000e+01,1.013000e+03,4411600017
3.556446410000e+08,3.556447020000e+08,2.665574e+01,6.610441e-01,2.355738e+01,6.214391e-01,8.837638e-01,7.948377e-03,2.180000e+01,1.660000e+01,1.013000e+03,4411600017
3.556447020000e+08,3.556447630000e+08,2.673771e+01,6.620597e-01,2.339344e+01,6.192730e-01,8.749233e-01,8.191174e-03,2.180000e+01,1.660000e+01,1.013000e+03,4411600017
3.556447630000e+08,3.556448240000e+08,2.591803e+01,6.518326e-01,2.247541e+01,6.070002e-01,8.671727e-01,8.535532e-03,2.180000e+01,1.660000e+01,1.013000e+03,4411600017
3.556448240000e+08,3.556448850000e+08,2.565574e+01,6.485260e-01,2.203279e+01,6.009936e-01,8.587859e-01,8.802870e-03,2.180000e+01,1.660000e+01,1.013000e+03,4411600017
3.556448850000e+08,3.556449460000e+08,2.711475e+01,6.667114e-01,2.404918e+01,6.278924e-01,8.869408e-01,7.786325e-03,2.180000e+01,1.660000e+01,1.013000e+03,4411600017
3.556449460000e+08,3.556450070000e+08,2.667213e+01,6.612473e-01,2.357377e+01,6.216553e-01,8.838353e-01,7.943814e-03,2.180000e+01,1.660000e+01,1.013000e+03,4411600017
3.556450070000e+08,3.556450680000e+08,2.729508e+01,6.689248e-01,2.367213e+01,6.229508e-01,8.672673e-01,8.314926e-03,2.180000e+01,1.660000e+01,1.013000e+03,4411600017
3.556450680000e+08,3.556451290000e+08,2.618033e+01,6.551226e-01,2.283607e+01,6.118510e-01,8.722605e-01,8.352822e-03,2.180000e+01,1.660000e+01,1.013000e+03,4411600017
3.556451290000e+08,3.556451900000e+08,2.731148e+01,6.691256e-01,2.386885e+01,6.255339e-01,8.739496e-01,8.131634e-03,2.180000e+01,1.660000e+01,1.013000e+03,4411600017
3.556451900000e+08,3.556452510000e+08,2.649180e+01,6.590082e-01,2.301639e+01,6.142621e-01,8.688119e-01,8.398262e-03,2.180000e+01,1.660000e+01,1.013000e+03,4411600017
3.556452510000e+08,3.556453120000e+08,2.555738e+01,6.472815e-01,2.218033e+01,6.030024e-01,8.678640e-01,8.576564e-03,2.180000e+01,1.660000e+01,1.013000e+03,4411600017
3.556453120000e+08,3.556453730000e+08,2.667213e+01,6.612473e-01,2.295082e+01,6.133865e-01,8.604794e-01,8.590048e-03,2.180000e+01,1.660000e+01,1.013000e+03,4411600017
3.556453730000e+08,3.556454340000e+08,2.637705e+01,6.575794e-01,2.268852e+01,6.098713e-01,8.601616e-01,8.646199e-03,2.180000e+01,1.660000e+01,1.013000e+03,4411600017
3.556454340000e+08,3.556454950000e+08,2.785246e+01,6.757202e-01,2.449180e+01,6.336442e-01,8.793408e-01,7.902458e-03,2.180000e+01,1.660000e+01,1.013000e+03,4411600017
3.556454950000e+08,3.556455560000e+08,2.734426e+01,6.695272e-01,2.406557e+01,6.281064e-01,8.800959e-01,7.953971e-03,2.180000e+01,1.660000e+01,1.013000e+03,4411600017
3.556455950000e+08,3.556456560000e+08,2.575410e+01,6.497679e-01,2.280328e+01,6.114117e-01,8.854233e-01,8.035919e-03,2.180000e+01,1.700000e+01,1.013000e+03,4411600018
3.556456560000e+08,3.556457170000e+08,2.765574e+01,6.733296e-01,2.419672e+01,6.298155e-01,8.749259e-01,8.054003e-03,2.180000e+01,1.700000e+01,1.013000e+03,4411600018
3.556457170000e+08,3.556457780000e+08,2.708197e+01,6.663082e-01,2.409836e+01,6.285341e-01,8.898305e-01,7.703343e-03,2.180000e+01,1.700000e+01,1.013000e+03,4411600018
3.556457780000e+08,3.556458390000e+08,2.718033e+01,6.675172e-01,2.357377e+01,6.216553e-01,8.673100e-01,8.331324e-03,2.180000e+01,1.700000e+01,1.013000e+03,4411600018
3.556458390000e+08,3.556459000000e+08,2.678688e+01,6.626683e-01,2.354098e+01,6.212229e-01,8.788249e-01,8.072941e-03,2.180000e+01,1.700000e+01,1.013000e+03,4411600018
3.556459000000e+08,3.556459610000e+08,2.747541e+01,6.711308e-01,2.396721e+01,6.268214e-01,8.723150e-01,8.152100e-03,2.180000e+01,1.700000e+01,1.013000e+03,4411600018
3.556459610000e+08,3.556460220000e+08,2.701639e+01,6.655011e-01,2.368852e+01,6.231665e-01,8.768204e-01,8.095546e-03,2.180000e+01,1.700000e+01,1.013000e+03,4411600018
3.556460220000e+08,3.556460830000e+08,2.681967e+01,6.630737e-01,2.418033e+01,6.296021e-01,9.015892e-01,7.364344e-03,2.180000e+01,1.700000e+01,1.013000e+03,4411600018
3.556460830000e+08,3.556461440000e+08,2.563935e+01,6.483187e-01,2.263935e+01,6.092100e-01,8.829923e-01,8.127692e-03,2.180000e+01,1.700000e+01,1.013000e+03,4411600018
3.556461440000e+08,3.556462050000e+08,2.749180e+01,6.713310e-01,2.401639e+01,6.274642e-01,8.735838e-01,8.114974e-03,2.180000e+01,1.700000e+01,1.013000e+03,4411600018
3.556462050000e+08,3.556462660000e+08,2.693443e+01,6.644908e-01,2.367213e+01,6.229508e-01,8.788801e-01,8.049220e-03,2.180000e+01,1.700000e+01,1.013000e+03,4411600018
3.556462660000e+08,3.556463270000e+08,2.685246e+01,6.634789e-01,2.347541e+01,6.203570e-01,8.742369e-01,8.192836e-03,2.180000e+01,1.700000e+01,1.013000e+03,4411600018
3.556463270000e+08,3.556463880000e+08,2.726229e+01,6.685229e-01,2.381967e+01,6.248891e-01,8.737222e-01,8.145243e-03,2.180000e+01,1.700000e+01,1.013000e+03,4411600018
3.556463880000e+08,3.556464490000e+08,2.747541e+01,6.711308e-01,2.421312e+01,6.300288e-01,8.812649e-01,7.901431e-03,2.180000e+01,1.700000e+01,1.013000e+03,4411600018
3.556464490000e+08,3.556465100000e+08,2.770492e+01,6.739280e-01,2.444262e+01,6.330076e-01,8.822485e-01,7.840347e-03,2.180000e+01,1.700000e+01,1.013000e+03,4411600018
3.556465100000e+08,3.556465710000e+08,2.737705e+01,6.699284e-01,2.421312e+01,6.300288e-01,8.844311e-01,7.823377e-03,2.180000e+01,1.700000e+01,1.013000e+03,4411600018
3.556465710000e+08,3.556466320000e+08,2.745902e+01,6.709306e-01,2.385246e+01,6.253191e-01,8.686567e-01,8.253167e-03,2.180000e+01,1.700000e+01,1.013000e+03,4411600018
3.556466320000e+08,3.556466930000e+08,2.772131e+01,6.741273e-01,2.455738e+01,6.344919e-01,8.858663e-01,7.732486e-03,2.180000e+01,1.700000e+01,1.013000e+03,4411600018
3.556466930000e+08,3.556467540000e+08,2.716393e+01,6.673158e-01,2.377049e+01,6.242437e-01,8.750755e-01,8.122419e-03,2.180000e+01,1.700000e+01,1.013000e+03,4411600018
3.556467540000e+08,3.556468150000e+08,2.685246e+01,6.634789e-01,2.375410e+01,6.240284e-01,8.846154e-01,7.893949e-03,2.180000e+01,1.700000e+01,1.013000e+03,4411600018
3.556468150000e+08,3.556468760000e+08,2.644262e+01,6.583962e-01,2.342623e+01,6.197068e-01,8.859268e-01,7.915411e-03,2.180000e+01,1.700000e+01,1.013000e+03,4411600018
3.556468760000e+08,3.556469370000e+08,2.660656e+01,6.604339e-01,2.322951e+01,6.170993e-01,8.730745e-01,8.263058e-03,2.180000e+01,1.700000e+01,1.013000e+03,4411600018
3.556469370000e+08,3.556469980000e+08,2.531148e+01,6.441601e-01,2.237705e+01,6.056706e-01,8.840674e-01,8.147454e-03,2.180000e+01,1.700000e+01,1.013000e+03,4411600018
3.556469980000e+08,3.556470590000e+08,2.665574e+01,6.610441e-01,2.309836e+01,6.153549e-01,8.665437e-01,8.433436e-03,2.180000e+01,1.700000e+01,1.013000e+03,4411600018
3.556470590000e+08,3.556471200000e+08,2.719672e+01,6.677184e-01,2.372131e+01,6.235976e-01,8.722122e-01,8.196578e-03,2.180000e+01,1.700000e+01,1.013000e+03,4411600018
3.556471200000e+08,3.556471810000e+08,2.704918e+01,6.659048e-01,2.372131e+01,6.235976e-01,8.769697e-01,8.086422e-03,2.180000e+01,1.700000e+01,1.013000e+03,4411600018
3.556471810000e+08,3.556472420000e+08,2.703279e+01,6.657029e-01,2.339344e+01,6.192730e-01,8.653730e-01,8.405383e-03,2.180000e+01,1.700000e+01,1.013000e+03,4411600018
3.556472420000e+08,3.556473030000e+08,2.655738e+01,6.598233e-01,2.327869e+01,6.177523e-01,8.765432e-01,8.173097e-03,2.180000e+01,1.700000e+01,1.013000e+03,4411600018
3.556473260000e+08,3.556473870000e+08,2.718033e+01,6.675172e-01,2.406557e+01,6.281064e-01,8.854041e-01,7.822814e-03,2.180000e+01,1.700000e+01,1.013000e+03,4411600019
3.556473870000e+08,3.556474480000e+08,2.693443e+01,6.644908e-01,2.373771e+01,6.238131e-01,8.813147e-01,7.978939e-03,2.180000e+01,1.700000e+01,1.013000e+03,4411600019
3.556474480000e+08,3.556475090000e+08,2.655738e+01,6.598233e-01,2.375410e+01,6.240284e-01,8.944445e-01,7.634132e-03,2.180000e+01,1.700000e+01,1.013000e+03,4411600019
3.556475090000e+08,3.556475700000e+08,2.685246e+01,6.634789e-01,2.327869e+01,6.177523e-01,8.669109e-01,8.392697e-03,2.180000e+01,1.700000e+01,1.013000e+03,4411600019
3.556475700000e+08,3.556476310000e+08,2.663935e+01,6.608407e-01,2.342623e+01,6.197068e-01,8.793846e-01,8.079120e-03,2.180000e+01,1.700000e+01,1.013000e+03,4411600019
3.556476310000e+08,3.556476920000e+08,2.655738e+01,6.598233e-01,2.363935e+01,6.225193e-01,8.901235e-01,7.769982e-03,2.180000e+01,1.700000e+01,1.013000e+03,4411600019
3.556476920000e+08,3.556477530000e+08,2.752459e+01,6.717312e-01,2.427869e+01,6.308814e-01,8.820727e-01,7.871075e-03,2.180000e+01,1.700000e+01,1.013000e+03,4411600019
3.556477530000e+08,3.556478140000e+08,2.613115e+01,6.545070e-01,2.339344e+01,6.192730e-01,8.952321e-01,7.670748e-03,2.180000e+01,1.700000e+01,1.013000e+03,4411600019
3.556478140000e+08,3.556478750000e+08,2.685246e+01,6.634789e-01,2.347541e+01,6.203570e-01,8.742369e-01,8.192836e-03,2.180000e+01,1.700000e+01,1.013000e+03,4411600019
3.556478750000e+08,3.556479360000e+08,2.624590e+01,6.559426e-01,2.319672e+01,6.166637e-01,8.838226e-01,8.008435e-03,2.180000e+01,1.700000e+01,1.013000e+03,4411600019
3.556479360000e+08,3.556479970000e+08,2.621312e+01,6.555328e-01,2.309836e+01,6.153549e-01,8.811758e-01,8.092069e-03,2.180000e+01,1.700000e+01,1.013000e+03,4411600019
3.556479970000e+08,3.556480580000e+08,2.747541e+01,6.711308e-01,2.401639e+01,6.274642e-01,8.741050e-01,8.103059e-03,2.180000e+01,1.700000e+01,1.013000e+03,4411600019
3.556480580000e+08,3.556481190000e+08,2.572131e+01,6.493542e-01,2.263935e+01,6.092100e-01,8.801785e-01,8.198631e-03,2.180000e+01,1.700000e+01,1.013000e+03,4411600019
3.556481190000e+08,3.556481800000e+08,2.732787e+01,6.693264e-01,2.447541e+01,6.334321e-01,8.956209e-01,7.488608e-03,2.180000e+01,1.700000e+01,1.013000e+03,4411600019
3.556481800000e+08,3.556482410000e+08,2.567213e+01,6.487331e-01,2.301639e+01,6.142621e-01,8.965517e-01,7.695794e-03,2.180000e+01,1.700000e+01,1.013000e+03,4411600019
3.556482410000e+08,3.556483020000e+08,2.570492e+01,6.491472e-01,2.280328e+01,6.114117e-01,8.871173e-01,7.991552e-03,2.180000e+01,1.700000e+01,1.013000e+03,4411600019
3.556483020000e+08,3.556483630000e+08,2.788525e+01,6.761178e-01,2.467213e+01,6.359726e-01,8.847737e-01,7.741761e-03,2.180000e+01,1.700000e+01,1.013000e+03,4411600019
3.556483630000e+08,3.556484240000e+08,2.688525e+01,6.638838e-01,2.326229e+01,6.175347e-01,8.652439e-01,8.431824e-03,2.180000e+01,1.700000e+01,1.013000e+03,4411600019
3.556484240000e+08,3.556484850000e+08,2.659016e+01,6.602305e-01,2.367213e+01,6.229508e-01,8.902590e-01,7.760993e-03,2.180000e+01,1.700000e+01,1.013000e+03,4411600019
3.556484850000e+08,3.556485460000e+08,2.595082e+01,6.522448e-01,2.311475e+01,6.155732e-01,8.907138e-01,7.841719e-03,2.180000e+01,1.700000e+01,1.013000e+03,4411600019
3.556485460000e+08,3.556486070000e+08,2.614754e+01,6.547123e-01,2.301639e+01,6.142621e-01,8.802508e-01,8.129412e-03,2.180000e+01,1.700000e+01,1.013000e+03,4411600019
3.556486070000e+08,3.556486680000e+08,2.714754e+01,6.671144e-01,2.439344e+01,6.323705e-01,8.985507e-01,7.419345e-03,2.180000e+01,1.700000e+01,1.013000e+03,4411600019
3.556486680000e+08,3.556487290000e+08,2.745902e+01,6.709306e-01,2.444262e+01,6.330076e-01,8.901492e-01,7.640566e-03,2.180000e+01,1.700000e+01,1.013000e+03,4411600019
3.556487290000e+08,3.556487900000e+08,2.754098e+01,6.719312e-01,2.406557e+01,6.281064e-01,8.738095e-01,8.101530e-03,2.180000e+01,1.700000e+01,1.013000e+03,4411600019
3.556487900000e+08,3.556488510000e+08,2.614754e+01,6.547123e-01,2.304918e+01,6.146994e-01,8.815047e-01,8.092497e-03,2.180000e+01,1.700000e+01,1.013000e+03,4411600019
3.556488510000e+08,3.556489120000e+08,2.606557e+01,6.536853e-01,2.272131e+01,6.103118e-01,8.716981e-01,8.386890e-03,2.180000e+01,1.700000e+01,1.013000e+03,4411600019
3.556489120000e+08,3.556489730000e+08,2.660656e+01,6.604339e-01,2.355738e+01,6.214391e-01,8.853974e-01,7.906915e-03,2.180000e+01,1.700000e+01,1.013000e+03,4411600019
3.556489730000e+08,3.556490340000e+08,2.767213e+01,6.735291e-01,2.449180e+01,6.336442e-01,8.850711e-01,7.762784e-03,2.180000e+01,1.700000e+01,1.013000e+03,4411600019
3.556490680000e+08,3.556491290000e+08,2.585246e+01,6.510075e-01,2.283607e+01,6.118510e-01,8.833228e-01,8.084198e-03,2.180000e+01,1.700000e+01,1.013000e+03,4411600020
3.556491290000e+08,3.556491900000e+08,2.629508e+01,6.565568e-01,2.309836e+01,6.153549e-01,8.784289e-01,8.159551e-03,2.180000e+01,1.700000e+01,1.013000e+03,4411600020
3.556491900000e+08,3.556492510000e+08,2.683607e+01,6.632764e-01,2.406557e+01,6.281064e-01,8.967624e-01,7.520269e-03,2.180000e+01,1.700000e+01,1.013000e+03,4411600020
3.556492510000e+08,3.556493120000e+08,2.680328e+01,6.628711e-01,2.354098e+01,6.212229e-01,8.782874e-01,8.085878e-03,2.180000e+01,1.700000e+01,1.013000e+03,4411600020
3.556493120000e+08,3.556493730000e+08,2.773771e+01,6.743267e-01,2.452459e+01,6.340681e-01,8.841608e-01,7.780245e-03,2.180000e+01,1.700000e+01,1.013000e+03,4411600020
3.556493730000e+08,3.556494340000e+08,2.645902e+01,6.586003e-01,2.349180e+01,6.205736e-01,8.878562e-01,7.854293e-03,2.180000e+01,1.700000e+01,1.013000e+03,4411600020
3.556494340000e+08,3.556494950000e+08,2.665574e+01,6.610441e-01,2.316393e+01,6.162277e-01,8.690037e-01,8.367198e-03,2.180000e+01,1.700000e+01,1.013000e+03,4411600020
3.556494950000e+08,3.556495560000e+08,2.660656e+01,6.604339e-01,2.352459e+01,6.210064e-01,8.841651e-01,7.943778e-03,2.180000e+01,1.700000e+01,1.013000e+03,4411600020
3.556495560000e+08,3.556496170000e+08,2.578688e+01,6.501814e-01,2.306557e+01,6.149180e-01,8.944691e-01,7.746545e-03,2.180000e+01,1.700000e+01,1.013000e+03,4411600020
3.556496170000e+08,3.556496780000e+08,2.744262e+01,6.707303e-01,2.450820e+01,6.338562e-01,8.930705e-01,7.552902e-03,2.180000e+01,1.700000e+01,1.013000e+03,4411600020
3.556496780000e+08,3.556497390000e+08,2.513115e+01,6.418614e-01,2.224590e+01,6.038932e-01,8.851925e-01,8.142035e-03,2.180000e+01,1.700000e+01,1.013000e+03,4411600020
3.556497390000e+08,3.556498000000e+08,2.765574e+01,6.733296e-01,2.459016e+01,6.349153e-01,8.891523e-01,7.643527e-03,2.180000e+01,1.700000e+01,1.013000e+03,4411600020
3.556498000000e+08,3.556498610000e+08,2.742623e+01,6.705298e-01,2.378688e+01,6.244589e-01,8.673043e-01,8.294042e-03,2.180000e+01,1.700000e+01,1.013000e+03,4411600020
3.556498610000e+08,3.556499220000e+08,2.770492e+01,6.739280e-01,2.457377e+01,6.347036e-01,8.869823e-01,7.701715e-03,2.180000e+01,1.700000e+01,1.013000e+03,4411600020
3.556499220000e+08,3.556499830000e+08,2.683607e+01,6.632764e-01,2.350820e+01,6.207900e-01,8.759927e-01,8.146098e-03,2.180000e+01,1.700000e+01,1.013000e+03,4411600020
3.556499830000e+08,3.556500440000e+08,2.583607e+01,6.508011e-01,2.273771e+01,6.105320e-01,8.800762e-01,8.183419e-03,2.180000e+01,1.700000e+01,1.013000e+03,4411600020
3.556500440000e+08,3.556501050000e+08,2.785246e+01,6.757202e-01,2.450820e+01,6.338562e-01,8.799294e-01,7.885798e-03,2.180000e+01,1.700000e+01,1.013000e+03,4411600020
3.556501050000e+08,3.556501660000e+08,2.757377e+01,6.723310e-01,2.429508e+01,6.310943e-01,8.810939e-01,7.892237e-03,2.180000e+01,1.700000e+01,1.013000e+03,4411600020
3.556501660000e+08,3.556502270000e+08,2.593443e+01,6.520388e-01,2.262295e+01,6.089894e-01,8.723135e-01,8.390842e-03,2.180000e+01,1.700000e+01,1.013000e+03,4411600020
3.556502270000e+08,3.556502880000e+08,2.713115e+01,6.669130e-01,2.406557e+01,6.281064e-01,8.870091e-01,7.781920e-03,2.180000e+01,1.700000e+01,1.013000e+03,4411600020
3.556502880000e+08,3.556503490000e+08,2.757377e+01,6.723310e-01,2.427869e+01,6.308814e-01,8.804994e-01,7.909273e-03,2.180000e+01,1.700000e+01,1.013000e+03,4411600020
3.556503490000e+08,3.556504100000e+08,2.626229e+01,6.561474e-01,2.275410e+01,6.107520e-01,8.664170e-01,8.499783e-03,2.180000e+01,1.700000e+01,1.013000e+03,4411600020
3.556504100000e+08,3.556504710000e+08,2.824590e+01,6.804760e-01,2.503279e+01,6.406041e-01,8.862449e-01,7.649265e-03,2.180000e+01,1.700000e+01,1.013000e+03,4411600020
3.556504710000e+08,3.556505320000e+08,2.652459e+01,6.594159e-01,2.337705e+01,6.190560e-01,8.813350e-01,8.039752e-03,2.180000e+01,1.700000e+01,1.013000e+03,4411600020
3.556505320000e+08,3.556505930000e+08,2.563935e+01,6.483187e-01,2.309836e+01,6.153549e-01,9.008951e-01,7.555553e-03,2.180000e+01,1.700000e+01,1.013000e+03,4411600020
3.556505930000e+08,3.556506540000e+08,2.762295e+01,6.729304e-01,2.463935e+01,6.355499e-01,8.919882e-01,7.561627e-03,2.180000e+01,1.700000e+01,1.013000e+03,4411600020
3.556506540000e+08,3.556507150000e+08,2.806557e+01,6.783003e-01,2.488525e+01,6.387135e-01,8.866823e-01,7.660922e-03,2.180000e+01,1.700000e+01,1.013000e+03,4411600020
3.556507150000e+08,3.556507760000e+08,2.667213e+01,6.612473e-01,2.375410e+01,6.240284e-01,8.905962e-01,7.738607e-03,2.180000e+01,1.700000e+01,1.013000e+03,4411600020
3.556507990000e+08,3.556508600000e+08,2.778688e+01,6.749242e-01,2.452459e+01,6.340681e-01,8.825959e-01,7.818758e-03,2.180000e+01,1.700000e+01,1.013000e+03,4411600021
3.556508600000e+08,3.556509210000e+08,2.678688e+01,6.626683e-01,2.372131e+01,6.235976e-01,8.855569e-01,7.875478e-03,2.180000e+01,1.700000e+01,1.013000e+03,4411600021
3.556509210000e+08,3.556509820000e+08,2.642623e+01,6.581921e-01,2.352459e+01,6.210064e-01,8.901985e-01,7.786907e-03,2.180000e+01,1.700000e+01,1.013000e+03,4411600021
3.556509820000e+08,3.556510430000e+08,2.704918e+01,6.659048e-01,2.368852e+01,6.231665e-01,8.757576e-01,8.120541e-03,2.180000e+01,1.700000e+01,1.013000e+03,4411600021
3.556510430000e+08,3.556511040000e+08,2.767213e+01,6.735291e-01,2.455738e+01,6.344919e-01,8.874407e-01,7.692616e-03,2.180000e+01,1.700000e+01,1.013000e+03,4411600021
