#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
36,2.759145308227e+08,2.759158349577e+08,1.304135038495e+03,47369,44705,42195,2664,2664,0,87,e,B,2015,9,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8319300036,0,0,0
37,2.759158408445e+08,2.759171440071e+08,1.303162516415e+03,47375,44706,42172,2669,2669,0,81,e,B,2015,9,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8319300037,0,0,0
38,2.759171488388e+08,2.759184610466e+08,1.312207863092e+03,47350,44648,42316,2702,2702,0,94,e,B,2015,9,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8319300038,0,0,0
39,2.759184668363e+08,2.759197869738e+08,1.320137564063e+03,47343,44641,42166,2702,2702,0,86,e,B,2015,9,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8319300039,0,0,0
40,2.759197918887e+08,2.759210949512e+08,1.303062490761e+03,47367,44702,42238,2665,2665,0,82,e,B,2015,9,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8319300040,0,0,0
41,2.759211008160e+08,2.759224220011e+08,1.321185063958e+03,47349,44645,42158,2704,2704,0,86,e,B,2015,9,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8319300041,0,0,0
42,2.759224269363e+08,2.759237378280e+08,1.310891687393e+03,47373,44700,42155,2673,2673,0,87,e,B,2015,9,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8319300042,0,0,0
43,2.759237428236e+08,2.759250499394e+08,1.307115750551e+03,47365,44683,42204,2682,2682,0,88,e,B,2015,9,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8319300043,0,0,0
44,2.759250548457e+08,2.759263649707e+08,1.310124981821e+03,47357,44670,42207,2687,2687,0,73,e,B,2015,9,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8319300044,0,0,0
45,2.759263698467e+08,2.759276769506e+08,1.307103895903e+03,47376,44700,42110,2676,2676,0,90,e,B,2015,9,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8319300045,0,0,0
46,2.759276818799e+08,2.759289999822e+08,1.318102281392e+03,47339,44633,42174,2706,2706,0,104,e,B,2015,9,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8319300046,0,0,0
47,2.759290048121e+08,2.759303090005e+08,1.304188387871e+03,47371,44691,42392,2680,2680,0,95,e,B,2015,9,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8319300047,0,0,0
48,2.759303139623e+08,2.759316169165e+08,1.302954217434e+03,47370,44705,42202,2665,2665,0,82,e,B,2015,9,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8319300048,0,0,0
49,2.759316219152e+08,2.759329259610e+08,1.304045809627e+03,47368,44688,42183,2680,2680,0,94,e,B,2015,9,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8319300049,0,0,0
50,2.759329308682e+08,2.759342399660e+08,1.309097756267e+03,47358,44675,42286,2683,2683,0,82,e,B,2015,9,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8319300050,0,0,0
51,2.759342448792e+08,2.759355569860e+08,1.312106807590e+03,47358,44674,42268,2684,2684,0,94,e,B,2015,9,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8319300051,0,0,0
52,2.759355628525e+08,2.759368799857e+08,1.317133148968e+03,47321,44634,42194,2687,2687,0,75,e,B,2015,9,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8319300052,0,0,0
53,2.759368858382e+08,2.759381889500e+08,1.303111809731e+03,47362,44695,42252,2667,2667,0,98,e,B,2015,9,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8319300053,0,0,0
54,2.759381948224e+08,2.759394959715e+08,1.301149084985e+03,47361,44690,42278,2671,2671,0,86,e,B,2015,9,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8319300054,0,0,0
55,2.759395018229e+08,2.759408200184e+08,1.318195571661e+03,47353,44662,42300,2691,2691,0,82,e,B,2015,9,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8319300055,0,0,0
56,2.759408248760e+08,2.759421378975e+08,1.313021533012e+03,47343,44660,42142,2683,2683,0,96,e,B,2015,9,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.855625e+00,8319300056,0,0,0
57,2.759421438820e+08,2.759434589759e+08,1.315093862891e+03,47364,44671,42202,2693,2693,0,92,e,B,2015,9,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.000000e+00,8319300057,0,0,0
58,2.759434638232e+08,2.759447709625e+08,1.307139272392e+03,47371,44690,42197,2681,2681,0,83,e,B,2015,9,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.319085e+00,8319300058,0,0,0
59,2.759447758475e+08,2.759460910331e+08,1.315185540378e+03,47361,44661,42214,2700,2700,0,95,e,B,2015,9,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8319300059,0,0,0
60,2.759460958486e+08,2.759474139591e+08,1.318110573113e+03,47332,44639,42208,2693,2693,0,96,e,B,2015,9,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8319300060,0,0,0
61,2.759474188498e+08,2.759487399598e+08,1.321110083759e+03,47318,44613,42099,2705,2705,0,89,e,B,2015,9,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8319300061,0,0,0
62,2.759487468743e+08,2.759500610634e+08,1.314189143062e+03,47368,44675,42154,2693,2693,0,77,e,B,2015,9,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8319300062,0,0,0
63,2.759500669325e+08,2.759513879450e+08,1.321012501359e+03,47320,44594,42219,2726,2726,0,92,e,B,2015,9,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.652566e+00,8319300063,0,0,0
64,2.759513938641e+08,2.759526989919e+08,1.305127831697e+03,47354,44673,42011,2681,2681,0,86,e,B,2015,9,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.753823e+00,8319300064,0,0,0
65,2.759527048661e+08,2.759540339666e+08,1.329100521803e+03,47325,44602,42107,2723,2723,0,84,e,B,2015,9,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.958709e+00,8319300065,0,0,0
66,2.759540388303e+08,2.759553509865e+08,1.312156259179e+03,47364,44668,42165,2696,2696,0,86,e,B,2015,9,29,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8319300066,0,0,0
