#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.758027930000e+08,2.758028540000e+08,3.500000e+01,7.574764e-01,3.349180e+01,7.409764e-01,9.569086e-01,4.394722e-03,2.400000e+01,2.100000e+01,1.017000e+03,8319200017
2.758028540000e+08,2.758029150000e+08,3.385246e+01,7.449553e-01,3.183607e+01,7.224284e-01,9.404358e-01,5.208313e-03,2.400000e+01,2.100000e+01,1.017000e+03,8319200017
2.758029150000e+08,2.758029760000e+08,3.267213e+01,7.318529e-01,3.101639e+01,7.130677e-01,9.493226e-01,4.913153e-03,2.400000e+01,2.100000e+01,1.017000e+03,8319200017
2.758029760000e+08,2.758030370000e+08,3.395082e+01,7.460367e-01,3.208197e+01,7.252130e-01,9.449542e-01,5.011613e-03,2.400000e+01,2.100000e+01,1.017000e+03,8319200017
2.758030370000e+08,2.758030980000e+08,3.465574e+01,7.537419e-01,3.293443e+01,7.347847e-01,9.503312e-01,4.725274e-03,2.400000e+01,2.100000e+01,1.017000e+03,8319200017
2.758030980000e+08,2.758031590000e+08,3.388525e+01,7.453159e-01,3.203279e+01,7.246569e-01,9.453314e-01,5.000239e-03,2.400000e+01,2.100000e+01,1.017000e+03,8319200017
2.758031590000e+08,2.758032200000e+08,3.216393e+01,7.261388e-01,3.009836e+01,7.024356e-01,9.357798e-01,5.534433e-03,2.400000e+01,2.100000e+01,1.017000e+03,8319200017
2.758032200000e+08,2.758032810000e+08,3.439344e+01,7.508841e-01,3.267213e+01,7.318529e-01,9.499524e-01,4.760362e-03,2.400000e+01,2.100000e+01,1.017000e+03,8319200017
2.758032810000e+08,2.758033420000e+08,3.395082e+01,7.460367e-01,3.203279e+01,7.246569e-01,9.435055e-01,5.073237e-03,2.400000e+01,2.100000e+01,1.017000e+03,8319200017
2.758033420000e+08,2.758034030000e+08,3.440984e+01,7.510630e-01,3.290164e+01,7.344189e-01,9.561696e-01,4.468368e-03,2.400000e+01,2.100000e+01,1.017000e+03,8319200017
2.758034030000e+08,2.758034640000e+08,3.255738e+01,7.305666e-01,3.050820e+01,7.072018e-01,9.370594e-01,5.449534e-03,2.400000e+01,2.100000e+01,1.017000e+03,8319200017
2.758034640000e+08,2.758035250000e+08,3.260656e+01,7.311181e-01,3.068852e+01,7.092888e-01,9.411765e-01,5.275865e-03,2.400000e+01,2.100000e+01,1.017000e+03,8319200017
2.758035740000e+08,2.758036350000e+08,3.401639e+01,7.467569e-01,3.242623e+01,7.290937e-01,9.532530e-01,4.634168e-03,2.400000e+01,2.200000e+01,1.016000e+03,8319200018
2.758036350000e+08,2.758036960000e+08,3.337705e+01,7.397058e-01,3.177049e+01,7.216839e-01,9.518664e-01,4.743767e-03,2.400000e+01,2.200000e+01,1.016000e+03,8319200018
2.758036960000e+08,2.758037570000e+08,3.232787e+01,7.279870e-01,3.070492e+01,7.094782e-01,9.497972e-01,4.917294e-03,2.400000e+01,2.200000e+01,1.016000e+03,8319200018
2.758037570000e+08,2.758038180000e+08,3.495082e+01,7.569440e-01,3.247541e+01,7.296463e-01,9.291745e-01,5.555842e-03,2.400000e+01,2.200000e+01,1.016000e+03,8319200018
2.758038180000e+08,2.758038790000e+08,3.191803e+01,7.233578e-01,2.985246e+01,6.995603e-01,9.352850e-01,5.575597e-03,2.400000e+01,2.200000e+01,1.016000e+03,8319200018
2.758038790000e+08,2.758039400000e+08,3.313115e+01,7.369759e-01,3.132787e+01,7.166391e-01,9.455715e-01,5.046349e-03,2.400000e+01,2.200000e+01,1.016000e+03,8319200018
2.758039400000e+08,2.758040010000e+08,3.265574e+01,7.316693e-01,3.081967e+01,7.108027e-01,9.437751e-01,5.161238e-03,2.400000e+01,2.200000e+01,1.016000e+03,8319200018
2.758040010000e+08,2.758040620000e+08,3.224590e+01,7.270635e-01,3.055738e+01,7.077715e-01,9.476360e-01,5.022674e-03,2.400000e+01,2.200000e+01,1.016000e+03,8319200018
2.758040620000e+08,2.758041230000e+08,3.300000e+01,7.355159e-01,3.124590e+01,7.157010e-01,9.468455e-01,5.000202e-03,2.400000e+01,2.200000e+01,1.016000e+03,8319200018
2.758041230000e+08,2.758041840000e+08,3.365574e+01,7.427876e-01,3.175410e+01,7.214978e-01,9.434973e-01,5.095778e-03,2.400000e+01,2.200000e+01,1.016000e+03,8319200018
2.758041840000e+08,2.758042450000e+08,3.240984e+01,7.289093e-01,3.086885e+01,7.113696e-01,9.524532e-01,4.786071e-03,2.400000e+01,2.200000e+01,1.016000e+03,8319200018
2.758042450000e+08,2.758043060000e+08,3.462295e+01,7.533852e-01,3.244262e+01,7.292780e-01,9.370265e-01,5.285766e-03,2.400000e+01,2.200000e+01,1.016000e+03,8319200018
2.758043060000e+08,2.758043670000e+08,3.427869e+01,7.496304e-01,3.254099e+01,7.303826e-01,9.493065e-01,4.797359e-03,2.400000e+01,2.200000e+01,1.016000e+03,8319200018
2.758043670000e+08,2.758044280000e+08,3.316393e+01,7.373405e-01,3.150820e+01,7.186987e-01,9.500741e-01,4.842210e-03,2.400000e+01,2.200000e+01,1.016000e+03,8319200018
2.758044280000e+08,2.758044890000e+08,3.327869e+01,7.386152e-01,3.113115e+01,7.143856e-01,9.354680e-01,5.453234e-03,2.400000e+01,2.200000e+01,1.016000e+03,8319200018
2.758044890000e+08,2.758045500000e+08,3.436066e+01,7.505261e-01,3.240984e+01,7.289093e-01,9.432252e-01,5.054635e-03,2.400000e+01,2.200000e+01,1.016000e+03,8319200018
2.758045500000e+08,2.758046110000e+08,3.483607e+01,7.557003e-01,3.257377e+01,7.307505e-01,9.350588e-01,5.345644e-03,2.400000e+01,2.200000e+01,1.016000e+03,8319200018
2.758046110000e+08,2.758046720000e+08,3.445901e+01,7.515996e-01,3.260656e+01,7.311181e-01,9.462417e-01,4.919348e-03,2.400000e+01,2.200000e+01,1.016000e+03,8319200018
2.758046720000e+08,2.758047330000e+08,3.339344e+01,7.398875e-01,3.160656e+01,7.198196e-01,9.464899e-01,4.986321e-03,2.400000e+01,2.200000e+01,1.016000e+03,8319200018
2.758047330000e+08,2.758047940000e+08,3.355738e+01,7.417014e-01,3.149180e+01,7.185117e-01,9.384465e-01,5.312172e-03,2.400000e+01,2.200000e+01,1.016000e+03,8319200018
2.758047940000e+08,2.758048550000e+08,3.414754e+01,7.481951e-01,3.219672e+01,7.265089e-01,9.428709e-01,5.085227e-03,2.400000e+01,2.200000e+01,1.016000e+03,8319200018
2.758049100000e+08,2.758049710000e+08,3.459016e+01,7.530285e-01,3.306557e+01,7.362463e-01,9.559242e-01,4.468593e-03,2.400000e+01,2.200000e+01,1.016000e+03,8319200019
2.758049710000e+08,2.758050320000e+08,3.231147e+01,7.278024e-01,3.044262e+01,7.064413e-01,9.421613e-01,5.258096e-03,2.400000e+01,2.200000e+01,1.016000e+03,8319200019
2.758050320000e+08,2.758050930000e+08,3.367213e+01,7.429684e-01,3.196721e+01,7.239149e-01,9.493671e-01,4.837637e-03,2.400000e+01,2.200000e+01,1.016000e+03,8319200019
2.758050930000e+08,2.758051540000e+08,3.203279e+01,7.246569e-01,3.006557e+01,7.020529e-01,9.385875e-01,5.431297e-03,2.400000e+01,2.200000e+01,1.016000e+03,8319200019
2.758051540000e+08,2.758052150000e+08,3.457377e+01,7.528500e-01,3.242623e+01,7.290937e-01,9.378852e-01,5.255742e-03,2.400000e+01,2.200000e+01,1.016000e+03,8319200019
2.758052150000e+08,2.758052760000e+08,3.336066e+01,7.395241e-01,3.157377e+01,7.194461e-01,9.464374e-01,4.991082e-03,2.400000e+01,2.200000e+01,1.016000e+03,8319200019
2.758052760000e+08,2.758053370000e+08,3.442623e+01,7.512419e-01,3.244262e+01,7.292780e-01,9.423810e-01,5.084949e-03,2.400000e+01,2.200000e+01,1.016000e+03,8319200019
2.758053370000e+08,2.758053980000e+08,3.498361e+01,7.572989e-01,3.331147e+01,7.389789e-01,9.522024e-01,4.618174e-03,2.400000e+01,2.200000e+01,1.016000e+03,8319200019
2.758053980000e+08,2.758054590000e+08,3.363934e+01,7.426067e-01,3.181967e+01,7.222423e-01,9.459065e-01,4.993535e-03,2.400000e+01,2.200000e+01,1.016000e+03,8319200019
2.758054590000e+08,2.758055200000e+08,3.408197e+01,7.474763e-01,3.255738e+01,7.305666e-01,9.552670e-01,4.533664e-03,2.400000e+01,2.200000e+01,1.016000e+03,8319200019
2.758055200000e+08,2.758055810000e+08,3.214754e+01,7.259538e-01,3.050820e+01,7.072018e-01,9.490056e-01,4.967717e-03,2.400000e+01,2.200000e+01,1.016000e+03,8319200019
2.758055810000e+08,2.758056420000e+08,3.421312e+01,7.489130e-01,3.232787e+01,7.279870e-01,9.448970e-01,4.994806e-03,2.400000e+01,2.200000e+01,1.016000e+03,8319200019
2.758056420000e+08,2.758057030000e+08,3.419672e+01,7.487336e-01,3.221312e+01,7.266937e-01,9.419942e-01,5.118026e-03,2.400000e+01,2.200000e+01,1.016000e+03,8319200019
2.758057030000e+08,2.758057640000e+08,3.401639e+01,7.467569e-01,3.193443e+01,7.235435e-01,9.387952e-01,5.262221e-03,2.400000e+01,2.200000e+01,1.016000e+03,8319200019
2.758057640000e+08,2.758058250000e+08,3.550820e+01,7.629558e-01,3.359016e+01,7.420636e-01,9.459834e-01,4.857092e-03,2.400000e+01,2.200000e+01,1.016000e+03,8319200019
2.758058250000e+08,2.758058860000e+08,3.391803e+01,7.456765e-01,3.198361e+01,7.241004e-01,9.429676e-01,5.098342e-03,2.400000e+01,2.200000e+01,1.016000e+03,8319200019
2.758058860000e+08,2.758059470000e+08,3.401639e+01,7.467569e-01,3.227869e+01,7.274331e-01,9.489157e-01,4.833355e-03,2.400000e+01,2.200000e+01,1.016000e+03,8319200019
2.758059470000e+08,2.758060080000e+08,3.522951e+01,7.599559e-01,3.329508e+01,7.387970e-01,9.450907e-01,4.914071e-03,2.400000e+01,2.200000e+01,1.016000e+03,8319200019
2.758060080000e+08,2.758060690000e+08,3.332787e+01,7.391607e-01,3.180328e+01,7.220562e-01,9.542548e-01,4.633788e-03,2.400000e+01,2.200000e+01,1.016000e+03,8319200019
2.758060690000e+08,2.758061300000e+08,3.419672e+01,7.487336e-01,3.216393e+01,7.261388e-01,9.405561e-01,5.177127e-03,2.400000e+01,2.200000e+01,1.016000e+03,8319200019
2.758061300000e+08,2.758061910000e+08,3.373771e+01,7.436916e-01,3.180328e+01,7.220562e-01,9.426628e-01,5.124764e-03,2.400000e+01,2.200000e+01,1.016000e+03,8319200019
2.758062310000e+08,2.758062920000e+08,3.339344e+01,7.398875e-01,3.129508e+01,7.162640e-01,9.371625e-01,5.376768e-03,2.400000e+01,2.200000e+01,1.016000e+03,8319200020
2.758062920000e+08,2.758063530000e+08,3.336066e+01,7.395241e-01,3.131148e+01,7.164516e-01,9.385749e-01,5.322617e-03,2.400000e+01,2.200000e+01,1.016000e+03,8319200020
2.758063530000e+08,2.758064140000e+08,3.373771e+01,7.436916e-01,3.195082e+01,7.237292e-01,9.470360e-01,4.936863e-03,2.400000e+01,2.200000e+01,1.016000e+03,8319200020
2.758064140000e+08,2.758064750000e+08,3.434426e+01,7.503471e-01,3.250820e+01,7.300146e-01,9.465394e-01,4.914668e-03,2.400000e+01,2.200000e+01,1.016000e+03,8319200020
2.758064750000e+08,2.758065360000e+08,3.521312e+01,7.597790e-01,3.298361e+01,7.353332e-01,9.366853e-01,5.254509e-03,2.400000e+01,2.200000e+01,1.016000e+03,8319200020
2.758065360000e+08,2.758065970000e+08,3.344262e+01,7.404321e-01,3.134426e+01,7.168266e-01,9.372549e-01,5.369127e-03,2.400000e+01,2.200000e+01,1.016000e+03,8319200020
2.758065970000e+08,2.758066580000e+08,3.260656e+01,7.311181e-01,3.088525e+01,7.115585e-01,9.472097e-01,5.013984e-03,2.400000e+01,2.200000e+01,1.016000e+03,8319200020
2.758066580000e+08,2.758067190000e+08,3.445901e+01,7.515996e-01,3.239344e+01,7.287250e-01,9.400571e-01,5.177614e-03,2.400000e+01,2.200000e+01,1.016000e+03,8319200020
2.758067190000e+08,2.758067800000e+08,3.224590e+01,7.270635e-01,3.037705e+01,7.056801e-01,9.420437e-01,5.268459e-03,2.400000e+01,2.200000e+01,1.016000e+03,8319200020
2.758067800000e+08,2.758068410000e+08,3.321312e+01,7.378870e-01,3.103279e+01,7.132561e-01,9.343534e-01,5.502271e-03,2.400000e+01,2.200000e+01,1.016000e+03,8319200020
2.758068410000e+08,2.758069020000e+08,3.488525e+01,7.562336e-01,3.316393e+01,7.373405e-01,9.506579e-01,4.694995e-03,2.400000e+01,2.200000e+01,1.016000e+03,8319200020
2.758069020000e+08,2.758069630000e+08,3.272131e+01,7.324036e-01,3.078688e+01,7.104245e-01,9.408818e-01,5.278954e-03,2.400000e+01,2.200000e+01,1.016000e+03,8319200020
2.758069630000e+08,2.758070240000e+08,3.344262e+01,7.404321e-01,3.137705e+01,7.172014e-01,9.382353e-01,5.329801e-03,2.400000e+01,2.200000e+01,1.016000e+03,8319200020
2.758070240000e+08,2.758070850000e+08,3.277049e+01,7.329537e-01,3.078688e+01,7.104245e-01,9.394698e-01,5.333609e-03,2.400000e+01,2.200000e+01,1.016000e+03,8319200020
2.758070850000e+08,2.758071460000e+08,3.390164e+01,7.454962e-01,3.214754e+01,7.259538e-01,9.482592e-01,4.870852e-03,2.400000e+01,2.200000e+01,1.016000e+03,8319200020
2.758071460000e+08,2.758072070000e+08,3.347541e+01,7.407950e-01,3.186885e+01,7.228003e-01,9.520078e-01,4.730179e-03,2.400000e+01,2.200000e+01,1.016000e+03,8319200020
2.758072070000e+08,2.758072680000e+08,3.468853e+01,7.540984e-01,3.301639e+01,7.356986e-01,9.517958e-01,4.656466e-03,2.400000e+01,2.200000e+01,1.016000e+03,8319200020
2.758072680000e+08,2.758073290000e+08,3.370492e+01,7.433301e-01,3.163935e+01,7.201929e-01,9.387159e-01,5.289679e-03,2.400000e+01,2.200000e+01,1.016000e+03,8319200020
2.758073290000e+08,2.758073900000e+08,3.345901e+01,7.406136e-01,3.172131e+01,7.211252e-01,9.480647e-01,4.911666e-03,2.400000e+01,2.200000e+01,1.016000e+03,8319200020
2.758073900000e+08,2.758074510000e+08,3.350820e+01,7.411577e-01,3.163935e+01,7.201929e-01,9.442270e-01,5.075863e-03,2.400000e+01,2.200000e+01,1.016000e+03,8319200020
2.758074510000e+08,2.758075120000e+08,3.513115e+01,7.588943e-01,3.342623e+01,7.402506e-01,9.514699e-01,4.641860e-03,2.400000e+01,2.200000e+01,1.016000e+03,8319200020
2.758075580000e+08,2.758076190000e+08,3.414754e+01,7.481951e-01,3.242623e+01,7.290937e-01,9.495919e-01,4.793733e-03,2.400000e+01,2.200000e+01,1.017000e+03,8319200021
2.758076190000e+08,2.758076800000e+08,3.391803e+01,7.456765e-01,3.211475e+01,7.255835e-01,9.468342e-01,4.932566e-03,2.400000e+01,2.200000e+01,1.017000e+03,8319200021
2.758076800000e+08,2.758077410000e+08,3.263934e+01,7.314857e-01,3.080328e+01,7.106137e-01,9.437469e-01,5.163753e-03,2.400000e+01,2.200000e+01,1.017000e+03,8319200021
2.758077410000e+08,2.758078020000e+08,3.442623e+01,7.512419e-01,3.245901e+01,7.294621e-01,9.428571e-01,5.065173e-03,2.400000e+01,2.200000e+01,1.017000e+03,8319200021
2.758078020000e+08,2.758078630000e+08,3.404918e+01,7.471166e-01,3.216393e+01,7.261388e-01,9.446317e-01,5.018150e-03,2.400000e+01,2.200000e+01,1.017000e+03,8319200021
2.758078630000e+08,2.758079240000e+08,3.421312e+01,7.489130e-01,3.204918e+01,7.248423e-01,9.367513e-01,5.328153e-03,2.400000e+01,2.200000e+01,1.017000e+03,8319200021
2.758079240000e+08,2.758079850000e+08,3.421312e+01,7.489130e-01,3.218033e+01,7.263238e-01,9.405846e-01,5.174724e-03,2.400000e+01,2.200000e+01,1.017000e+03,8319200021
2.758079850000e+08,2.758080460000e+08,3.514754e+01,7.590713e-01,3.350820e+01,7.411577e-01,9.533582e-01,4.554106e-03,2.400000e+01,2.200000e+01,1.017000e+03,8319200021
2.758080460000e+08,2.758081070000e+08,3.368853e+01,7.431493e-01,3.175410e+01,7.214978e-01,9.425791e-01,5.132016e-03,2.400000e+01,2.200000e+01,1.017000e+03,8319200021
2.758081070000e+08,2.758081680000e+08,3.401639e+01,7.467569e-01,3.190164e+01,7.231720e-01,9.378313e-01,5.300771e-03,2.400000e+01,2.200000e+01,1.017000e+03,8319200021
2.758081680000e+08,2.758082290000e+08,3.331147e+01,7.389789e-01,3.100000e+01,7.128792e-01,9.306102e-01,5.637282e-03,2.400000e+01,2.200000e+01,1.017000e+03,8319200021
2.758082290000e+08,2.758082900000e+08,3.370492e+01,7.433301e-01,3.208197e+01,7.252130e-01,9.518483e-01,4.721481e-03,2.400000e+01,2.200000e+01,1.017000e+03,8319200021
2.758082900000e+08,2.758083510000e+08,3.398361e+01,7.463968e-01,3.254099e+01,7.303826e-01,9.575495e-01,4.428153e-03,2.400000e+01,2.200000e+01,1.017000e+03,8319200021
2.758083510000e+08,2.758084120000e+08,3.349180e+01,7.409764e-01,3.149180e+01,7.185117e-01,9.402839e-01,5.242532e-03,2.400000e+01,2.200000e+01,1.017000e+03,8319200021
2.758084120000e+08,2.758084730000e+08,3.426229e+01,7.494511e-01,3.240984e+01,7.289093e-01,9.459330e-01,4.946785e-03,2.400000e+01,2.200000e+01,1.017000e+03,8319200021
2.758084730000e+08,2.758085340000e+08,3.385246e+01,7.449553e-01,3.165574e+01,7.203794e-01,9.351090e-01,5.420801e-03,2.400000e+01,2.200000e+01,1.017000e+03,8319200021
2.758085340000e+08,2.758085950000e+08,3.416393e+01,7.483746e-01,3.208197e+01,7.252130e-01,9.390595e-01,5.240235e-03,2.400000e+01,2.200000e+01,1.017000e+03,8319200021
2.758085950000e+08,2.758086560000e+08,3.336066e+01,7.395241e-01,3.154098e+01,7.190726e-01,9.454545e-01,5.034049e-03,2.400000e+01,2.200000e+01,1.017000e+03,8319200021
2.758086560000e+08,2.758087170000e+08,3.381967e+01,7.445945e-01,3.190164e+01,7.231720e-01,9.432865e-01,5.092318e-03,2.400000e+01,2.200000e+01,1.017000e+03,8319200021
2.758087170000e+08,2.758087780000e+08,3.436066e+01,7.505261e-01,3.259016e+01,7.309343e-01,9.484733e-01,4.828733e-03,2.400000e+01,2.200000e+01,1.017000e+03,8319200021
2.758087780000e+08,2.758088390000e+08,3.450820e+01,7.521358e-01,3.268853e+01,7.320365e-01,9.472684e-01,4.871311e-03,2.400000e+01,2.200000e+01,1.017000e+03,8319200021
2.758088780000e+08,2.758089390000e+08,3.329508e+01,7.387970e-01,3.114754e+01,7.145736e-01,9.354997e-01,5.450642e-03,2.400000e+01,2.200000e+01,1.016000e+03,8319200022
2.758089390000e+08,2.758090000000e+08,3.252459e+01,7.301986e-01,3.083607e+01,7.109918e-01,9.480847e-01,4.980817e-03,2.400000e+01,2.200000e+01,1.016000e+03,8319200022
2.758090000000e+08,2.758090610000e+08,3.291803e+01,7.346019e-01,3.113115e+01,7.143856e-01,9.457172e-01,5.056268e-03,2.400000e+01,2.200000e+01,1.016000e+03,8319200022
2.758090610000e+08,2.758091220000e+08,3.431147e+01,7.499888e-01,3.244262e+01,7.292780e-01,9.455327e-01,4.960454e-03,2.400000e+01,2.200000e+01,1.016000e+03,8319200022
2.758091220000e+08,2.758091830000e+08,3.388525e+01,7.453159e-01,3.180328e+01,7.220562e-01,9.385583e-01,5.281923e-03,2.400000e+01,2.200000e+01,1.016000e+03,8319200022
2.758091830000e+08,2.758092440000e+08,3.365574e+01,7.427876e-01,3.177049e+01,7.216839e-01,9.439844e-01,5.075075e-03,2.400000e+01,2.200000e+01,1.016000e+03,8319200022
2.758092440000e+08,2.758093050000e+08,3.378688e+01,7.442334e-01,3.201639e+01,7.244715e-01,9.475983e-01,4.908467e-03,2.400000e+01,2.200000e+01,1.016000e+03,8319200022
2.758093050000e+08,2.758093660000e+08,3.455738e+01,7.526715e-01,3.280328e+01,7.333204e-01,9.492410e-01,4.780899e-03,2.400000e+01,2.200000e+01,1.016000e+03,8319200022
2.758093660000e+08,2.758094270000e+08,3.495082e+01,7.569440e-01,3.291803e+01,7.346019e-01,9.418386e-01,5.068880e-03,2.400000e+01,2.200000e+01,1.016000e+03,8319200022
2.758094270000e+08,2.758094880000e+08,3.418033e+01,7.485541e-01,3.226229e+01,7.272483e-01,9.438849e-01,5.040183e-03,2.400000e+01,2.200000e+01,1.016000e+03,8319200022
2.758094880000e+08,2.758095490000e+08,3.334426e+01,7.393425e-01,3.132787e+01,7.166391e-01,9.395280e-01,5.285139e-03,2.400000e+01,2.200000e+01,1.016000e+03,8319200022
2.758095490000e+08,2.758096100000e+08,3.421312e+01,7.489130e-01,3.231147e+01,7.278024e-01,9.444178e-01,5.015204e-03,2.400000e+01,2.200000e+01,1.016000e+03,8319200022
2.758096100000e+08,2.758096710000e+08,3.444262e+01,7.514207e-01,3.263934e+01,7.314857e-01,9.476440e-01,4.859514e-03,2.400000e+01,2.200000e+01,1.016000e+03,8319200022
2.758096710000e+08,2.758097320000e+08,3.427869e+01,7.496304e-01,3.265574e+01,7.316693e-01,9.526542e-01,4.644417e-03,2.400000e+01,2.200000e+01,1.016000e+03,8319200022
2.758097320000e+08,2.758097930000e+08,3.367213e+01,7.429684e-01,3.185246e+01,7.226143e-01,9.459591e-01,4.988814e-03,2.400000e+01,2.200000e+01,1.016000e+03,8319200022
2.758097930000e+08,2.758098540000e+08,3.318033e+01,7.375227e-01,3.114754e+01,7.145736e-01,9.387352e-01,5.330548e-03,2.400000e+01,2.200000e+01,1.016000e+03,8319200022
2.758098540000e+08,2.758099150000e+08,3.272131e+01,7.324036e-01,3.086885e+01,7.113696e-01,9.433868e-01,5.172774e-03,2.400000e+01,2.200000e+01,1.016000e+03,8319200022
2.758099150000e+08,2.758099760000e+08,3.439344e+01,7.508841e-01,3.262295e+01,7.313019e-01,9.485224e-01,4.824255e-03,2.400000e+01,2.200000e+01,1.016000e+03,8319200022
2.758099760000e+08,2.758100370000e+08,3.396721e+01,7.462168e-01,3.193443e+01,7.235435e-01,9.401544e-01,5.210996e-03,2.400000e+01,2.200000e+01,1.016000e+03,8319200022
2.758100370000e+08,2.758100980000e+08,3.398361e+01,7.463968e-01,3.226229e+01,7.272483e-01,9.493487e-01,4.816242e-03,2.400000e+01,2.200000e+01,1.016000e+03,8319200022
2.758100980000e+08,2.758101590000e+08,3.411475e+01,7.478357e-01,3.239344e+01,7.287250e-01,9.495435e-01,4.798219e-03,2.400000e+01,2.200000e+01,1.016000e+03,8319200022
2.758102040000e+08,2.758102650000e+08,3.300000e+01,7.355159e-01,3.119672e+01,7.151375e-01,9.453552e-01,5.065824e-03,2.300000e+01,2.200000e+01,1.017000e+03,8319200023
2.758102650000e+08,2.758103260000e+08,3.349180e+01,7.409764e-01,3.167213e+01,7.205659e-01,9.456682e-01,5.014902e-03,2.300000e+01,2.200000e+01,1.017000e+03,8319200023
2.758103260000e+08,2.758103870000e+08,3.332787e+01,7.391607e-01,3.175410e+01,7.214978e-01,9.527792e-01,4.704291e-03,2.300000e+01,2.200000e+01,1.017000e+03,8319200023
2.758103870000e+08,2.758104480000e+08,3.309836e+01,7.366112e-01,3.142623e+01,7.177632e-01,9.494799e-01,4.874237e-03,2.300000e+01,2.200000e+01,1.017000e+03,8319200023
2.758104480000e+08,2.758105090000e+08,3.324590e+01,7.382511e-01,3.116393e+01,7.147616e-01,9.373767e-01,5.380108e-03,2.300000e+01,2.200000e+01,1.017000e+03,8319200023
2.758105090000e+08,2.758105700000e+08,3.331147e+01,7.389789e-01,3.149180e+01,7.185117e-01,9.453740e-01,5.041266e-03,2.300000e+01,2.200000e+01,1.017000e+03,8319200023
2.758105700000e+08,2.758106310000e+08,3.500000e+01,7.574764e-01,3.324590e+01,7.382511e-01,9.498829e-01,4.722032e-03,2.300000e+01,2.200000e+01,1.017000e+03,8319200023
2.758106310000e+08,2.758106920000e+08,3.340984e+01,7.400691e-01,3.136065e+01,7.170140e-01,9.386653e-01,5.315037e-03,2.300000e+01,2.200000e+01,1.017000e+03,8319200023
2.758106920000e+08,2.758107530000e+08,3.393443e+01,7.458566e-01,3.191803e+01,7.233578e-01,9.405797e-01,5.196130e-03,2.300000e+01,2.200000e+01,1.017000e+03,8319200023
2.758107530000e+08,2.758108140000e+08,3.404918e+01,7.471166e-01,3.213115e+01,7.257687e-01,9.436688e-01,5.059017e-03,2.300000e+01,2.200000e+01,1.017000e+03,8319200023
2.758108140000e+08,2.758108750000e+08,3.419672e+01,7.487336e-01,3.234426e+01,7.281715e-01,9.458293e-01,4.956000e-03,2.300000e+01,2.200000e+01,1.017000e+03,8319200023
2.758108750000e+08,2.758109360000e+08,3.367213e+01,7.429684e-01,3.173771e+01,7.213115e-01,9.425511e-01,5.134439e-03,2.300000e+01,2.200000e+01,1.017000e+03,8319200023
2.758109360000e+08,2.758109970000e+08,3.359016e+01,7.420636e-01,3.165574e+01,7.203794e-01,9.424109e-01,5.146585e-03,2.300000e+01,2.200000e+01,1.017000e+03,8319200023
2.758109970000e+08,2.758110580000e+08,3.440984e+01,7.510630e-01,3.240984e+01,7.289093e-01,9.418771e-01,5.106986e-03,2.300000e+01,2.200000e+01,1.017000e+03,8319200023
2.758110580000e+08,2.758111190000e+08,3.400000e+01,7.465769e-01,3.216393e+01,7.261388e-01,9.459981e-01,4.963012e-03,2.300000e+01,2.200000e+01,1.017000e+03,8319200023
2.758111190000e+08,2.758111800000e+08,3.313115e+01,7.369759e-01,3.129508e+01,7.162640e-01,9.445819e-01,5.089353e-03,2.300000e+01,2.200000e+01,1.017000e+03,8319200023
2.758111800000e+08,2.758112410000e+08,3.432787e+01,7.501680e-01,3.239344e+01,7.287250e-01,9.436485e-01,5.039291e-03,2.300000e+01,2.200000e+01,1.017000e+03,8319200023
2.758112410000e+08,2.758113020000e+08,3.340984e+01,7.400691e-01,3.165574e+01,7.203794e-01,9.474975e-01,4.940567e-03,2.300000e+01,2.200000e+01,1.017000e+03,8319200023
2.758113020000e+08,2.758113630000e+08,3.296721e+01,7.351504e-01,3.106557e+01,7.136328e-01,9.423172e-01,5.198949e-03,2.300000e+01,2.200000e+01,1.017000e+03,8319200023
2.758113630000e+08,2.758114240000e+08,3.549180e+01,7.627797e-01,3.357377e+01,7.418825e-01,9.459584e-01,4.859270e-03,2.300000e+01,2.200000e+01,1.017000e+03,8319200023
2.758114240000e+08,2.758114850000e+08,3.322951e+01,7.380691e-01,3.127869e+01,7.160764e-01,9.412925e-01,5.221342e-03,2.300000e+01,2.200000e+01,1.017000e+03,8319200023
2.758115310000e+08,2.758115920000e+08,3.432787e+01,7.501680e-01,3.250820e+01,7.300146e-01,9.469914e-01,4.896186e-03,2.300000e+01,2.200000e+01,1.017000e+03,8319200024
2.758115920000e+08,2.758116530000e+08,3.352459e+01,7.413390e-01,3.162295e+01,7.200063e-01,9.432763e-01,5.115112e-03,2.300000e+01,2.200000e+01,1.017000e+03,8319200024
2.758116530000e+08,2.758117140000e+08,3.413115e+01,7.480153e-01,3.252459e+01,7.301986e-01,9.529299e-01,4.641548e-03,2.300000e+01,2.200000e+01,1.017000e+03,8319200024
2.758117140000e+08,2.758117750000e+08,3.401639e+01,7.467569e-01,3.231147e+01,7.278024e-01,9.498795e-01,4.789970e-03,2.300000e+01,2.200000e+01,1.017000e+03,8319200024
2.758117750000e+08,2.758118360000e+08,3.411475e+01,7.478357e-01,3.244262e+01,7.292780e-01,9.509851e-01,4.732766e-03,2.300000e+01,2.200000e+01,1.017000e+03,8319200024
