#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.655371830000e+08,2.655372440000e+08,1.191803e+01,4.420154e-01,9.918033e+00,4.032254e-01,8.321871e-01,1.385977e-02,2.630000e+01,2.590000e+01,1.012000e+03,13307300025
2.655372440000e+08,2.655373050000e+08,1.219672e+01,4.471535e-01,1.059016e+01,4.166644e-01,8.682796e-01,1.239852e-02,2.630000e+01,2.590000e+01,1.012000e+03,13307300025
2.655373050000e+08,2.655373660000e+08,1.168852e+01,4.377387e-01,9.934426e+00,4.035585e-01,8.499299e-01,1.337500e-02,2.630000e+01,2.590000e+01,1.012000e+03,13307300025
2.655373660000e+08,2.655374270000e+08,1.208197e+01,4.450450e-01,1.016393e+01,4.081934e-01,8.412483e-01,1.346132e-02,2.630000e+01,2.590000e+01,1.012000e+03,13307300025
2.655374270000e+08,2.655374880000e+08,1.160656e+01,4.362011e-01,1.016393e+01,4.081934e-01,8.757062e-01,1.239902e-02,2.630000e+01,2.590000e+01,1.012000e+03,13307300025
2.655374880000e+08,2.655375490000e+08,1.254098e+01,4.534202e-01,1.080328e+01,4.208360e-01,8.614379e-01,1.249118e-02,2.630000e+01,2.590000e+01,1.012000e+03,13307300025
2.655375490000e+08,2.655376100000e+08,1.252459e+01,4.531238e-01,1.077049e+01,4.201969e-01,8.599476e-01,1.255552e-02,2.630000e+01,2.590000e+01,1.012000e+03,13307300025
2.655376100000e+08,2.655376710000e+08,1.208197e+01,4.450450e-01,1.027869e+01,4.104913e-01,8.507463e-01,1.312589e-02,2.630000e+01,2.590000e+01,1.012000e+03,13307300025
2.655376710000e+08,2.655377320000e+08,1.163934e+01,4.368168e-01,1.000000e+01,4.048882e-01,8.591549e-01,1.305502e-02,2.630000e+01,2.590000e+01,1.012000e+03,13307300025
2.655377320000e+08,2.655377930000e+08,1.231148e+01,4.492521e-01,1.034426e+01,4.117986e-01,8.402131e-01,1.337043e-02,2.630000e+01,2.590000e+01,1.012000e+03,13307300025
2.655377930000e+08,2.655378540000e+08,1.098361e+01,4.243337e-01,9.196721e+00,3.882859e-01,8.373134e-01,1.425878e-02,2.630000e+01,2.590000e+01,1.012000e+03,13307300025
2.655378540000e+08,2.655379150000e+08,1.209836e+01,4.453468e-01,1.036066e+01,4.121248e-01,8.563685e-01,1.291002e-02,2.630000e+01,2.590000e+01,1.012000e+03,13307300025
2.655379150000e+08,2.655379760000e+08,1.216393e+01,4.465521e-01,1.039344e+01,4.127764e-01,8.544474e-01,1.294645e-02,2.630000e+01,2.590000e+01,1.012000e+03,13307300025
2.655379760000e+08,2.655380370000e+08,1.232787e+01,4.495511e-01,1.072131e+01,4.192365e-01,8.696808e-01,1.227652e-02,2.630000e+01,2.590000e+01,1.012000e+03,13307300025
2.655380370000e+08,2.655380980000e+08,1.162295e+01,4.365091e-01,1.004918e+01,4.058826e-01,8.645980e-01,1.284980e-02,2.630000e+01,2.590000e+01,1.012000e+03,13307300025
2.655380980000e+08,2.655381590000e+08,1.168852e+01,4.377387e-01,9.786885e+00,4.005506e-01,8.373072e-01,1.382235e-02,2.630000e+01,2.590000e+01,1.012000e+03,13307300025
2.655381590000e+08,2.655382200000e+08,1.139344e+01,4.321779e-01,9.803279e+00,4.008859e-01,8.604317e-01,1.314496e-02,2.630000e+01,2.590000e+01,1.012000e+03,13307300025
2.655382200000e+08,2.655382810000e+08,1.177049e+01,4.392709e-01,1.003279e+01,4.055514e-01,8.523677e-01,1.323860e-02,2.630000e+01,2.590000e+01,1.012000e+03,13307300025
2.655384210000e+08,2.655384820000e+08,1.267213e+01,4.557849e-01,1.078689e+01,4.205166e-01,8.512290e-01,1.279949e-02,2.630000e+01,2.590000e+01,1.012000e+03,13307300027
2.655384820000e+08,2.655385430000e+08,1.134426e+01,4.312441e-01,9.655738e+00,3.978577e-01,8.511561e-01,1.353060e-02,2.630000e+01,2.590000e+01,1.012000e+03,13307300027
2.655385430000e+08,2.655386040000e+08,1.183607e+01,4.404927e-01,9.868853e+00,4.022244e-01,8.337950e-01,1.385425e-02,2.630000e+01,2.590000e+01,1.012000e+03,13307300027
2.655386040000e+08,2.655386650000e+08,1.178689e+01,4.395766e-01,1.009836e+01,4.068745e-01,8.567455e-01,1.306519e-02,2.630000e+01,2.590000e+01,1.012000e+03,13307300027
2.655386650000e+08,2.655387260000e+08,1.159016e+01,4.358930e-01,1.004918e+01,4.058826e-01,8.670439e-01,1.276924e-02,2.630000e+01,2.590000e+01,1.012000e+03,13307300027
2.655387260000e+08,2.655387870000e+08,1.126229e+01,4.296834e-01,9.393442e+00,3.924167e-01,8.340611e-01,1.419367e-02,2.630000e+01,2.590000e+01,1.012000e+03,13307300027
2.655387870000e+08,2.655388480000e+08,1.172131e+01,4.383522e-01,9.688524e+00,3.985327e-01,8.265734e-01,1.415942e-02,2.630000e+01,2.590000e+01,1.012000e+03,13307300027
2.655388480000e+08,2.655389090000e+08,1.163934e+01,4.368168e-01,9.737705e+00,3.995429e-01,8.366197e-01,1.387505e-02,2.630000e+01,2.590000e+01,1.012000e+03,13307300027
2.655389090000e+08,2.655389700000e+08,1.170492e+01,4.380455e-01,9.967213e+00,4.042239e-01,8.515406e-01,1.330630e-02,2.630000e+01,2.590000e+01,1.012000e+03,13307300027
2.655389700000e+08,2.655390310000e+08,1.195082e+01,4.426230e-01,1.013115e+01,4.075345e-01,8.477366e-01,1.330652e-02,2.630000e+01,2.590000e+01,1.012000e+03,13307300027
2.655390310000e+08,2.655390920000e+08,1.214754e+01,4.462511e-01,1.050820e+01,4.150488e-01,8.650472e-01,1.255168e-02,2.630000e+01,2.590000e+01,1.012000e+03,13307300027
2.655390920000e+08,2.655391530000e+08,1.142623e+01,4.327993e-01,9.524590e+00,3.951466e-01,8.335724e-01,1.410808e-02,2.630000e+01,2.590000e+01,1.012000e+03,13307300027
2.655391530000e+08,2.655392140000e+08,1.195082e+01,4.426230e-01,1.018033e+01,4.085225e-01,8.518519e-01,1.315729e-02,2.630000e+01,2.590000e+01,1.012000e+03,13307300027
2.655392140000e+08,2.655392750000e+08,1.159016e+01,4.358930e-01,1.009836e+01,4.068745e-01,8.712871e-01,1.259453e-02,2.630000e+01,2.590000e+01,1.012000e+03,13307300027
2.655392750000e+08,2.655393360000e+08,1.211475e+01,4.456484e-01,1.000000e+01,4.048882e-01,8.254398e-01,1.396346e-02,2.630000e+01,2.590000e+01,1.012000e+03,13307300027
2.655393360000e+08,2.655393970000e+08,1.263934e+01,4.551949e-01,1.072131e+01,4.192365e-01,8.482490e-01,1.292112e-02,2.630000e+01,2.590000e+01,1.012000e+03,13307300027
2.655393970000e+08,2.655394580000e+08,1.214754e+01,4.462511e-01,1.040984e+01,4.131017e-01,8.569500e-01,1.286212e-02,2.630000e+01,2.590000e+01,1.012000e+03,13307300027
2.655394580000e+08,2.655395190000e+08,1.181967e+01,4.401876e-01,1.008197e+01,4.065442e-01,8.529820e-01,1.318826e-02,2.630000e+01,2.590000e+01,1.012000e+03,13307300027
2.655395190000e+08,2.655395800000e+08,1.142623e+01,4.327993e-01,9.786885e+00,4.005506e-01,8.565280e-01,1.327816e-02,2.630000e+01,2.590000e+01,1.012000e+03,13307300027
2.655395800000e+08,2.655396410000e+08,1.154098e+01,4.349672e-01,9.606558e+00,3.968432e-01,8.323864e-01,1.407767e-02,2.630000e+01,2.590000e+01,1.012000e+03,13307300027
2.655396410000e+08,2.655397020000e+08,1.078689e+01,4.205166e-01,9.442623e+00,3.934426e-01,8.753799e-01,1.287595e-02,2.630000e+01,2.590000e+01,1.012000e+03,13307300027
2.655397020000e+08,2.655397630000e+08,1.091803e+01,4.230652e-01,9.311476e+00,3.907008e-01,8.528529e-01,1.372701e-02,2.630000e+01,2.590000e+01,1.012000e+03,13307300027
2.655397630000e+08,2.655398240000e+08,1.200000e+01,4.435328e-01,9.901639e+00,4.028920e-01,8.251366e-01,1.403967e-02,2.630000e+01,2.590000e+01,1.012000e+03,13307300027
2.655398240000e+08,2.655398850000e+08,1.173771e+01,4.386586e-01,1.001639e+01,4.052199e-01,8.533520e-01,1.322044e-02,2.630000e+01,2.590000e+01,1.012000e+03,13307300027
2.655398850000e+08,2.655399460000e+08,1.152459e+01,4.346581e-01,9.819673e+00,4.012209e-01,8.520626e-01,1.339051e-02,2.630000e+01,2.590000e+01,1.012000e+03,13307300027
2.655399460000e+08,2.655400070000e+08,1.162295e+01,4.365091e-01,9.803279e+00,4.008859e-01,8.434415e-01,1.364717e-02,2.630000e+01,2.590000e+01,1.012000e+03,13307300027
2.655400070000e+08,2.655400680000e+08,1.167213e+01,4.374316e-01,9.655738e+00,3.978577e-01,8.272472e-01,1.416740e-02,2.630000e+01,2.590000e+01,1.012000e+03,13307300027
2.655400680000e+08,2.655401290000e+08,1.145902e+01,4.334198e-01,9.590164e+00,3.965045e-01,8.369099e-01,1.397380e-02,2.630000e+01,2.590000e+01,1.012000e+03,13307300027
2.655401290000e+08,2.655401900000e+08,1.109836e+01,4.265447e-01,9.442623e+00,3.934426e-01,8.508124e-01,1.369269e-02,2.630000e+01,2.590000e+01,1.012000e+03,13307300027
2.655401900000e+08,2.655402510000e+08,1.139344e+01,4.321779e-01,9.540983e+00,3.954865e-01,8.374101e-01,1.399663e-02,2.630000e+01,2.590000e+01,1.012000e+03,13307300027
2.655402510000e+08,2.655403120000e+08,1.167213e+01,4.374316e-01,9.967213e+00,4.042239e-01,8.539326e-01,1.323575e-02,2.630000e+01,2.590000e+01,1.012000e+03,13307300027
2.655403120000e+08,2.655403730000e+08,1.255738e+01,4.537165e-01,1.047541e+01,4.144008e-01,8.342037e-01,1.343721e-02,2.630000e+01,2.590000e+01,1.012000e+03,13307300027
2.655403730000e+08,2.655404340000e+08,1.147541e+01,4.337297e-01,9.606558e+00,3.968432e-01,8.371429e-01,1.395578e-02,2.630000e+01,2.590000e+01,1.012000e+03,13307300027
2.655404340000e+08,2.655404950000e+08,1.170492e+01,4.380455e-01,9.885246e+00,4.025584e-01,8.445378e-01,1.356041e-02,2.630000e+01,2.590000e+01,1.012000e+03,13307300027
2.655404950000e+08,2.655405560000e+08,1.304918e+01,4.625160e-01,1.101639e+01,4.249666e-01,8.442211e-01,1.285363e-02,2.630000e+01,2.590000e+01,1.012000e+03,13307300027
2.655405560000e+08,2.655406170000e+08,1.173771e+01,4.386586e-01,9.868853e+00,4.022244e-01,8.407821e-01,1.367355e-02,2.630000e+01,2.590000e+01,1.012000e+03,13307300027
2.655406170000e+08,2.655406780000e+08,1.227869e+01,4.486535e-01,1.054098e+01,4.156958e-01,8.584780e-01,1.273608e-02,2.630000e+01,2.590000e+01,1.012000e+03,13307300027
2.655406780000e+08,2.655407390000e+08,1.136066e+01,4.315556e-01,9.721312e+00,3.992064e-01,8.556998e-01,1.334835e-02,2.630000e+01,2.590000e+01,1.012000e+03,13307300027
2.655407390000e+08,2.655408000000e+08,1.159016e+01,4.358930e-01,9.868853e+00,4.022244e-01,8.514851e-01,1.337408e-02,2.630000e+01,2.590000e+01,1.012000e+03,13307300027
2.655408000000e+08,2.655408610000e+08,1.173771e+01,4.386586e-01,1.004918e+01,4.058826e-01,8.561453e-01,1.311533e-02,2.630000e+01,2.590000e+01,1.012000e+03,13307300027
2.655408920000e+08,2.655409530000e+08,1.131148e+01,4.306205e-01,9.704918e+00,3.988697e-01,8.579710e-01,1.328924e-02,2.640000e+01,2.600000e+01,1.012000e+03,13307300028
2.655409530000e+08,2.655410140000e+08,1.177049e+01,4.392709e-01,1.029508e+01,4.108185e-01,8.746518e-01,1.235704e-02,2.640000e+01,2.600000e+01,1.012000e+03,13307300028
2.655410140000e+08,2.655410750000e+08,1.175410e+01,4.389648e-01,1.013115e+01,4.075345e-01,8.619247e-01,1.288348e-02,2.640000e+01,2.600000e+01,1.012000e+03,13307300028
2.655410750000e+08,2.655411360000e+08,1.159016e+01,4.358930e-01,9.868853e+00,4.022244e-01,8.514851e-01,1.337408e-02,2.640000e+01,2.600000e+01,1.012000e+03,13307300028
2.655411360000e+08,2.655411970000e+08,1.244262e+01,4.516386e-01,1.093443e+01,4.233827e-01,8.787879e-01,1.184661e-02,2.640000e+01,2.600000e+01,1.012000e+03,13307300028
2.655411970000e+08,2.655412580000e+08,1.139344e+01,4.321779e-01,9.573771e+00,3.961654e-01,8.402877e-01,1.389603e-02,2.640000e+01,2.600000e+01,1.012000e+03,13307300028
2.655412580000e+08,2.655413190000e+08,1.170492e+01,4.380455e-01,9.688524e+00,3.985327e-01,8.277311e-01,1.413185e-02,2.640000e+01,2.600000e+01,1.012000e+03,13307300028
2.655413190000e+08,2.655413800000e+08,1.236066e+01,4.501485e-01,1.078689e+01,4.205166e-01,8.726791e-01,1.213924e-02,2.640000e+01,2.600000e+01,1.012000e+03,13307300028
2.655413800000e+08,2.655414410000e+08,1.168852e+01,4.377387e-01,1.008197e+01,4.065442e-01,8.625526e-01,1.289485e-02,2.640000e+01,2.600000e+01,1.012000e+03,13307300028
2.655414410000e+08,2.655415020000e+08,1.190164e+01,4.417113e-01,1.024590e+01,4.098361e-01,8.608816e-01,1.284386e-02,2.640000e+01,2.600000e+01,1.012000e+03,13307300028
2.655415020000e+08,2.655415630000e+08,1.206557e+01,4.447429e-01,1.039344e+01,4.127764e-01,8.614131e-01,1.273585e-02,2.640000e+01,2.600000e+01,1.012000e+03,13307300028
2.655415630000e+08,2.655416240000e+08,1.183607e+01,4.404927e-01,1.029508e+01,4.108185e-01,8.698061e-01,1.252385e-02,2.640000e+01,2.600000e+01,1.012000e+03,13307300028
2.655416240000e+08,2.655416850000e+08,1.155738e+01,4.352760e-01,9.770492e+00,4.002149e-01,8.453901e-01,1.361610e-02,2.640000e+01,2.600000e+01,1.012000e+03,13307300028
2.655416850000e+08,2.655417460000e+08,1.236066e+01,4.501485e-01,1.047541e+01,4.144008e-01,8.474801e-01,1.309310e-02,2.640000e+01,2.600000e+01,1.012000e+03,13307300028
2.655417460000e+08,2.655418070000e+08,1.201639e+01,4.438356e-01,1.021311e+01,4.091798e-01,8.499318e-01,1.319120e-02,2.640000e+01,2.600000e+01,1.012000e+03,13307300028
2.655418070000e+08,2.655418680000e+08,1.221311e+01,4.474539e-01,1.031148e+01,4.111454e-01,8.442953e-01,1.328372e-02,2.640000e+01,2.600000e+01,1.012000e+03,13307300028
2.655418680000e+08,2.655419290000e+08,1.291803e+01,4.601859e-01,1.111475e+01,4.268596e-01,8.604061e-01,1.234587e-02,2.640000e+01,2.600000e+01,1.012000e+03,13307300028
2.655419290000e+08,2.655419900000e+08,1.149180e+01,4.340394e-01,9.622951e+00,3.971817e-01,8.373752e-01,1.393781e-02,2.640000e+01,2.600000e+01,1.012000e+03,13307300028
2.655419900000e+08,2.655420510000e+08,1.163934e+01,4.368168e-01,1.031148e+01,4.111454e-01,8.859155e-01,1.193109e-02,2.640000e+01,2.600000e+01,1.012000e+03,13307300028
2.655420510000e+08,2.655421120000e+08,1.157377e+01,4.355846e-01,1.003279e+01,4.055514e-01,8.668555e-01,1.278594e-02,2.640000e+01,2.600000e+01,1.012000e+03,13307300028
2.655421120000e+08,2.655421730000e+08,1.219672e+01,4.471535e-01,1.034426e+01,4.117986e-01,8.481183e-01,1.315814e-02,2.640000e+01,2.600000e+01,1.012000e+03,13307300028
2.655421730000e+08,2.655422340000e+08,1.304918e+01,4.625160e-01,1.136066e+01,4.315556e-01,8.706030e-01,1.189640e-02,2.640000e+01,2.600000e+01,1.012000e+03,13307300028
2.655422340000e+08,2.655422950000e+08,1.149180e+01,4.340394e-01,9.901639e+00,4.028920e-01,8.616263e-01,1.304149e-02,2.640000e+01,2.600000e+01,1.012000e+03,13307300028
2.655422950000e+08,2.655423560000e+08,1.134426e+01,4.312441e-01,9.508197e+00,3.948064e-01,8.381503e-01,1.400116e-02,2.640000e+01,2.600000e+01,1.012000e+03,13307300028
2.655423780000e+08,2.655424390000e+08,1.239344e+01,4.507452e-01,1.063934e+01,4.176308e-01,8.584656e-01,1.267744e-02,2.640000e+01,2.610000e+01,1.012000e+03,13307300029
2.655424390000e+08,2.655425000000e+08,1.185246e+01,4.407977e-01,1.001639e+01,4.052199e-01,8.450899e-01,1.345619e-02,2.640000e+01,2.610000e+01,1.012000e+03,13307300029
2.655425000000e+08,2.655425610000e+08,1.237705e+01,4.504469e-01,1.032787e+01,4.114721e-01,8.344371e-01,1.352711e-02,2.640000e+01,2.610000e+01,1.012000e+03,13307300029
2.655425610000e+08,2.655426220000e+08,1.137705e+01,4.318669e-01,9.409836e+00,3.927590e-01,8.270893e-01,1.435514e-02,2.640000e+01,2.610000e+01,1.012000e+03,13307300029
2.655426220000e+08,2.655426830000e+08,1.162295e+01,4.365091e-01,1.004918e+01,4.058826e-01,8.645980e-01,1.284980e-02,2.640000e+01,2.610000e+01,1.012000e+03,13307300029
2.655426830000e+08,2.655427440000e+08,1.096721e+01,4.240170e-01,9.754098e+00,3.998790e-01,8.893871e-01,1.212649e-02,2.640000e+01,2.610000e+01,1.012000e+03,13307300029
2.655427440000e+08,2.655428050000e+08,1.218033e+01,4.468529e-01,1.042623e+01,4.134269e-01,8.559892e-01,1.288063e-02,2.640000e+01,2.610000e+01,1.012000e+03,13307300029
2.655428050000e+08,2.655428660000e+08,1.190164e+01,4.417113e-01,9.934426e+00,4.035585e-01,8.347107e-01,1.378548e-02,2.640000e+01,2.610000e+01,1.012000e+03,13307300029
2.655428660000e+08,2.655429270000e+08,1.162295e+01,4.365091e-01,1.001639e+01,4.052199e-01,8.617771e-01,1.296177e-02,2.640000e+01,2.610000e+01,1.012000e+03,13307300029
2.655429270000e+08,2.655429880000e+08,1.113115e+01,4.271742e-01,9.688524e+00,3.985327e-01,8.703976e-01,1.288933e-02,2.640000e+01,2.610000e+01,1.012000e+03,13307300029
2.655429880000e+08,2.655430490000e+08,1.198361e+01,4.432297e-01,1.029508e+01,4.108185e-01,8.590971e-01,1.286834e-02,2.640000e+01,2.610000e+01,1.012000e+03,13307300029
2.655430490000e+08,2.655431100000e+08,1.219672e+01,4.471535e-01,1.040984e+01,4.131017e-01,8.534946e-01,1.296405e-02,2.640000e+01,2.610000e+01,1.012000e+03,13307300029
2.655431100000e+08,2.655431710000e+08,1.160656e+01,4.362011e-01,9.786885e+00,4.005506e-01,8.432204e-01,1.366466e-02,2.640000e+01,2.610000e+01,1.012000e+03,13307300029
2.655431710000e+08,2.655432320000e+08,1.103279e+01,4.252827e-01,9.590164e+00,3.965045e-01,8.692422e-01,1.299561e-02,2.640000e+01,2.610000e+01,1.012000e+03,13307300029
2.655432320000e+08,2.655432930000e+08,1.211475e+01,4.456484e-01,1.026229e+01,4.101638e-01,8.470907e-01,1.323914e-02,2.640000e+01,2.610000e+01,1.012000e+03,13307300029
2.655432930000e+08,2.655433540000e+08,1.152459e+01,4.346581e-01,9.983606e+00,4.045562e-01,8.662874e-01,1.283629e-02,2.640000e+01,2.610000e+01,1.012000e+03,13307300029
2.655433540000e+08,2.655434150000e+08,1.232787e+01,4.495511e-01,1.054098e+01,4.156958e-01,8.550532e-01,1.283784e-02,2.640000e+01,2.610000e+01,1.012000e+03,13307300029
2.655434150000e+08,2.655434760000e+08,1.188525e+01,4.414069e-01,1.008197e+01,4.065442e-01,8.482758e-01,1.332376e-02,2.640000e+01,2.610000e+01,1.012000e+03,13307300029
2.655434760000e+08,2.655435370000e+08,1.252459e+01,4.531238e-01,1.086885e+01,4.221113e-01,8.678011e-01,1.225399e-02,2.640000e+01,2.610000e+01,1.012000e+03,13307300029
2.655435370000e+08,2.655435980000e+08,1.206557e+01,4.447429e-01,1.040984e+01,4.131017e-01,8.627717e-01,1.268326e-02,2.640000e+01,2.610000e+01,1.012000e+03,13307300029
2.655435980000e+08,2.655436590000e+08,1.175410e+01,4.389648e-01,9.885246e+00,4.025584e-01,8.410042e-01,1.365628e-02,2.640000e+01,2.610000e+01,1.012000e+03,13307300029
2.655436590000e+08,2.655437200000e+08,1.134426e+01,4.312441e-01,9.983606e+00,4.045562e-01,8.800578e-01,1.235061e-02,2.640000e+01,2.610000e+01,1.012000e+03,13307300029
2.655437200000e+08,2.655437810000e+08,1.144262e+01,4.331097e-01,9.967213e+00,4.042239e-01,8.710602e-01,1.268498e-02,2.640000e+01,2.610000e+01,1.012000e+03,13307300029
2.655437810000e+08,2.655438420000e+08,1.247541e+01,4.522333e-01,1.059016e+01,4.166644e-01,8.488830e-01,1.298339e-02,2.640000e+01,2.610000e+01,1.012000e+03,13307300029
2.655438420000e+08,2.655439030000e+08,1.224590e+01,4.480541e-01,1.060656e+01,4.169868e-01,8.661312e-01,1.245866e-02,2.640000e+01,2.610000e+01,1.012000e+03,13307300029
2.655439030000e+08,2.655439640000e+08,1.172131e+01,4.383522e-01,1.004918e+01,4.058826e-01,8.573427e-01,1.307890e-02,2.640000e+01,2.610000e+01,1.012000e+03,13307300029
2.655439640000e+08,2.655440250000e+08,1.072131e+01,4.192365e-01,9.426229e+00,3.931009e-01,8.792049e-01,1.274327e-02,2.640000e+01,2.610000e+01,1.012000e+03,13307300029
2.655440250000e+08,2.655440860000e+08,1.211475e+01,4.456484e-01,1.032787e+01,4.114721e-01,8.525034e-01,1.304418e-02,2.640000e+01,2.610000e+01,1.012000e+03,13307300029
2.655440860000e+08,2.655441470000e+08,1.218033e+01,4.468529e-01,1.021311e+01,4.091798e-01,8.384926e-01,1.350055e-02,2.640000e+01,2.610000e+01,1.012000e+03,13307300029
2.655441470000e+08,2.655442080000e+08,1.163934e+01,4.368168e-01,9.819673e+00,4.012209e-01,8.436620e-01,1.362973e-02,2.640000e+01,2.610000e+01,1.012000e+03,13307300029
2.655442080000e+08,2.655442690000e+08,1.119672e+01,4.284306e-01,9.704918e+00,3.988697e-01,8.667642e-01,1.300321e-02,2.640000e+01,2.610000e+01,1.012000e+03,13307300029
2.655442690000e+08,2.655443300000e+08,1.193443e+01,4.423193e-01,1.019672e+01,4.088513e-01,8.543956e-01,1.307227e-02,2.640000e+01,2.610000e+01,1.012000e+03,13307300029
2.655443300000e+08,2.655443910000e+08,1.191803e+01,4.420154e-01,1.014754e+01,4.078641e-01,8.514443e-01,1.319033e-02,2.640000e+01,2.610000e+01,1.012000e+03,13307300029
2.655443910000e+08,2.655444520000e+08,1.137705e+01,4.318669e-01,9.868853e+00,4.022244e-01,8.674352e-01,1.287221e-02,2.640000e+01,2.610000e+01,1.012000e+03,13307300029
2.655444520000e+08,2.655445130000e+08,1.213115e+01,4.459499e-01,1.044262e+01,4.137518e-01,8.608108e-01,1.272450e-02,2.640000e+01,2.610000e+01,1.012000e+03,13307300029
2.655445130000e+08,2.655445740000e+08,1.247541e+01,4.522333e-01,1.047541e+01,4.144008e-01,8.396846e-01,1.330005e-02,2.640000e+01,2.610000e+01,1.012000e+03,13307300029
2.655445740000e+08,2.655446350000e+08,1.172131e+01,4.383522e-01,9.901639e+00,4.028920e-01,8.447552e-01,1.354319e-02,2.640000e+01,2.610000e+01,1.012000e+03,13307300029
2.655446350000e+08,2.655446960000e+08,1.183607e+01,4.404927e-01,1.011475e+01,4.072047e-01,8.545706e-01,1.311993e-02,2.640000e+01,2.610000e+01,1.012000e+03,13307300029
2.655446960000e+08,2.655447570000e+08,1.121311e+01,4.287441e-01,9.639344e+00,3.975199e-01,8.596491e-01,1.328129e-02,2.640000e+01,2.610000e+01,1.012000e+03,13307300029
2.655447670000e+08,2.655448280000e+08,1.173771e+01,4.386586e-01,9.819673e+00,4.012209e-01,8.365922e-01,1.381773e-02,2.650000e+01,2.610000e+01,1.012000e+03,13307300030
2.655448280000e+08,2.655448890000e+08,1.183607e+01,4.404927e-01,1.016393e+01,4.081934e-01,8.587258e-01,1.296254e-02,2.650000e+01,2.610000e+01,1.012000e+03,13307300030
2.655448890000e+08,2.655449500000e+08,1.167213e+01,4.374316e-01,1.016393e+01,4.081934e-01,8.707865e-01,1.257100e-02,2.650000e+01,2.610000e+01,1.012000e+03,13307300030
2.655449500000e+08,2.655450110000e+08,1.157377e+01,4.355846e-01,1.004918e+01,4.058826e-01,8.682719e-01,1.272813e-02,2.650000e+01,2.610000e+01,1.012000e+03,13307300030
2.655450110000e+08,2.655450720000e+08,1.155738e+01,4.352760e-01,9.770492e+00,4.002149e-01,8.453901e-01,1.361610e-02,2.650000e+01,2.610000e+01,1.012000e+03,13307300030
2.655450720000e+08,2.655451330000e+08,1.160656e+01,4.362011e-01,9.950820e+00,4.038913e-01,8.573446e-01,1.314332e-02,2.650000e+01,2.610000e+01,1.012000e+03,13307300030
2.655451330000e+08,2.655451940000e+08,1.180328e+01,4.398822e-01,1.016393e+01,4.081934e-01,8.611111e-01,1.288834e-02,2.650000e+01,2.610000e+01,1.012000e+03,13307300030
2.655451940000e+08,2.655452550000e+08,1.109836e+01,4.265447e-01,9.704918e+00,3.988697e-01,8.744461e-01,1.273466e-02,2.650000e+01,2.610000e+01,1.012000e+03,13307300030
2.655452550000e+08,2.655453160000e+08,1.162295e+01,4.365091e-01,9.967213e+00,4.042239e-01,8.575459e-01,1.312632e-02,2.650000e+01,2.610000e+01,1.012000e+03,13307300030
2.655453160000e+08,2.655453770000e+08,1.222951e+01,4.477541e-01,1.063934e+01,4.176308e-01,8.699732e-01,1.231402e-02,2.650000e+01,2.610000e+01,1.012000e+03,13307300030
2.655453770000e+08,2.655454380000e+08,1.213115e+01,4.459499e-01,1.027869e+01,4.104913e-01,8.472973e-01,1.322286e-02,2.650000e+01,2.610000e+01,1.012000e+03,13307300030
2.655454380000e+08,2.655454990000e+08,1.198361e+01,4.432297e-01,1.026229e+01,4.101638e-01,8.563612e-01,1.297196e-02,2.650000e+01,2.610000e+01,1.012000e+03,13307300030
2.655454990000e+08,2.655455600000e+08,1.234426e+01,4.498499e-01,1.055738e+01,4.160189e-01,8.552457e-01,1.282223e-02,2.650000e+01,2.610000e+01,1.012000e+03,13307300030
2.655455600000e+08,2.655456210000e+08,1.224590e+01,4.480541e-01,1.047541e+01,4.144008e-01,8.554217e-01,1.286712e-02,2.650000e+01,2.610000e+01,1.012000e+03,13307300030
2.655456210000e+08,2.655456820000e+08,1.162295e+01,4.365091e-01,1.000000e+01,4.048882e-01,8.603667e-01,1.301707e-02,2.650000e+01,2.610000e+01,1.012000e+03,13307300030
2.655456820000e+08,2.655457430000e+08,1.152459e+01,4.346581e-01,9.540983e+00,3.954865e-01,8.278805e-01,1.423709e-02,2.650000e+01,2.610000e+01,1.012000e+03,13307300030
2.655457430000e+08,2.655458040000e+08,1.193443e+01,4.423193e-01,1.019672e+01,4.088513e-01,8.543956e-01,1.307227e-02,2.650000e+01,2.610000e+01,1.012000e+03,13307300030
2.655458040000e+08,2.655458650000e+08,1.096721e+01,4.240170e-01,9.540983e+00,3.954865e-01,8.699552e-01,1.300415e-02,2.650000e+01,2.610000e+01,1.012000e+03,13307300030
2.655458650000e+08,2.655459260000e+08,1.127869e+01,4.299960e-01,9.475410e+00,3.941251e-01,8.401163e-01,1.397261e-02,2.650000e+01,2.610000e+01,1.012000e+03,13307300030
2.655459260000e+08,2.655459870000e+08,1.144262e+01,4.331097e-01,9.786885e+00,4.005506e-01,8.553008e-01,1.331572e-02,2.650000e+01,2.610000e+01,1.012000e+03,13307300030
2.655459870000e+08,2.655460480000e+08,1.181967e+01,4.401876e-01,9.983606e+00,4.045562e-01,8.446602e-01,1.349009e-02,2.650000e+01,2.610000e+01,1.012000e+03,13307300030
2.655460480000e+08,2.655461090000e+08,1.167213e+01,4.374316e-01,9.967213e+00,4.042239e-01,8.539326e-01,1.323575e-02,2.650000e+01,2.610000e+01,1.012000e+03,13307300030
