#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.142445930000e+08,3.142446540000e+08,4.183607e+01,8.281528e-01,3.749180e+01,7.839769e-01,8.961599e-01,6.038582e-03,2.000000e+01,4.000000e+00,9.380000e+02,22363700016
3.142446540000e+08,3.142447150000e+08,4.286885e+01,8.383126e-01,3.883607e+01,7.979078e-01,9.059274e-01,5.708769e-03,2.000000e+01,4.000000e+00,9.380000e+02,22363700016
3.142447150000e+08,3.142447760000e+08,4.319672e+01,8.415123e-01,3.908197e+01,8.004299e-01,9.047439e-01,5.718986e-03,2.000000e+01,4.000000e+00,9.380000e+02,22363700016
3.142447760000e+08,3.142448370000e+08,4.096721e+01,8.195081e-01,3.732787e+01,7.822610e-01,9.111645e-01,5.691262e-03,2.000000e+01,4.000000e+00,9.380000e+02,22363700016
3.142448370000e+08,3.142448980000e+08,4.218033e+01,8.315532e-01,3.798361e+01,7.891021e-01,9.005052e-01,5.900969e-03,2.000000e+01,4.000000e+00,9.380000e+02,22363700016
3.142448980000e+08,3.142449590000e+08,4.149180e+01,8.247384e-01,3.749180e+01,7.839769e-01,9.035954e-01,5.866645e-03,2.000000e+01,4.000000e+00,9.380000e+02,22363700016
3.142449590000e+08,3.142450200000e+08,4.159016e+01,8.257154e-01,3.795082e+01,7.887614e-01,9.124951e-01,5.610109e-03,2.000000e+01,4.000000e+00,9.380000e+02,22363700016
3.142450200000e+08,3.142450810000e+08,4.231147e+01,8.328450e-01,3.809836e+01,7.902932e-01,9.004262e-01,5.893897e-03,2.000000e+01,4.000000e+00,9.380000e+02,22363700016
3.142450810000e+08,3.142451420000e+08,4.286885e+01,8.383126e-01,3.880328e+01,7.975709e-01,9.051625e-01,5.729510e-03,2.000000e+01,4.000000e+00,9.380000e+02,22363700016
3.142451420000e+08,3.142452030000e+08,4.275410e+01,8.371899e-01,3.927869e+01,8.024418e-01,9.187117e-01,5.351185e-03,2.000000e+01,4.000000e+00,9.380000e+02,22363700016
3.142452410000e+08,3.142453020000e+08,4.122951e+01,8.221275e-01,3.713115e+01,7.801970e-01,9.005964e-01,5.966190e-03,1.900000e+01,4.000000e+00,9.380000e+02,22363700017
3.142453020000e+08,3.142453630000e+08,4.024590e+01,8.122616e-01,3.693443e+01,7.781275e-01,9.177189e-01,5.545989e-03,1.900000e+01,4.000000e+00,9.380000e+02,22363700017
3.142453630000e+08,3.142454240000e+08,4.332787e+01,8.427888e-01,3.918033e+01,8.014365e-01,9.042754e-01,5.722865e-03,1.900000e+01,4.000000e+00,9.380000e+02,22363700017
3.142454240000e+08,3.142454850000e+08,4.206557e+01,8.304213e-01,3.780328e+01,7.872267e-01,8.986750e-01,5.957052e-03,1.900000e+01,4.000000e+00,9.380000e+02,22363700017
3.142454850000e+08,3.142455460000e+08,4.206557e+01,8.304213e-01,3.831147e+01,7.925005e-01,9.107561e-01,5.628104e-03,1.900000e+01,4.000000e+00,9.380000e+02,22363700017
3.142455460000e+08,3.142456070000e+08,4.098361e+01,8.196721e-01,3.726229e+01,7.815737e-01,9.092000e-01,5.746489e-03,1.900000e+01,4.000000e+00,9.380000e+02,22363700017
3.142456070000e+08,3.142456680000e+08,4.185246e+01,8.283151e-01,3.821312e+01,7.914824e-01,9.130435e-01,5.576624e-03,1.900000e+01,4.000000e+00,9.380000e+02,22363700017
3.142456680000e+08,3.142457290000e+08,4.116393e+01,8.214734e-01,3.649180e+01,7.734509e-01,8.864994e-01,6.330164e-03,1.900000e+01,4.000000e+00,9.380000e+02,22363700017
3.142457290000e+08,3.142457900000e+08,4.232787e+01,8.330063e-01,3.827869e+01,7.921613e-01,9.043377e-01,5.788388e-03,1.900000e+01,4.000000e+00,9.380000e+02,22363700017
3.142457900000e+08,3.142458510000e+08,4.244262e+01,8.341347e-01,3.860656e+01,7.955466e-01,9.096176e-01,5.635148e-03,1.900000e+01,4.000000e+00,9.380000e+02,22363700017
3.142458510000e+08,3.142459120000e+08,4.055738e+01,8.153987e-01,3.644262e+01,7.729295e-01,8.985448e-01,6.070257e-03,1.900000e+01,4.000000e+00,9.380000e+02,22363700017
3.142459120000e+08,3.142459730000e+08,4.201639e+01,8.299357e-01,3.780328e+01,7.872267e-01,8.997269e-01,5.932986e-03,1.900000e+01,4.000000e+00,9.380000e+02,22363700017
3.142459730000e+08,3.142460340000e+08,4.140984e+01,8.239234e-01,3.737705e+01,7.827761e-01,9.026128e-01,5.899090e-03,1.900000e+01,4.000000e+00,9.380000e+02,22363700017
3.142460340000e+08,3.142460950000e+08,4.208197e+01,8.305831e-01,3.809836e+01,7.902932e-01,9.053370e-01,5.778064e-03,1.900000e+01,4.000000e+00,9.380000e+02,22363700017
3.142460950000e+08,3.142461560000e+08,4.014754e+01,8.112684e-01,3.665574e+01,7.751862e-01,9.130257e-01,5.694328e-03,1.900000e+01,4.000000e+00,9.380000e+02,22363700017
3.142461560000e+08,3.142462170000e+08,4.214754e+01,8.312300e-01,3.870492e+01,7.965594e-01,9.183197e-01,5.401378e-03,1.900000e+01,4.000000e+00,9.380000e+02,22363700017
3.142462170000e+08,3.142462780000e+08,4.252459e+01,8.349398e-01,3.827869e+01,7.921613e-01,9.001542e-01,5.886246e-03,1.900000e+01,4.000000e+00,9.380000e+02,22363700017
3.142462780000e+08,3.142463390000e+08,4.240984e+01,8.338125e-01,3.814754e+01,7.908031e-01,8.994975e-01,5.911398e-03,1.900000e+01,4.000000e+00,9.380000e+02,22363700017
3.142463850000e+08,3.142464460000e+08,4.329508e+01,8.424698e-01,3.937705e+01,8.034460e-01,9.095040e-01,5.582552e-03,1.900000e+01,4.000000e+00,9.380000e+02,22363700018
3.142464460000e+08,3.142465070000e+08,4.126229e+01,8.224543e-01,3.754099e+01,7.844909e-01,9.098133e-01,5.709602e-03,1.900000e+01,4.000000e+00,9.380000e+02,22363700018
3.142465070000e+08,3.142465680000e+08,4.263934e+01,8.360656e-01,3.860656e+01,7.955466e-01,9.054210e-01,5.737893e-03,1.900000e+01,4.000000e+00,9.380000e+02,22363700018
3.142465680000e+08,3.142466290000e+08,4.332787e+01,8.427888e-01,3.942623e+01,8.039475e-01,9.099508e-01,5.568014e-03,1.900000e+01,4.000000e+00,9.380000e+02,22363700018
3.142466290000e+08,3.142466900000e+08,4.119672e+01,8.218005e-01,3.736066e+01,7.826045e-01,9.068842e-01,5.796841e-03,1.900000e+01,4.000000e+00,9.380000e+02,22363700018
3.142466900000e+08,3.142467510000e+08,4.239344e+01,8.336513e-01,3.809836e+01,7.902932e-01,8.986852e-01,5.933705e-03,1.900000e+01,4.000000e+00,9.380000e+02,22363700018
3.142467510000e+08,3.142468120000e+08,4.234426e+01,8.331676e-01,3.855738e+01,7.950397e-01,9.105691e-01,5.614847e-03,1.900000e+01,4.000000e+00,9.380000e+02,22363700018
3.142468120000e+08,3.142468730000e+08,4.131147e+01,8.229443e-01,3.726229e+01,7.815737e-01,9.019842e-01,5.923076e-03,1.900000e+01,4.000000e+00,9.380000e+02,22363700018
3.142468730000e+08,3.142469340000e+08,4.052459e+01,8.150690e-01,3.672131e+01,7.758793e-01,9.061489e-01,5.865369e-03,1.900000e+01,4.000000e+00,9.380000e+02,22363700018
3.142469340000e+08,3.142469950000e+08,4.231147e+01,8.328450e-01,3.860656e+01,7.955466e-01,9.124370e-01,5.563751e-03,1.900000e+01,4.000000e+00,9.380000e+02,22363700018
3.142469950000e+08,3.142470560000e+08,4.224590e+01,8.321993e-01,3.795082e+01,7.887614e-01,8.983314e-01,5.953255e-03,1.900000e+01,4.000000e+00,9.380000e+02,22363700018
3.142470560000e+08,3.142471170000e+08,4.122951e+01,8.221275e-01,3.740984e+01,7.831194e-01,9.073558e-01,5.781344e-03,1.900000e+01,4.000000e+00,9.380000e+02,22363700018
3.142471170000e+08,3.142471780000e+08,4.337705e+01,8.432670e-01,3.885246e+01,7.980762e-01,8.956916e-01,5.942154e-03,1.900000e+01,4.000000e+00,9.380000e+02,22363700018
3.142471780000e+08,3.142472390000e+08,4.085246e+01,8.183596e-01,3.667213e+01,7.753596e-01,8.976725e-01,6.071291e-03,1.900000e+01,4.000000e+00,9.380000e+02,22363700018
3.142472390000e+08,3.142473000000e+08,4.163934e+01,8.262035e-01,3.772131e+01,7.863728e-01,9.059055e-01,5.793043e-03,1.900000e+01,4.000000e+00,9.380000e+02,22363700018
3.142473000000e+08,3.142473610000e+08,4.318033e+01,8.413526e-01,3.932787e+01,8.029441e-01,9.107821e-01,5.554249e-03,1.900000e+01,4.000000e+00,9.380000e+02,22363700018
3.142473610000e+08,3.142474220000e+08,4.026229e+01,8.124270e-01,3.632787e+01,7.717116e-01,9.022802e-01,5.991670e-03,1.900000e+01,4.000000e+00,9.380000e+02,22363700018
3.142474220000e+08,3.142474830000e+08,4.216393e+01,8.313916e-01,3.859016e+01,7.953777e-01,9.152411e-01,5.491930e-03,1.900000e+01,4.000000e+00,9.380000e+02,22363700018
3.142475230000e+08,3.142475840000e+08,4.268853e+01,8.365476e-01,3.854099e+01,7.948707e-01,9.028418e-01,5.803969e-03,1.900000e+01,4.000000e+00,9.380000e+02,22363700019
3.142475840000e+08,3.142476450000e+08,4.324590e+01,8.419912e-01,3.916393e+01,8.012688e-01,9.056103e-01,5.692401e-03,1.900000e+01,4.000000e+00,9.380000e+02,22363700019
3.142476450000e+08,3.142477060000e+08,4.204918e+01,8.302595e-01,3.791803e+01,7.884206e-01,9.017544e-01,5.877018e-03,1.900000e+01,4.000000e+00,9.380000e+02,22363700019
3.142477060000e+08,3.142477670000e+08,4.108197e+01,8.206551e-01,3.688525e+01,7.776093e-01,8.978451e-01,6.049782e-03,1.900000e+01,4.000000e+00,9.380000e+02,22363700019
3.142477670000e+08,3.142478280000e+08,4.006557e+01,8.104398e-01,3.642623e+01,7.727557e-01,9.091653e-01,5.812951e-03,1.900000e+01,4.000000e+00,9.380000e+02,22363700019
3.142478280000e+08,3.142478890000e+08,4.119672e+01,8.218005e-01,3.767213e+01,7.858599e-01,9.144449e-01,5.579632e-03,1.900000e+01,4.000000e+00,9.380000e+02,22363700019
3.142478890000e+08,3.142479500000e+08,4.201639e+01,8.299357e-01,3.811475e+01,7.904632e-01,9.071401e-01,5.732935e-03,1.900000e+01,4.000000e+00,9.380000e+02,22363700019
3.142479500000e+08,3.142480110000e+08,4.263934e+01,8.360656e-01,3.896721e+01,7.992539e-01,9.138793e-01,5.500828e-03,1.900000e+01,4.000000e+00,9.380000e+02,22363700019
3.142480110000e+08,3.142480720000e+08,4.119672e+01,8.218005e-01,3.734426e+01,7.824327e-01,9.064863e-01,5.807939e-03,1.900000e+01,4.000000e+00,9.380000e+02,22363700019
3.142480720000e+08,3.142481330000e+08,4.177049e+01,8.275036e-01,3.791803e+01,7.884206e-01,9.077708e-01,5.732216e-03,1.900000e+01,4.000000e+00,9.380000e+02,22363700019
3.142481330000e+08,3.142481940000e+08,4.227869e+01,8.325222e-01,3.849180e+01,7.943634e-01,9.104304e-01,5.623130e-03,1.900000e+01,4.000000e+00,9.380000e+02,22363700019
3.142481940000e+08,3.142482550000e+08,4.073771e+01,8.172094e-01,3.724590e+01,7.814016e-01,9.142857e-01,5.615706e-03,1.900000e+01,4.000000e+00,9.380000e+02,22363700019
3.142482550000e+08,3.142483160000e+08,4.259016e+01,8.355833e-01,3.836066e+01,7.930090e-01,9.006928e-01,5.867581e-03,1.900000e+01,4.000000e+00,9.380000e+02,22363700019
3.142483160000e+08,3.142483770000e+08,4.291803e+01,8.387934e-01,3.862295e+01,7.957155e-01,8.999236e-01,5.865213e-03,1.900000e+01,4.000000e+00,9.380000e+02,22363700019
3.142483770000e+08,3.142484380000e+08,4.204918e+01,8.302595e-01,3.878688e+01,7.974024e-01,9.224172e-01,5.282054e-03,1.900000e+01,4.000000e+00,9.380000e+02,22363700019
3.142484380000e+08,3.142484990000e+08,4.260656e+01,8.357441e-01,3.868853e+01,7.963907e-01,9.080415e-01,5.668205e-03,1.900000e+01,4.000000e+00,9.380000e+02,22363700019
3.142484990000e+08,3.142485600000e+08,4.275410e+01,8.371899e-01,3.893443e+01,7.989175e-01,9.106595e-01,5.585324e-03,1.900000e+01,4.000000e+00,9.380000e+02,22363700019
3.142485600000e+08,3.142486210000e+08,4.209836e+01,8.307449e-01,3.821312e+01,7.914824e-01,9.077103e-01,5.711535e-03,1.900000e+01,4.000000e+00,9.380000e+02,22363700019
3.142486590000e+08,3.142487200000e+08,4.324590e+01,8.419912e-01,3.904918e+01,8.000941e-01,9.029568e-01,5.763399e-03,1.900000e+01,4.000000e+00,9.380000e+02,22363700020
3.142487200000e+08,3.142487810000e+08,4.200000e+01,8.297738e-01,3.790164e+01,7.882501e-01,9.024200e-01,5.862667e-03,1.900000e+01,4.000000e+00,9.380000e+02,22363700020
3.142487810000e+08,3.142488420000e+08,4.339344e+01,8.434263e-01,3.906557e+01,8.002620e-01,9.002644e-01,5.824157e-03,1.900000e+01,4.000000e+00,9.380000e+02,22363700020
3.142488420000e+08,3.142489030000e+08,4.268853e+01,8.365476e-01,3.900000e+01,7.995901e-01,9.135945e-01,5.505883e-03,1.900000e+01,4.000000e+00,9.380000e+02,22363700020
3.142489030000e+08,3.142489640000e+08,4.257377e+01,8.354225e-01,3.854099e+01,7.948707e-01,9.052753e-01,5.746268e-03,1.900000e+01,4.000000e+00,9.380000e+02,22363700020
3.142489640000e+08,3.142490250000e+08,4.342623e+01,8.437449e-01,3.906557e+01,8.002620e-01,8.995848e-01,5.839556e-03,1.900000e+01,4.000000e+00,9.380000e+02,22363700020
3.142490250000e+08,3.142490860000e+08,4.255738e+01,8.352616e-01,3.896721e+01,7.992539e-01,9.156395e-01,5.454809e-03,1.900000e+01,4.000000e+00,9.380000e+02,22363700020
3.142490860000e+08,3.142491470000e+08,4.181967e+01,8.279905e-01,3.832787e+01,7.926700e-01,9.165033e-01,5.477047e-03,1.900000e+01,4.000000e+00,9.380000e+02,22363700020
3.142491470000e+08,3.142492080000e+08,4.288525e+01,8.384729e-01,3.849180e+01,7.943634e-01,8.975535e-01,5.928705e-03,1.900000e+01,4.000000e+00,9.380000e+02,22363700020
3.142492080000e+08,3.142492690000e+08,4.193443e+01,8.291258e-01,3.826229e+01,7.919917e-01,9.124316e-01,5.588864e-03,1.900000e+01,4.000000e+00,9.380000e+02,22363700020
3.142492690000e+08,3.142493300000e+08,4.203279e+01,8.300976e-01,3.806557e+01,7.899530e-01,9.056162e-01,5.773800e-03,1.900000e+01,4.000000e+00,9.380000e+02,22363700020
3.142493300000e+08,3.142493910000e+08,4.267213e+01,8.363869e-01,3.868853e+01,7.963907e-01,9.066462e-01,5.702271e-03,1.900000e+01,4.000000e+00,9.380000e+02,22363700020
3.142493910000e+08,3.142494520000e+08,4.100000e+01,8.198360e-01,3.713115e+01,7.801970e-01,9.056377e-01,5.845472e-03,1.900000e+01,4.000000e+00,9.380000e+02,22363700020
3.142494520000e+08,3.142495130000e+08,4.042623e+01,8.140793e-01,3.627869e+01,7.711891e-01,8.974047e-01,6.110283e-03,1.900000e+01,4.000000e+00,9.380000e+02,22363700020
3.142495130000e+08,3.142495740000e+08,4.219672e+01,8.317148e-01,3.836066e+01,7.930090e-01,9.090909e-01,5.666344e-03,1.900000e+01,4.000000e+00,9.380000e+02,22363700020
3.142495740000e+08,3.142496350000e+08,4.198361e+01,8.296118e-01,3.775410e+01,7.867144e-01,8.992581e-01,5.947610e-03,1.900000e+01,4.000000e+00,9.380000e+02,22363700020
3.142496350000e+08,3.142496960000e+08,4.224590e+01,8.321993e-01,3.840984e+01,7.935171e-01,9.091967e-01,5.660078e-03,1.900000e+01,4.000000e+00,9.380000e+02,22363700020
3.142496960000e+08,3.142497570000e+08,4.126229e+01,8.224543e-01,3.750820e+01,7.841482e-01,9.090187e-01,5.732194e-03,1.900000e+01,4.000000e+00,9.380000e+02,22363700020
3.142497910000e+08,3.142498520000e+08,4.200000e+01,8.297738e-01,3.836066e+01,7.930090e-01,9.133490e-01,5.557963e-03,1.900000e+01,3.000000e+00,9.380000e+02,22363700021
3.142498520000e+08,3.142499130000e+08,4.134426e+01,8.232707e-01,3.752459e+01,7.843196e-01,9.076130e-01,5.766115e-03,1.900000e+01,3.000000e+00,9.380000e+02,22363700021
3.142499130000e+08,3.142499740000e+08,4.198361e+01,8.296118e-01,3.709836e+01,7.798524e-01,8.836392e-01,6.336304e-03,1.900000e+01,3.000000e+00,9.380000e+02,22363700021
3.142499740000e+08,3.142500350000e+08,4.183607e+01,8.281528e-01,3.793443e+01,7.885910e-01,9.067398e-01,5.756375e-03,1.900000e+01,3.000000e+00,9.380000e+02,22363700021
3.142500350000e+08,3.142500960000e+08,4.162295e+01,8.260409e-01,3.804918e+01,7.897829e-01,9.141394e-01,5.559960e-03,1.900000e+01,3.000000e+00,9.380000e+02,22363700021
3.142500960000e+08,3.142501570000e+08,4.163934e+01,8.262035e-01,3.693443e+01,7.781275e-01,8.870079e-01,6.281610e-03,1.900000e+01,3.000000e+00,9.380000e+02,22363700021
3.142501570000e+08,3.142502180000e+08,4.198361e+01,8.296118e-01,3.780328e+01,7.872267e-01,9.004295e-01,5.916778e-03,1.900000e+01,3.000000e+00,9.380000e+02,22363700021
3.142502180000e+08,3.142502790000e+08,4.300000e+01,8.395940e-01,3.911475e+01,8.007656e-01,9.096454e-01,5.597730e-03,1.900000e+01,3.000000e+00,9.380000e+02,22363700021
3.142502790000e+08,3.142503400000e+08,4.080328e+01,8.178669e-01,3.719672e+01,7.808856e-01,9.116111e-01,5.689725e-03,1.900000e+01,3.000000e+00,9.380000e+02,22363700021
3.142503400000e+08,3.142504010000e+08,4.167213e+01,8.265287e-01,3.780328e+01,7.872267e-01,9.071597e-01,5.756020e-03,1.900000e+01,3.000000e+00,9.380000e+02,22363700021
3.142504010000e+08,3.142504620000e+08,4.206557e+01,8.304213e-01,3.824590e+01,7.918220e-01,9.091972e-01,5.672184e-03,1.900000e+01,3.000000e+00,9.380000e+02,22363700021
3.142504620000e+08,3.142505230000e+08,4.140984e+01,8.239234e-01,3.773771e+01,7.865436e-01,9.113222e-01,5.656225e-03,1.900000e+01,3.000000e+00,9.380000e+02,22363700021
3.142505230000e+08,3.142505840000e+08,4.209836e+01,8.307449e-01,3.744262e+01,7.834625e-01,8.894081e-01,6.188917e-03,1.900000e+01,3.000000e+00,9.380000e+02,22363700021
3.142505840000e+08,3.142506450000e+08,4.255738e+01,8.352616e-01,3.818033e+01,7.911428e-01,8.971494e-01,5.961882e-03,1.900000e+01,3.000000e+00,9.380000e+02,22363700021
3.142507090000e+08,3.142507700000e+08,4.267213e+01,8.363869e-01,3.839344e+01,7.933478e-01,8.997311e-01,5.887114e-03,1.900000e+01,3.000000e+00,9.380000e+02,22363700022
3.142507700000e+08,3.142508310000e+08,4.244262e+01,8.341347e-01,3.800000e+01,7.892723e-01,8.953264e-01,6.016491e-03,1.900000e+01,3.000000e+00,9.380000e+02,22363700022
3.142508310000e+08,3.142508920000e+08,4.232787e+01,8.330063e-01,3.842623e+01,7.936864e-01,9.078234e-01,5.692892e-03,1.900000e+01,3.000000e+00,9.380000e+02,22363700022
3.142508920000e+08,3.142509530000e+08,4.162295e+01,8.260409e-01,3.763934e+01,7.855179e-01,9.042930e-01,5.838417e-03,1.900000e+01,3.000000e+00,9.380000e+02,22363700022
3.142509530000e+08,3.142510140000e+08,4.072131e+01,8.170450e-01,3.718033e+01,7.807135e-01,9.130435e-01,5.653547e-03,1.900000e+01,3.000000e+00,9.380000e+02,22363700022
3.142510140000e+08,3.142510750000e+08,4.024590e+01,8.122616e-01,3.622951e+01,7.706662e-01,9.002036e-01,6.049256e-03,1.900000e+01,3.000000e+00,9.380000e+02,22363700022
3.142510750000e+08,3.142511360000e+08,4.163934e+01,8.262035e-01,3.744262e+01,7.834625e-01,8.992126e-01,5.973343e-03,1.900000e+01,3.000000e+00,9.380000e+02,22363700022
3.142511360000e+08,3.142511970000e+08,4.240984e+01,8.338125e-01,3.831147e+01,7.925005e-01,9.033630e-01,5.809044e-03,1.900000e+01,3.000000e+00,9.380000e+02,22363700022
3.142511970000e+08,3.142512580000e+08,4.304918e+01,8.400739e-01,3.921312e+01,8.017718e-01,9.108911e-01,5.559636e-03,1.900000e+01,3.000000e+00,9.380000e+02,22363700022
3.142512580000e+08,3.142513190000e+08,4.232787e+01,8.330063e-01,3.804918e+01,7.897829e-01,8.989156e-01,5.932304e-03,1.900000e+01,3.000000e+00,9.380000e+02,22363700022
3.142513190000e+08,3.142513800000e+08,4.155738e+01,8.253899e-01,3.778688e+01,7.870560e-01,9.092702e-01,5.704695e-03,1.900000e+01,3.000000e+00,9.380000e+02,22363700022
3.142513800000e+08,3.142514410000e+08,4.324590e+01,8.419912e-01,3.891803e+01,7.987493e-01,8.999242e-01,5.842923e-03,1.900000e+01,3.000000e+00,9.380000e+02,22363700022
3.142515090000e+08,3.142515700000e+08,4.154099e+01,8.252271e-01,3.809836e+01,7.902932e-01,9.171271e-01,5.476685e-03,1.900000e+01,3.000000e+00,9.380000e+02,22363700023
3.142515700000e+08,3.142516310000e+08,4.070492e+01,8.168805e-01,3.704918e+01,7.793353e-01,9.101893e-01,5.737750e-03,1.900000e+01,3.000000e+00,9.380000e+02,22363700023
3.142516310000e+08,3.142516920000e+08,4.222951e+01,8.320379e-01,3.845901e+01,7.940250e-01,9.107143e-01,5.618355e-03,1.900000e+01,3.000000e+00,9.380000e+02,22363700023
3.142516920000e+08,3.142517530000e+08,4.114754e+01,8.213098e-01,3.747541e+01,7.838055e-01,9.107569e-01,5.690516e-03,1.900000e+01,3.000000e+00,9.380000e+02,22363700023
3.142517530000e+08,3.142518140000e+08,4.136066e+01,8.234340e-01,3.731147e+01,7.820892e-01,9.021007e-01,5.916416e-03,1.900000e+01,3.000000e+00,9.380000e+02,22363700023
3.142518140000e+08,3.142518750000e+08,4.327869e+01,8.423104e-01,3.927869e+01,8.024418e-01,9.075758e-01,5.636796e-03,1.900000e+01,3.000000e+00,9.380000e+02,22363700023
3.142518750000e+08,3.142519360000e+08,4.160656e+01,8.258781e-01,3.793443e+01,7.885910e-01,9.117416e-01,5.630775e-03,1.900000e+01,3.000000e+00,9.380000e+02,22363700023
3.142519360000e+08,3.142519970000e+08,4.037705e+01,8.135839e-01,3.690164e+01,7.777821e-01,9.139261e-01,5.651439e-03,1.900000e+01,3.000000e+00,9.380000e+02,22363700023
3.142519970000e+08,3.142520580000e+08,4.257377e+01,8.354225e-01,3.888525e+01,7.984128e-01,9.133615e-01,5.520021e-03,1.900000e+01,3.000000e+00,9.380000e+02,22363700023
3.142520580000e+08,3.142521190000e+08,4.136066e+01,8.234340e-01,3.754099e+01,7.844909e-01,9.076496e-01,5.763945e-03,1.900000e+01,3.000000e+00,9.380000e+02,22363700023
3.142521190000e+08,3.142521800000e+08,4.163934e+01,8.262035e-01,3.800000e+01,7.892723e-01,9.125984e-01,5.603800e-03,1.900000e+01,3.000000e+00,9.380000e+02,22363700023
3.142521800000e+08,3.142522410000e+08,4.093443e+01,8.191801e-01,3.700000e+01,7.788179e-01,9.038846e-01,5.898527e-03,1.900000e+01,3.000000e+00,9.380000e+02,22363700023
3.142522410000e+08,3.142523020000e+08,4.159016e+01,8.257154e-01,3.783607e+01,7.875680e-01,9.097359e-01,5.689248e-03,1.900000e+01,3.000000e+00,9.380000e+02,22363700023
3.142523020000e+08,3.142523630000e+08,4.163934e+01,8.262035e-01,3.783607e+01,7.875680e-01,9.086614e-01,5.716251e-03,1.900000e+01,3.000000e+00,9.380000e+02,22363700023
3.142523630000e+08,3.142524240000e+08,4.100000e+01,8.198360e-01,3.762295e+01,7.853469e-01,9.176329e-01,5.497363e-03,1.900000e+01,3.000000e+00,9.380000e+02,22363700023
3.142524240000e+08,3.142524850000e+08,4.203279e+01,8.300976e-01,3.844262e+01,7.938558e-01,9.145866e-01,5.519712e-03,1.900000e+01,3.000000e+00,9.380000e+02,22363700023
3.142524850000e+08,3.142525460000e+08,4.140984e+01,8.239234e-01,3.788525e+01,7.880797e-01,9.148852e-01,5.552251e-03,1.900000e+01,3.000000e+00,9.380000e+02,22363700023
3.142525460000e+08,3.142526070000e+08,4.119672e+01,8.218005e-01,3.781967e+01,7.873973e-01,9.180263e-01,5.472284e-03,1.900000e+01,3.000000e+00,9.380000e+02,22363700023
3.142526570000e+08,3.142527180000e+08,4.139344e+01,8.237603e-01,3.806557e+01,7.899530e-01,9.196039e-01,5.411119e-03,1.900000e+01,4.000000e+00,9.380000e+02,22363700024
3.142527180000e+08,3.142527790000e+08,4.075410e+01,8.173738e-01,3.685246e+01,7.772636e-01,9.042639e-01,5.901128e-03,1.900000e+01,4.000000e+00,9.380000e+02,22363700024
3.142527790000e+08,3.142528400000e+08,4.278688e+01,8.375108e-01,3.929508e+01,8.026093e-01,9.183908e-01,5.358744e-03,1.900000e+01,4.000000e+00,9.380000e+02,22363700024
3.142528400000e+08,3.142529010000e+08,4.173771e+01,8.271788e-01,3.768853e+01,7.860309e-01,9.029851e-01,5.865841e-03,1.900000e+01,4.000000e+00,9.380000e+02,22363700024
3.142529010000e+08,3.142529620000e+08,4.122951e+01,8.221275e-01,3.740984e+01,7.831194e-01,9.073558e-01,5.781344e-03,1.900000e+01,4.000000e+00,9.380000e+02,22363700024
3.142529620000e+08,3.142530230000e+08,4.270492e+01,8.367082e-01,3.908197e+01,8.004299e-01,9.151632e-01,5.459309e-03,1.900000e+01,4.000000e+00,9.380000e+02,22363700024
3.142530230000e+08,3.142530840000e+08,4.298361e+01,8.394339e-01,3.962295e+01,8.059507e-01,9.218154e-01,5.242836e-03,1.900000e+01,4.000000e+00,9.380000e+02,22363700024
3.142530840000e+08,3.142531450000e+08,3.963934e+01,8.061175e-01,3.621312e+01,7.704918e-01,9.135649e-01,5.714610e-03,1.900000e+01,4.000000e+00,9.380000e+02,22363700024
3.142531450000e+08,3.142532060000e+08,4.078688e+01,8.177025e-01,3.711475e+01,7.800247e-01,9.099678e-01,5.738345e-03,1.900000e+01,4.000000e+00,9.380000e+02,22363700024
3.142532060000e+08,3.142532670000e+08,4.252459e+01,8.349398e-01,3.850820e+01,7.945325e-01,9.055513e-01,5.742085e-03,1.900000e+01,4.000000e+00,9.380000e+02,22363700024
3.142532670000e+08,3.142533280000e+08,4.285246e+01,8.381523e-01,3.914754e+01,8.011011e-01,9.135424e-01,5.496840e-03,1.900000e+01,4.000000e+00,9.380000e+02,22363700024
3.142533280000e+08,3.142533890000e+08,4.111475e+01,8.209826e-01,3.770492e+01,7.862019e-01,9.170654e-01,5.506863e-03,1.900000e+01,4.000000e+00,9.380000e+02,22363700024
3.142533890000e+08,3.142534500000e+08,4.104918e+01,8.203276e-01,3.706557e+01,7.795078e-01,9.029553e-01,5.915642e-03,1.900000e+01,4.000000e+00,9.380000e+02,22363700024
3.142534500000e+08,3.142535110000e+08,4.285246e+01,8.381523e-01,3.919672e+01,8.016042e-01,9.146901e-01,5.463662e-03,1.900000e+01,4.000000e+00,9.380000e+02,22363700024
3.142535110000e+08,3.142535720000e+08,4.273771e+01,8.370293e-01,3.906557e+01,8.002620e-01,9.140775e-01,5.488764e-03,1.900000e+01,4.000000e+00,9.380000e+02,22363700024
3.142535720000e+08,3.142536330000e+08,4.160656e+01,8.258781e-01,3.791803e+01,7.884206e-01,9.113475e-01,5.642111e-03,1.900000e+01,4.000000e+00,9.380000e+02,22363700024
3.142536330000e+08,3.142536940000e+08,4.144262e+01,8.242495e-01,3.777049e+01,7.868853e-01,9.113924e-01,5.651968e-03,1.900000e+01,4.000000e+00,9.380000e+02,22363700024
