#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
33,3.783848470182e+08,3.783860679989e+08,1.220980671287e+03,47542,47466,42731,76,76,0,1,e,A,2018,12,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3437900033,0,0,0
34,3.783860720127e+08,3.783872849750e+08,1.212962328017e+03,47572,47498,42537,74,74,0,1,e,A,2018,12,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3437900034,0,0,0
35,3.783872890023e+08,3.783885009913e+08,1.211989036381e+03,47537,47447,42523,90,90,0,1,e,A,2018,12,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3437900035,0,0,0
36,3.783885060007e+08,3.783897189336e+08,1.212932907641e+03,47532,47444,42681,88,88,0,1,e,A,2018,12,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3437900036,0,0,0
37,3.783897230579e+08,3.783909279240e+08,1.204866159856e+03,47550,47478,42586,72,72,0,1,e,A,2018,12,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3437900037,0,0,0
38,3.783909320873e+08,3.783921419765e+08,1.209889228761e+03,47581,47502,42657,79,79,0,1,e,A,2018,12,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3437900038,0,0,0
39,3.783921460110e+08,3.783933589886e+08,1.212977594256e+03,47574,47480,42525,94,94,0,1,e,A,2018,12,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3437900039,0,0,0
40,3.783933620451e+08,3.783945739522e+08,1.211907164693e+03,47550,47470,42376,80,80,0,1,e,A,2018,12,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3437900040,0,0,0
41,3.783945780151e+08,3.783957889809e+08,1.210965816140e+03,47561,47493,42594,68,68,0,1,e,A,2018,12,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3437900041,0,0,0
42,3.783957930079e+08,3.783970069356e+08,1.213927650988e+03,47553,47469,42564,84,84,0,1,e,A,2018,12,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3437900042,0,0,0
43,3.783970110002e+08,3.783982269882e+08,1.215988053620e+03,47543,47459,42473,84,84,0,1,e,A,2018,12,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3437900043,0,0,0
44,3.783982310123e+08,3.783994449210e+08,1.213908690929e+03,47573,47513,42706,60,60,0,1,e,A,2018,12,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3437900044,0,0,0
45,3.783994490198e+08,3.784006709934e+08,1.221973565042e+03,47546,47464,42566,82,82,0,1,e,A,2018,12,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3437900045,0,0,0
46,3.784006750345e+08,3.784018939993e+08,1.218964817643e+03,47553,47490,42613,63,63,0,1,e,A,2018,12,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3437900046,0,0,0
47,3.784018980373e+08,3.784031109752e+08,1.212937896967e+03,47545,47458,42643,87,87,0,1,e,A,2018,12,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3437900047,0,0,0
48,3.784031160027e+08,3.784043299544e+08,1.213951738775e+03,47547,47465,42629,82,82,0,1,e,A,2018,12,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3437900048,0,0,0
49,3.784043350116e+08,3.784055519682e+08,1.216956635773e+03,47548,47468,42617,80,80,0,1,e,A,2018,12,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3437900049,0,0,0
50,3.784055560523e+08,3.784067659716e+08,1.209919298172e+03,47575,47510,42736,65,65,0,1,e,A,2018,12,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3437900050,0,0,0
51,3.784067700978e+08,3.784079809413e+08,1.210843495607e+03,47556,47474,42585,82,82,0,1,e,A,2018,12,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3437900051,0,0,0
52,3.784079860181e+08,3.784092029689e+08,1.216950715601e+03,47540,47464,42668,76,76,0,1,e,A,2018,12,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3437900052,0,0,0
53,3.784092070226e+08,3.784104259864e+08,1.218963852406e+03,47513,47445,42764,68,68,0,1,e,A,2018,12,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3437900053,0,0,0
54,3.784104300316e+08,3.784116499748e+08,1.219943179846e+03,47535,47446,42708,89,89,0,1,e,A,2018,12,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3437900054,0,0,0
56,3.784128850545e+08,3.784141059780e+08,1.220923457921e+03,47536,47461,42526,75,75,0,1,e,A,2018,12,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3437900056,0,0,0
58,3.784153390072e+08,3.784165659470e+08,1.226939829290e+03,47503,47427,42513,76,76,0,1,e,A,2018,12,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3437900058,0,0,0
59,3.784165700034e+08,3.784177919882e+08,1.221984836698e+03,47553,47494,42748,59,59,0,1,e,A,2018,12,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3437900059,0,0,0
61,3.784190250388e+08,3.784202408967e+08,1.215857801497e+03,47557,47481,42732,76,76,0,1,e,A,2018,12,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3437900061,0,0,0
64,3.784226830035e+08,3.784239019822e+08,1.218978743672e+03,47549,47462,42628,87,87,0,1,e,A,2018,12,28,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3437900064,0,0,0
