#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.206450480000e+08,3.206451550000e+08,2.710280e+01,5.032864e-01,2.509346e+01,4.842709e-01,9.258621e-01,4.865129e-03,2.200000e+01,1.100000e+01,1.008000e+03,24371100010
3.206453700000e+08,3.206454780000e+08,2.504630e+01,4.815705e-01,2.332407e+01,4.647189e-01,9.312385e-01,4.865411e-03,2.200000e+01,1.100000e+01,1.008000e+03,24371100011
3.206454780000e+08,3.206455850000e+08,2.739252e+01,5.059692e-01,2.518692e+01,4.851719e-01,9.194814e-01,5.025875e-03,2.200000e+01,1.100000e+01,1.008000e+03,24371100011
3.206455850000e+08,3.206456920000e+08,2.611215e+01,4.940028e-01,2.394393e+01,4.730486e-01,9.169649e-01,5.220281e-03,2.200000e+01,1.100000e+01,1.008000e+03,24371100011
3.206456920000e+08,3.206458000000e+08,2.625926e+01,4.930936e-01,2.413889e+01,4.727665e-01,9.192525e-01,5.115981e-03,2.200000e+01,1.100000e+01,1.008000e+03,24371100011
3.206458000000e+08,3.206459070000e+08,2.695327e+01,5.018961e-01,2.512150e+01,4.845414e-01,9.320388e-01,4.686513e-03,2.200000e+01,1.100000e+01,1.008000e+03,24371100011
3.206459070000e+08,3.206460150000e+08,2.612037e+01,4.917879e-01,2.425000e+01,4.738534e-01,9.283942e-01,4.854436e-03,2.200000e+01,1.100000e+01,1.008000e+03,24371100011
3.206460150000e+08,3.206461220000e+08,2.561682e+01,4.892950e-01,2.351402e+01,4.687827e-01,9.179132e-01,5.243037e-03,2.200000e+01,1.100000e+01,1.008000e+03,24371100011
3.206461220000e+08,3.206462290000e+08,2.586916e+01,4.916989e-01,2.385981e+01,4.722170e-01,9.223266e-01,5.087397e-03,2.200000e+01,1.100000e+01,1.008000e+03,24371100011
3.206462290000e+08,3.206463370000e+08,2.553704e+01,4.862654e-01,2.363889e+01,4.678446e-01,9.256708e-01,4.994716e-03,2.200000e+01,1.100000e+01,1.008000e+03,24371100011
3.206463370000e+08,3.206464440000e+08,2.672897e+01,4.998035e-01,2.471028e+01,4.805593e-01,9.244756e-01,4.940927e-03,2.200000e+01,1.100000e+01,1.008000e+03,24371100011
3.206464440000e+08,3.206465510000e+08,2.720561e+01,5.042400e-01,2.510280e+01,4.843611e-01,9.227070e-01,4.949724e-03,2.200000e+01,1.100000e+01,1.008000e+03,24371100011
3.206465510000e+08,3.206466590000e+08,2.671296e+01,4.973352e-01,2.465741e+01,4.778173e-01,9.230503e-01,4.961846e-03,2.200000e+01,1.100000e+01,1.008000e+03,24371100011
3.206466590000e+08,3.206467660000e+08,2.551402e+01,4.883122e-01,2.343925e+01,4.680368e-01,9.186813e-01,5.231139e-03,2.200000e+01,1.100000e+01,1.008000e+03,24371100011
3.206467660000e+08,3.206468740000e+08,2.613889e+01,4.919622e-01,2.416667e+01,4.730385e-01,9.245483e-01,4.971000e-03,2.200000e+01,1.100000e+01,1.008000e+03,24371100011
3.206470630000e+08,3.206471960000e+08,2.651128e+01,4.464672e-01,2.451128e+01,4.292963e-01,9.245604e-01,4.447604e-03,2.200000e+01,1.100000e+01,1.008000e+03,24371100012
3.206471960000e+08,3.206473030000e+08,2.603738e+01,4.932951e-01,2.413084e+01,4.748915e-01,9.267768e-01,4.935390e-03,2.200000e+01,1.100000e+01,1.008000e+03,24371100012
3.206473030000e+08,3.206474100000e+08,2.608411e+01,4.937375e-01,2.400000e+01,4.736022e-01,9.201003e-01,5.132278e-03,2.200000e+01,1.100000e+01,1.008000e+03,24371100012
3.206474100000e+08,3.206475180000e+08,2.532407e+01,4.842336e-01,2.333333e+01,4.648111e-01,9.213894e-01,5.146163e-03,2.200000e+01,1.100000e+01,1.008000e+03,24371100012
3.206475180000e+08,3.206476250000e+08,2.568224e+01,4.899194e-01,2.366355e+01,4.702708e-01,9.213974e-01,5.133737e-03,2.200000e+01,1.100000e+01,1.008000e+03,24371100012
3.206476250000e+08,3.206477320000e+08,2.622430e+01,4.950625e-01,2.399065e+01,4.735100e-01,9.148254e-01,5.269633e-03,2.200000e+01,1.100000e+01,1.008000e+03,24371100012
3.206477320000e+08,3.206478400000e+08,2.608333e+01,4.914390e-01,2.422222e+01,4.735819e-01,9.286475e-01,4.849942e-03,2.200000e+01,1.100000e+01,1.008000e+03,24371100012
3.206478400000e+08,3.206479470000e+08,2.572897e+01,4.903648e-01,2.371963e+01,4.708277e-01,9.219034e-01,5.113941e-03,2.200000e+01,1.100000e+01,1.008000e+03,24371100012
3.206479470000e+08,3.206480550000e+08,2.694444e+01,4.994853e-01,2.496296e+01,4.807687e-01,9.264605e-01,4.838684e-03,2.200000e+01,1.100000e+01,1.008000e+03,24371100012
3.206480550000e+08,3.206481620000e+08,2.654206e+01,4.980528e-01,2.438318e+01,4.773680e-01,9.186620e-01,5.129388e-03,2.200000e+01,1.100000e+01,1.008000e+03,24371100012
3.206481620000e+08,3.206482690000e+08,2.574766e+01,4.905429e-01,2.375701e+01,4.711986e-01,9.226860e-01,5.088563e-03,2.200000e+01,1.100000e+01,1.008000e+03,24371100012
3.206482690000e+08,3.206483770000e+08,2.696296e+01,4.996569e-01,2.483333e+01,4.795188e-01,9.210165e-01,4.998116e-03,2.200000e+01,1.100000e+01,1.008000e+03,24371100012
3.206483770000e+08,3.206484840000e+08,2.646729e+01,4.973508e-01,2.431776e+01,4.767271e-01,9.187853e-01,5.133075e-03,2.200000e+01,1.100000e+01,1.008000e+03,24371100012
3.206484840000e+08,3.206485920000e+08,2.554630e+01,4.863535e-01,2.350000e+01,4.664682e-01,9.198985e-01,5.167903e-03,2.200000e+01,1.100000e+01,1.008000e+03,24371100012
3.206487710000e+08,3.206489140000e+08,2.625175e+01,4.284608e-01,2.432867e+01,4.124689e-01,9.267448e-01,4.252576e-03,2.200000e+01,1.100000e+01,1.008000e+03,24371100013
3.206489140000e+08,3.206490210000e+08,2.634579e+01,4.962080e-01,2.453271e+01,4.788295e-01,9.311813e-01,4.767854e-03,2.200000e+01,1.100000e+01,1.008000e+03,24371100013
3.206490210000e+08,3.206491280000e+08,2.663551e+01,4.989289e-01,2.453271e+01,4.788295e-01,9.210526e-01,5.051131e-03,2.200000e+01,1.100000e+01,1.008000e+03,24371100013
3.206491280000e+08,3.206492360000e+08,2.600000e+01,4.906534e-01,2.386111e+01,4.700385e-01,9.177350e-01,5.185224e-03,2.200000e+01,1.100000e+01,1.008000e+03,24371100013
3.206492360000e+08,3.206493430000e+08,2.706542e+01,5.029392e-01,2.498131e+01,4.831875e-01,9.229972e-01,4.953978e-03,2.200000e+01,1.100000e+01,1.008000e+03,24371100013
3.206493430000e+08,3.206494510000e+08,2.610185e+01,4.916135e-01,2.416667e+01,4.730385e-01,9.258602e-01,4.934587e-03,2.200000e+01,1.100000e+01,1.008000e+03,24371100013
3.206494510000e+08,3.206495580000e+08,2.567290e+01,4.898302e-01,2.367290e+01,4.703637e-01,9.220968e-01,5.113714e-03,2.200000e+01,1.100000e+01,1.008000e+03,24371100013
3.206495580000e+08,3.206496650000e+08,2.748598e+01,5.068316e-01,2.505607e+01,4.839100e-01,9.115947e-01,5.234709e-03,2.200000e+01,1.100000e+01,1.008000e+03,24371100013
3.206496650000e+08,3.206497730000e+08,2.691667e+01,4.992278e-01,2.486111e+01,4.797869e-01,9.236326e-01,4.925848e-03,2.200000e+01,1.100000e+01,1.008000e+03,24371100013
3.206497730000e+08,3.206498800000e+08,2.586916e+01,4.916989e-01,2.389720e+01,4.725868e-01,9.237717e-01,5.043795e-03,2.200000e+01,1.100000e+01,1.008000e+03,24371100013
3.206498800000e+08,3.206499870000e+08,2.584112e+01,4.914324e-01,2.418692e+01,4.754429e-01,9.359855e-01,4.655069e-03,2.200000e+01,1.100000e+01,1.008000e+03,24371100013
3.206499870000e+08,3.206500950000e+08,2.612963e+01,4.918750e-01,2.417593e+01,4.731291e-01,9.252303e-01,4.951185e-03,2.200000e+01,1.100000e+01,1.008000e+03,24371100013
3.206500950000e+08,3.206502020000e+08,2.607477e+01,4.936491e-01,2.404673e+01,4.740630e-01,9.222222e-01,5.070415e-03,2.200000e+01,1.100000e+01,1.008000e+03,24371100013
3.206502020000e+08,3.206503090000e+08,2.560748e+01,4.892057e-01,2.353271e+01,4.689689e-01,9.189781e-01,5.212890e-03,2.200000e+01,1.100000e+01,1.008000e+03,24371100013
3.206504680000e+08,3.206506320000e+08,2.586585e+01,3.971380e-01,2.401829e+01,3.826918e-01,9.285714e-01,3.954198e-03,2.200000e+01,1.100000e+01,1.009000e+03,24371100014
3.206506320000e+08,3.206507390000e+08,2.655140e+01,4.981405e-01,2.466355e+01,4.801047e-01,9.288983e-01,4.821571e-03,2.200000e+01,1.100000e+01,1.009000e+03,24371100014
3.206507390000e+08,3.206508460000e+08,2.587850e+01,4.917877e-01,2.371963e+01,4.708277e-01,9.165764e-01,5.254935e-03,2.200000e+01,1.100000e+01,1.009000e+03,24371100014
3.206508460000e+08,3.206509540000e+08,2.636111e+01,4.940489e-01,2.425926e+01,4.739439e-01,9.202669e-01,5.076711e-03,2.200000e+01,1.100000e+01,1.009000e+03,24371100014
3.206509540000e+08,3.206510610000e+08,2.566355e+01,4.897410e-01,2.383178e+01,4.719395e-01,9.286234e-01,4.913007e-03,2.200000e+01,1.100000e+01,1.009000e+03,24371100014
3.206510610000e+08,3.206511690000e+08,2.517593e+01,4.828151e-01,2.325926e+01,4.640728e-01,9.238691e-01,5.086056e-03,2.200000e+01,1.100000e+01,1.009000e+03,24371100014
3.206511690000e+08,3.206512760000e+08,2.678505e+01,5.003274e-01,2.470094e+01,4.804684e-01,9.221912e-01,5.003648e-03,2.200000e+01,1.100000e+01,1.009000e+03,24371100014
3.206512760000e+08,3.206513830000e+08,2.707477e+01,5.030261e-01,2.515888e+01,4.849018e-01,9.292371e-01,4.764219e-03,2.200000e+01,1.100000e+01,1.009000e+03,24371100014
3.206513830000e+08,3.206514910000e+08,2.615741e+01,4.921364e-01,2.405556e+01,4.719498e-01,9.196460e-01,5.114519e-03,2.200000e+01,1.100000e+01,1.009000e+03,24371100014
3.206514910000e+08,3.206515980000e+08,2.628037e+01,4.955915e-01,2.431776e+01,4.767271e-01,9.253200e-01,4.957245e-03,2.200000e+01,1.100000e+01,1.009000e+03,24371100014
3.206515980000e+08,3.206517050000e+08,2.592523e+01,4.922316e-01,2.388785e+01,4.724944e-01,9.214131e-01,5.109154e-03,2.200000e+01,1.100000e+01,1.009000e+03,24371100014
3.206517050000e+08,3.206518130000e+08,2.698148e+01,4.998285e-01,2.476852e+01,4.788926e-01,9.179822e-01,5.083075e-03,2.200000e+01,1.100000e+01,1.009000e+03,24371100014
3.206518130000e+08,3.206519200000e+08,2.557944e+01,4.889378e-01,2.358879e+01,4.695273e-01,9.221776e-01,5.120617e-03,2.200000e+01,1.100000e+01,1.009000e+03,24371100014
3.206519200000e+08,3.206520280000e+08,2.619444e+01,4.924847e-01,2.412037e+01,4.725852e-01,9.208201e-01,5.076665e-03,2.200000e+01,1.100000e+01,1.009000e+03,24371100014
3.206521770000e+08,3.206522420000e+08,2.570769e+01,6.288903e-01,2.412308e+01,6.091997e-01,9.383603e-01,5.883380e-03,2.200000e+01,1.100000e+01,1.009000e+03,24371100015
3.206522420000e+08,3.206523500000e+08,2.744444e+01,5.040984e-01,2.530556e+01,4.840565e-01,9.220648e-01,4.923892e-03,2.200000e+01,1.100000e+01,1.009000e+03,24371100015
3.206523500000e+08,3.206524570000e+08,2.642056e+01,4.969116e-01,2.457009e+01,4.791941e-01,9.299611e-01,4.799977e-03,2.200000e+01,1.100000e+01,1.009000e+03,24371100015
3.206524570000e+08,3.206525640000e+08,2.533645e+01,4.866099e-01,2.361682e+01,4.698063e-01,9.321284e-01,4.830780e-03,2.200000e+01,1.100000e+01,1.009000e+03,24371100015
3.206525640000e+08,3.206526720000e+08,2.588889e+01,4.896038e-01,2.406482e+01,4.720406e-01,9.295422e-01,4.839835e-03,2.200000e+01,1.100000e+01,1.009000e+03,24371100015
3.206526720000e+08,3.206527790000e+08,2.609346e+01,4.938260e-01,2.418692e+01,4.754429e-01,9.269341e-01,4.925202e-03,2.200000e+01,1.100000e+01,1.009000e+03,24371100015
3.206527790000e+08,3.206528860000e+08,2.596262e+01,4.925863e-01,2.396262e+01,4.732332e-01,9.229662e-01,5.059033e-03,2.200000e+01,1.100000e+01,1.009000e+03,24371100015
3.206528860000e+08,3.206529940000e+08,2.702778e+01,5.002571e-01,2.496296e+01,4.807687e-01,9.236040e-01,4.916559e-03,2.200000e+01,1.100000e+01,1.009000e+03,24371100015
3.206529940000e+08,3.206531010000e+08,2.652337e+01,4.978774e-01,2.463551e+01,4.798317e-01,9.288231e-01,4.826472e-03,2.200000e+01,1.100000e+01,1.009000e+03,24371100015
3.206531010000e+08,3.206532090000e+08,2.635185e+01,4.939622e-01,2.438889e+01,4.752084e-01,9.255095e-01,4.921793e-03,2.200000e+01,1.100000e+01,1.009000e+03,24371100015
3.206532090000e+08,3.206533160000e+08,2.557009e+01,4.888485e-01,2.353271e+01,4.689689e-01,9.203216e-01,5.177045e-03,2.200000e+01,1.100000e+01,1.009000e+03,24371100015
3.206533160000e+08,3.206534230000e+08,2.644860e+01,4.971752e-01,2.417757e+01,4.753510e-01,9.141343e-01,5.266496e-03,2.200000e+01,1.100000e+01,1.009000e+03,24371100015
3.206534230000e+08,3.206535310000e+08,2.660185e+01,4.962997e-01,2.451852e+01,4.764696e-01,9.216846e-01,5.012413e-03,2.200000e+01,1.100000e+01,1.009000e+03,24371100015
3.206535310000e+08,3.206536380000e+08,2.574766e+01,4.905429e-01,2.371028e+01,4.707350e-01,9.208711e-01,5.142876e-03,2.200000e+01,1.100000e+01,1.009000e+03,24371100015
3.206536380000e+08,3.206537450000e+08,2.581308e+01,4.911657e-01,2.371963e+01,4.708277e-01,9.188994e-01,5.194387e-03,2.200000e+01,1.100000e+01,1.009000e+03,24371100015
3.206538770000e+08,3.206539600000e+08,2.661446e+01,5.662650e-01,2.461446e+01,5.445730e-01,9.248528e-01,5.609120e-03,2.200000e+01,1.100000e+01,1.009000e+03,24371100016
3.206539600000e+08,3.206540680000e+08,2.589815e+01,4.896914e-01,2.384259e+01,4.698561e-01,9.206293e-01,5.111241e-03,2.200000e+01,1.100000e+01,1.009000e+03,24371100016
3.206540680000e+08,3.206541750000e+08,2.643925e+01,4.970873e-01,2.443925e+01,4.779165e-01,9.243549e-01,4.971567e-03,2.200000e+01,1.100000e+01,1.009000e+03,24371100016
3.206541750000e+08,3.206542820000e+08,2.664486e+01,4.990164e-01,2.447663e+01,4.782819e-01,9.186251e-01,5.120541e-03,2.200000e+01,1.100000e+01,1.009000e+03,24371100016
3.206542820000e+08,3.206543900000e+08,2.718518e+01,5.017117e-01,2.487963e+01,4.799656e-01,9.151908e-01,5.141613e-03,2.200000e+01,1.100000e+01,1.009000e+03,24371100016
3.206543900000e+08,3.206544970000e+08,2.626168e+01,4.954153e-01,2.407477e+01,4.743394e-01,9.167260e-01,5.212203e-03,2.200000e+01,1.100000e+01,1.009000e+03,24371100016
3.206544970000e+08,3.206546040000e+08,2.703738e+01,5.026787e-01,2.457009e+01,4.791941e-01,9.087452e-01,5.353954e-03,2.200000e+01,1.100000e+01,1.009000e+03,24371100016
3.206546040000e+08,3.206547120000e+08,2.767593e+01,5.062199e-01,2.525000e+01,4.835249e-01,9.123453e-01,5.172545e-03,2.200000e+01,1.100000e+01,1.009000e+03,24371100016
3.206547120000e+08,3.206548190000e+08,2.600935e+01,4.930294e-01,2.372897e+01,4.709205e-01,9.123248e-01,5.361131e-03,2.200000e+01,1.100000e+01,1.009000e+03,24371100016
3.206548190000e+08,3.206549270000e+08,2.699074e+01,4.999143e-01,2.501852e+01,4.813034e-01,9.269297e-01,4.820307e-03,2.200000e+01,1.100000e+01,1.009000e+03,24371100016
3.206549270000e+08,3.206550340000e+08,2.608411e+01,4.937375e-01,2.401869e+01,4.737866e-01,9.208169e-01,5.111201e-03,2.200000e+01,1.100000e+01,1.009000e+03,24371100016
3.206550340000e+08,3.206551410000e+08,2.660748e+01,4.986662e-01,2.460748e+01,4.795586e-01,9.248332e-01,4.941412e-03,2.200000e+01,1.100000e+01,1.009000e+03,24371100016
3.206551410000e+08,3.206552490000e+08,2.593518e+01,4.900414e-01,2.387037e+01,4.701297e-01,9.203856e-01,5.114747e-03,2.200000e+01,1.100000e+01,1.009000e+03,24371100016
3.206552490000e+08,3.206553560000e+08,2.641121e+01,4.968237e-01,2.420561e+01,4.756266e-01,9.164897e-01,5.204125e-03,2.200000e+01,1.100000e+01,1.009000e+03,24371100016
3.206555480000e+08,3.206556780000e+08,2.681538e+01,4.541720e-01,2.467692e+01,4.356862e-01,9.202524e-01,4.588265e-03,2.300000e+01,1.100000e+01,1.009000e+03,24371100017
3.206556780000e+08,3.206557860000e+08,2.584259e+01,4.891659e-01,2.373148e+01,4.687600e-01,9.183089e-01,5.184441e-03,2.300000e+01,1.100000e+01,1.009000e+03,24371100017
3.206557860000e+08,3.206558930000e+08,2.600935e+01,4.930294e-01,2.379439e+01,4.715692e-01,9.148401e-01,5.290949e-03,2.300000e+01,1.100000e+01,1.009000e+03,24371100017
3.206558930000e+08,3.206560000000e+08,2.656075e+01,4.982282e-01,2.460748e+01,4.795586e-01,9.264603e-01,4.896237e-03,2.300000e+01,1.100000e+01,1.009000e+03,24371100017
3.206560000000e+08,3.206561080000e+08,2.564815e+01,4.873221e-01,2.354630e+01,4.669275e-01,9.180505e-01,5.211545e-03,2.300000e+01,1.100000e+01,1.009000e+03,24371100017
3.206561080000e+08,3.206562150000e+08,2.664486e+01,4.990164e-01,2.461682e+01,4.796496e-01,9.238864e-01,4.966402e-03,2.300000e+01,1.100000e+01,1.009000e+03,24371100017
3.206562150000e+08,3.206563220000e+08,2.643925e+01,4.970873e-01,2.455140e+01,4.790119e-01,9.285967e-01,4.841237e-03,2.300000e+01,1.100000e+01,1.009000e+03,24371100017
3.206563220000e+08,3.206564300000e+08,2.694444e+01,4.994853e-01,2.433333e+01,4.746669e-01,9.030928e-01,5.484004e-03,2.300000e+01,1.100000e+01,1.009000e+03,24371100017
3.206564300000e+08,3.206565370000e+08,2.688785e+01,5.012867e-01,2.476636e+01,4.811042e-01,9.210984e-01,5.026042e-03,2.300000e+01,1.100000e+01,1.009000e+03,24371100017
3.206565370000e+08,3.206566450000e+08,2.637963e+01,4.942225e-01,2.444444e+01,4.757494e-01,9.266409e-01,4.884684e-03,2.300000e+01,1.100000e+01,1.009000e+03,24371100017
3.206566450000e+08,3.206567520000e+08,2.733645e+01,5.054511e-01,2.497196e+01,4.830971e-01,9.135043e-01,5.197442e-03,2.300000e+01,1.100000e+01,1.009000e+03,24371100017
3.206567520000e+08,3.206568590000e+08,2.723364e+01,5.044998e-01,2.532710e+01,4.865202e-01,9.299932e-01,4.726780e-03,2.300000e+01,1.100000e+01,1.009000e+03,24371100017
3.206568590000e+08,3.206569670000e+08,2.536111e+01,4.845876e-01,2.340741e+01,4.655483e-01,9.229646e-01,5.094972e-03,2.300000e+01,1.100000e+01,1.009000e+03,24371100017
3.206569670000e+08,3.206570740000e+08,2.629906e+01,4.957677e-01,2.411215e+01,4.747075e-01,9.168444e-01,5.205130e-03,2.300000e+01,1.100000e+01,1.009000e+03,24371100017
3.206572300000e+08,3.206572910000e+08,4.790164e+01,8.861562e-01,4.434426e+01,8.526166e-01,9.257358e-01,4.850575e-03,2.300000e+01,1.100000e+01,1.009000e+03,24371100018
3.206572910000e+08,3.206573960000e+08,1.367619e+01,3.609009e-01,1.244762e+01,3.443091e-01,9.101672e-01,7.545724e-03,2.300000e+01,1.100000e+01,1.009000e+03,24371100018
3.206573960000e+08,3.206575040000e+08,2.612963e+01,4.918750e-01,2.419444e+01,4.733103e-01,9.259390e-01,4.929551e-03,2.300000e+01,1.100000e+01,1.009000e+03,24371100018
3.206575040000e+08,3.206576110000e+08,2.787850e+01,5.104378e-01,2.583178e+01,4.913435e-01,9.265840e-01,4.775415e-03,2.300000e+01,1.100000e+01,1.009000e+03,24371100018
3.206576110000e+08,3.206577180000e+08,2.665421e+01,4.991039e-01,2.455140e+01,4.790119e-01,9.211080e-01,5.047740e-03,2.300000e+01,1.100000e+01,1.009000e+03,24371100018
3.206577180000e+08,3.206578260000e+08,2.613889e+01,4.919622e-01,2.430556e+01,4.743959e-01,9.298618e-01,4.806522e-03,2.300000e+01,1.100000e+01,1.009000e+03,24371100018
3.206578260000e+08,3.206579330000e+08,2.621495e+01,4.949743e-01,2.420561e+01,4.756266e-01,9.233512e-01,5.023077e-03,2.300000e+01,1.100000e+01,1.009000e+03,24371100018
3.206579330000e+08,3.206580400000e+08,2.693458e+01,5.017221e-01,2.486916e+01,4.821017e-01,9.233171e-01,4.956529e-03,2.300000e+01,1.100000e+01,1.009000e+03,24371100018
3.206580400000e+08,3.206581480000e+08,2.688889e+01,4.989702e-01,2.488889e+01,4.800549e-01,9.256198e-01,4.869076e-03,2.300000e+01,1.100000e+01,1.009000e+03,24371100018
3.206581480000e+08,3.206582550000e+08,2.626168e+01,4.954153e-01,2.433645e+01,4.769103e-01,9.266904e-01,4.916936e-03,2.300000e+01,1.100000e+01,1.009000e+03,24371100018
3.206582550000e+08,3.206583620000e+08,2.753271e+01,5.072623e-01,2.542056e+01,4.874170e-01,9.232858e-01,4.903313e-03,2.300000e+01,1.100000e+01,1.009000e+03,24371100018
3.206583620000e+08,3.206584700000e+08,2.486111e+01,4.797869e-01,2.301852e+01,4.616648e-01,9.258845e-01,5.055460e-03,2.300000e+01,1.100000e+01,1.009000e+03,24371100018
3.206584700000e+08,3.206585770000e+08,2.585981e+01,4.916101e-01,2.407477e+01,4.743394e-01,9.309722e-01,4.819211e-03,2.300000e+01,1.100000e+01,1.009000e+03,24371100018
3.206585770000e+08,3.206586850000e+08,2.572222e+01,4.880253e-01,2.369444e+01,4.683941e-01,9.211663e-01,5.112801e-03,2.300000e+01,1.100000e+01,1.009000e+03,24371100018
3.206586850000e+08,3.206587920000e+08,2.663551e+01,4.989289e-01,2.464486e+01,4.799227e-01,9.252632e-01,4.925809e-03,2.300000e+01,1.100000e+01,1.009000e+03,24371100018
3.206589140000e+08,3.206590070000e+08,2.616129e+01,5.303812e-01,2.418280e+01,5.099314e-01,9.243732e-01,5.360317e-03,2.300000e+01,1.100000e+01,1.009000e+03,24371100019
3.206590070000e+08,3.206591140000e+08,2.660748e+01,4.986662e-01,2.469159e+01,4.803775e-01,9.279944e-01,4.844647e-03,2.300000e+01,1.100000e+01,1.009000e+03,24371100019
3.206591140000e+08,3.206592220000e+08,2.629630e+01,4.934412e-01,2.437963e+01,4.751182e-01,9.271127e-01,4.877902e-03,2.300000e+01,1.100000e+01,1.009000e+03,24371100019
3.206592220000e+08,3.206593290000e+08,2.586916e+01,4.916989e-01,2.386916e+01,4.723095e-01,9.226879e-01,5.076544e-03,2.300000e+01,1.100000e+01,1.009000e+03,24371100019
3.206593290000e+08,3.206594360000e+08,2.699065e+01,5.022441e-01,2.476636e+01,4.811042e-01,9.175900e-01,5.117003e-03,2.300000e+01,1.100000e+01,1.009000e+03,24371100019
3.206594360000e+08,3.206595440000e+08,2.622222e+01,4.927457e-01,2.419444e+01,4.733103e-01,9.226695e-01,5.019402e-03,2.300000e+01,1.100000e+01,1.009000e+03,24371100019
3.206595440000e+08,3.206596510000e+08,2.614019e+01,4.942680e-01,2.408411e+01,4.744314e-01,9.213443e-01,5.090142e-03,2.300000e+01,1.100000e+01,1.009000e+03,24371100019
3.206596510000e+08,3.206597580000e+08,2.574766e+01,4.905429e-01,2.363551e+01,4.699922e-01,9.179673e-01,5.228129e-03,2.300000e+01,1.100000e+01,1.009000e+03,24371100019
3.206597580000e+08,3.206598660000e+08,2.581482e+01,4.889029e-01,2.385185e+01,4.699473e-01,9.239599e-01,5.019976e-03,2.300000e+01,1.100000e+01,1.009000e+03,24371100019
3.206598660000e+08,3.206599730000e+08,2.574766e+01,4.905429e-01,2.379439e+01,4.715692e-01,9.241379e-01,5.044520e-03,2.300000e+01,1.100000e+01,1.009000e+03,24371100019
3.206599730000e+08,3.206600810000e+08,2.580556e+01,4.888152e-01,2.381482e+01,4.695823e-01,9.228561e-01,5.054164e-03,2.300000e+01,1.100000e+01,1.009000e+03,24371100019
3.206600810000e+08,3.206601880000e+08,2.634579e+01,4.962080e-01,2.428972e+01,4.764522e-01,9.219581e-01,5.052099e-03,2.300000e+01,1.100000e+01,1.009000e+03,24371100019
3.206601880000e+08,3.206602950000e+08,2.626168e+01,4.954153e-01,2.446729e+01,4.781906e-01,9.316726e-01,4.759661e-03,2.300000e+01,1.100000e+01,1.009000e+03,24371100019
3.206602950000e+08,3.206604030000e+08,2.629630e+01,4.934412e-01,2.428704e+01,4.742151e-01,9.235916e-01,4.984843e-03,2.300000e+01,1.100000e+01,1.009000e+03,24371100019
3.206606180000e+08,3.206607250000e+08,2.630841e+01,4.958558e-01,2.414019e+01,4.749834e-01,9.175844e-01,5.183089e-03,2.300000e+01,1.100000e+01,1.009000e+03,24371100020
3.206607250000e+08,3.206608320000e+08,2.623364e+01,4.951507e-01,2.414019e+01,4.749834e-01,9.201995e-01,5.114728e-03,2.300000e+01,1.100000e+01,1.009000e+03,24371100020
3.206608320000e+08,3.206609400000e+08,2.612963e+01,4.918750e-01,2.421296e+01,4.734914e-01,9.266478e-01,4.907785e-03,2.300000e+01,1.100000e+01,1.009000e+03,24371100020
3.206609400000e+08,3.206610470000e+08,2.634579e+01,4.962080e-01,2.446729e+01,4.781906e-01,9.286981e-01,4.846634e-03,2.300000e+01,1.100000e+01,1.009000e+03,24371100020
3.206610470000e+08,3.206611540000e+08,2.664486e+01,4.990164e-01,2.486916e+01,4.821017e-01,9.333567e-01,4.670931e-03,2.300000e+01,1.100000e+01,1.009000e+03,24371100020
3.206611540000e+08,3.206612620000e+08,2.647222e+01,4.950890e-01,2.459259e+01,4.771889e-01,9.289961e-01,4.803312e-03,2.300000e+01,1.100000e+01,1.009000e+03,24371100020
3.206612620000e+08,3.206613690000e+08,2.615888e+01,4.944446e-01,2.439252e+01,4.774594e-01,9.324759e-01,4.742932e-03,2.300000e+01,1.100000e+01,1.009000e+03,24371100020
3.206613690000e+08,3.206614760000e+08,2.623364e+01,4.951507e-01,2.429906e+01,4.765439e-01,9.262558e-01,4.932968e-03,2.300000e+01,1.100000e+01,1.009000e+03,24371100020
3.206614760000e+08,3.206615840000e+08,2.696296e+01,4.996569e-01,2.494444e+01,4.805903e-01,9.251373e-01,4.876857e-03,2.300000e+01,1.100000e+01,1.009000e+03,24371100020
3.206615840000e+08,3.206616910000e+08,2.738318e+01,5.058829e-01,2.547663e+01,4.879543e-01,9.303754e-01,4.701936e-03,2.300000e+01,1.100000e+01,1.009000e+03,24371100020
3.206616910000e+08,3.206617980000e+08,2.571963e+01,4.902758e-01,2.389720e+01,4.725868e-01,9.291424e-01,4.891140e-03,2.300000e+01,1.100000e+01,1.009000e+03,24371100020
3.206617980000e+08,3.206619060000e+08,2.641667e+01,4.945693e-01,2.445370e+01,4.758394e-01,9.256923e-01,4.910203e-03,2.300000e+01,1.100000e+01,1.009000e+03,24371100020
3.206619060000e+08,3.206620130000e+08,2.614953e+01,4.943563e-01,2.401869e+01,4.737866e-01,9.185132e-01,5.172046e-03,2.300000e+01,1.100000e+01,1.009000e+03,24371100020
3.206620130000e+08,3.206621210000e+08,2.647222e+01,4.950890e-01,2.456482e+01,4.769193e-01,9.279468e-01,4.835942e-03,2.300000e+01,1.100000e+01,1.009000e+03,24371100020
