#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
41,3.729613937538e+08,3.729628372529e+08,1.443499103785e+03,47083,43845,38901,3238,3238,0,59,e,C,2018,10,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431600041,0,0,0
42,3.729628417663e+08,3.729642801814e+08,1.438415166974e+03,47101,43912,38902,3189,3189,0,64,e,C,2018,10,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431600042,0,0,0
43,3.729642841504e+08,3.729657321697e+08,1.448019339204e+03,47092,43887,38771,3205,3205,0,55,e,C,2018,10,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431600043,0,0,0
44,3.729657356950e+08,3.729670881732e+08,1.352478146315e+03,44228,41250,35984,2978,2978,0,76,e,C,2018,10,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431600044,0,0,0
45,3.729671782279e+08,3.729686201832e+08,1.441955250204e+03,47094,43854,38659,3240,3240,0,72,e,C,2018,10,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431600045,0,0,0
46,3.729686247591e+08,3.729700671509e+08,1.442391824424e+03,47112,43882,39015,3230,3230,0,64,e,C,2018,10,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431600046,0,0,0
47,3.729700702230e+08,3.729715121481e+08,1.441925139427e+03,47116,43932,38885,3184,3184,0,60,e,C,2018,10,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431600047,0,0,0
48,3.729715152375e+08,3.729729702438e+08,1.455006305873e+03,47064,43841,38222,3223,3223,0,55,e,C,2018,10,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431600048,0,0,0
49,3.729729748184e+08,3.729744280380e+08,1.453219653666e+03,47087,43823,38471,3264,3264,0,65,e,C,2018,10,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431600049,0,0,0
50,3.729744316444e+08,3.729758821996e+08,1.450555210590e+03,47094,43877,39142,3217,3217,0,57,e,C,2018,10,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431600050,0,0,0
51,3.729758856912e+08,3.729772791737e+08,1.393482441962e+03,44850,41739,36854,3111,3111,0,64,e,C,2018,10,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431600051,0,0,0
52,3.729773512157e+08,3.729788021933e+08,1.450977596641e+03,47060,43868,38677,3192,3192,0,53,e,C,2018,10,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431600052,0,0,0
53,3.729788062566e+08,3.729802442294e+08,1.437972793043e+03,47114,43899,38686,3215,3215,0,69,e,C,2018,10,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431600053,0,0,0
54,3.729802476104e+08,3.729816961467e+08,1.448536321700e+03,47101,43889,38337,3212,3212,0,74,e,C,2018,10,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431600054,0,0,0
55,3.729816992184e+08,3.729831531660e+08,1.453947558165e+03,47087,43860,38630,3227,3227,0,57,e,C,2018,10,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431600055,0,0,0
56,3.729831565614e+08,3.729846232010e+08,1.466639652431e+03,47059,43805,38641,3254,3254,0,67,e,C,2018,10,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431600056,0,0,0
57,3.729846266621e+08,3.729860712621e+08,1.444599976301e+03,47084,43896,38663,3188,3188,0,65,e,C,2018,10,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14431600057,0,0,0
