#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.870115240000e+08,2.870115850000e+08,2.073771e+01,5.830629e-01,1.844262e+01,5.498528e-01,8.893281e-01,8.820729e-03,2.200000e+01,8.000000e+00,1.010000e+03,25332100017
2.870115850000e+08,2.870116460000e+08,1.977049e+01,5.693035e-01,1.791803e+01,5.419762e-01,9.063018e-01,8.391283e-03,2.200000e+01,8.000000e+00,1.010000e+03,25332100017
2.870116460000e+08,2.870117070000e+08,2.026229e+01,5.763409e-01,1.837705e+01,5.488744e-01,9.069579e-01,8.262739e-03,2.200000e+01,8.000000e+00,1.010000e+03,25332100017
2.870117070000e+08,2.870117680000e+08,2.136065e+01,5.917556e-01,1.952459e+01,5.657519e-01,9.140445e-01,7.765122e-03,2.200000e+01,8.000000e+00,1.010000e+03,25332100017
2.870117680000e+08,2.870118290000e+08,2.149180e+01,5.935694e-01,1.914754e+01,5.602625e-01,8.909230e-01,8.609648e-03,2.200000e+01,8.000000e+00,1.010000e+03,25332100017
2.870118290000e+08,2.870118900000e+08,2.113115e+01,5.885680e-01,1.895082e+01,5.573770e-01,8.968192e-01,8.472769e-03,2.200000e+01,8.000000e+00,1.010000e+03,25332100017
2.870118900000e+08,2.870119510000e+08,2.065574e+01,5.819095e-01,1.859016e+01,5.520478e-01,9.000000e-01,8.451544e-03,2.200000e+01,8.000000e+00,1.010000e+03,25332100017
2.870119510000e+08,2.870120120000e+08,2.127869e+01,5.906191e-01,1.922951e+01,5.614604e-01,9.036980e-01,8.188267e-03,2.200000e+01,8.000000e+00,1.010000e+03,25332100017
2.870120120000e+08,2.870120730000e+08,2.113115e+01,5.885680e-01,1.898361e+01,5.578590e-01,8.983708e-01,8.416095e-03,2.200000e+01,8.000000e+00,1.010000e+03,25332100017
2.870120730000e+08,2.870121340000e+08,2.157377e+01,5.947002e-01,1.963935e+01,5.674121e-01,9.103343e-01,7.875635e-03,2.200000e+01,8.000000e+00,1.010000e+03,25332100017
2.870121340000e+08,2.870121950000e+08,2.131148e+01,5.910739e-01,1.921312e+01,5.612211e-01,9.015385e-01,8.263303e-03,2.200000e+01,8.000000e+00,1.010000e+03,25332100017
2.870121950000e+08,2.870122560000e+08,2.213115e+01,6.023335e-01,1.990164e+01,5.711886e-01,8.992593e-01,8.191777e-03,2.200000e+01,8.000000e+00,1.010000e+03,25332100017
2.870122560000e+08,2.870123170000e+08,2.127869e+01,5.906191e-01,1.908197e+01,5.593023e-01,8.967643e-01,8.445334e-03,2.200000e+01,8.000000e+00,1.010000e+03,25332100017
2.870123170000e+08,2.870123780000e+08,2.222951e+01,6.036706e-01,1.991803e+01,5.714238e-01,8.960177e-01,8.289116e-03,2.200000e+01,8.000000e+00,1.010000e+03,25332100017
2.870123780000e+08,2.870124390000e+08,2.080328e+01,5.839841e-01,1.895082e+01,5.573770e-01,9.109535e-01,7.995132e-03,2.200000e+01,8.000000e+00,1.010000e+03,25332100017
2.870124390000e+08,2.870125000000e+08,2.131148e+01,5.910739e-01,1.918033e+01,5.607420e-01,9.000000e-01,8.320504e-03,2.200000e+01,8.000000e+00,1.010000e+03,25332100017
2.870125230000e+08,2.870125840000e+08,1.993443e+01,5.716589e-01,1.800000e+01,5.432144e-01,9.029605e-01,8.488712e-03,2.200000e+01,8.000000e+00,1.009000e+03,25332100018
2.870125840000e+08,2.870126450000e+08,2.006557e+01,5.735362e-01,1.800000e+01,5.432144e-01,8.970588e-01,8.685889e-03,2.200000e+01,8.000000e+00,1.009000e+03,25332100018
2.870126450000e+08,2.870127060000e+08,2.054098e+01,5.802908e-01,1.845902e+01,5.500971e-01,8.986433e-01,8.525982e-03,2.200000e+01,8.000000e+00,1.009000e+03,25332100018
2.870127060000e+08,2.870127670000e+08,1.891803e+01,5.568947e-01,1.680328e+01,5.248463e-01,8.882149e-01,9.275731e-03,2.200000e+01,8.000000e+00,1.009000e+03,25332100018
2.870127670000e+08,2.870128280000e+08,2.208197e+01,6.016639e-01,1.981967e+01,5.700111e-01,8.975501e-01,8.262306e-03,2.200000e+01,8.000000e+00,1.009000e+03,25332100018
2.870128280000e+08,2.870128890000e+08,2.026229e+01,5.763409e-01,1.844262e+01,5.498528e-01,9.101942e-01,8.132238e-03,2.200000e+01,8.000000e+00,1.009000e+03,25332100018
2.870128890000e+08,2.870129500000e+08,2.232787e+01,6.050047e-01,2.042623e+01,5.786676e-01,9.148311e-01,7.563493e-03,2.200000e+01,8.000000e+00,1.009000e+03,25332100018
2.870129500000e+08,2.870130110000e+08,2.081967e+01,5.842141e-01,1.845902e+01,5.500971e-01,8.866141e-01,8.897027e-03,2.200000e+01,8.000000e+00,1.009000e+03,25332100018
2.870130110000e+08,2.870130720000e+08,2.108197e+01,5.878827e-01,1.901639e+01,5.583405e-01,9.020218e-01,8.289968e-03,2.200000e+01,8.000000e+00,1.009000e+03,25332100018
2.870130720000e+08,2.870131330000e+08,2.163935e+01,5.956033e-01,1.954098e+01,5.659894e-01,9.030303e-01,8.144835e-03,2.200000e+01,8.000000e+00,1.009000e+03,25332100018
2.870131330000e+08,2.870131940000e+08,2.234426e+01,6.052268e-01,2.013115e+01,5.744727e-01,9.009538e-01,8.091374e-03,2.200000e+01,8.000000e+00,1.009000e+03,25332100018
2.870131940000e+08,2.870132550000e+08,2.014754e+01,5.747065e-01,1.814754e+01,5.454363e-01,9.007323e-01,8.529547e-03,2.200000e+01,8.000000e+00,1.009000e+03,25332100018
2.870132550000e+08,2.870133160000e+08,2.062295e+01,5.814475e-01,1.809836e+01,5.446966e-01,8.775834e-01,9.241106e-03,2.200000e+01,8.000000e+00,1.009000e+03,25332100018
2.870133160000e+08,2.870133770000e+08,2.067213e+01,5.821404e-01,1.849180e+01,5.505854e-01,8.945282e-01,8.649834e-03,2.200000e+01,8.000000e+00,1.009000e+03,25332100018
2.870133770000e+08,2.870134380000e+08,2.131148e+01,5.910739e-01,1.900000e+01,5.580999e-01,8.915384e-01,8.624547e-03,2.200000e+01,8.000000e+00,1.009000e+03,25332100018
2.870134380000e+08,2.870134990000e+08,2.001639e+01,5.728329e-01,1.796721e+01,5.427195e-01,8.976249e-01,8.675345e-03,2.200000e+01,8.000000e+00,1.009000e+03,25332100018
2.870134990000e+08,2.870135600000e+08,2.072131e+01,5.828324e-01,1.826229e+01,5.471581e-01,8.813291e-01,9.096359e-03,2.200000e+01,8.000000e+00,1.009000e+03,25332100018
2.870135600000e+08,2.870136210000e+08,2.118033e+01,5.892525e-01,1.895082e+01,5.573770e-01,8.947368e-01,8.537970e-03,2.200000e+01,8.000000e+00,1.009000e+03,25332100018
2.870136210000e+08,2.870136820000e+08,2.137705e+01,5.919826e-01,1.922951e+01,5.614604e-01,8.995399e-01,8.324694e-03,2.200000e+01,8.000000e+00,1.009000e+03,25332100018
2.870136820000e+08,2.870137430000e+08,2.137705e+01,5.919826e-01,1.940984e+01,5.640869e-01,9.079754e-01,8.004794e-03,2.200000e+01,8.000000e+00,1.009000e+03,25332100018
2.870137430000e+08,2.870138040000e+08,2.050820e+01,5.798275e-01,1.855738e+01,5.515608e-01,9.048761e-01,8.294892e-03,2.200000e+01,8.000000e+00,1.009000e+03,25332100018
2.870138040000e+08,2.870138650000e+08,2.178688e+01,5.976304e-01,1.983607e+01,5.702468e-01,9.104590e-01,7.832109e-03,2.200000e+01,8.000000e+00,1.009000e+03,25332100018
2.870138650000e+08,2.870139260000e+08,2.183607e+01,5.983045e-01,1.954098e+01,5.659894e-01,8.948949e-01,8.403221e-03,2.200000e+01,8.000000e+00,1.009000e+03,25332100018
2.870139260000e+08,2.870139870000e+08,2.162295e+01,5.953777e-01,1.916393e+01,5.605024e-01,8.862775e-01,8.741494e-03,2.200000e+01,8.000000e+00,1.009000e+03,25332100018
2.870139870000e+08,2.870140480000e+08,2.149180e+01,5.935694e-01,1.934426e+01,5.631332e-01,9.000763e-01,8.282714e-03,2.200000e+01,8.000000e+00,1.009000e+03,25332100018
2.870140480000e+08,2.870141090000e+08,2.259016e+01,6.085479e-01,2.029508e+01,5.768069e-01,8.984035e-01,8.138616e-03,2.200000e+01,8.000000e+00,1.009000e+03,25332100018
2.870141090000e+08,2.870141700000e+08,1.911475e+01,5.597827e-01,1.713115e+01,5.299419e-01,8.962264e-01,8.931060e-03,2.200000e+01,8.000000e+00,1.009000e+03,25332100018
2.870141700000e+08,2.870142310000e+08,1.867213e+01,5.532635e-01,1.686885e+01,5.258693e-01,9.034241e-01,8.752223e-03,2.200000e+01,8.000000e+00,1.009000e+03,25332100018
2.870142310000e+08,2.870142920000e+08,1.944262e+01,5.645632e-01,1.749180e+01,5.354912e-01,8.996627e-01,8.724261e-03,2.200000e+01,8.000000e+00,1.009000e+03,25332100018
2.870142920000e+08,2.870143530000e+08,1.737705e+01,5.337318e-01,1.567213e+01,5.068730e-01,9.018868e-01,9.136645e-03,2.200000e+01,8.000000e+00,1.009000e+03,25332100018
2.870143530000e+08,2.870144140000e+08,1.713115e+01,5.299419e-01,1.540984e+01,5.026134e-01,8.995215e-01,9.300025e-03,2.200000e+01,8.000000e+00,1.009000e+03,25332100018
2.870144140000e+08,2.870144750000e+08,1.800000e+01,5.432144e-01,1.614754e+01,5.145034e-01,8.970856e-01,9.169673e-03,2.200000e+01,8.000000e+00,1.009000e+03,25332100018
2.870144750000e+08,2.870145360000e+08,1.732787e+01,5.329760e-01,1.544262e+01,5.031478e-01,8.912015e-01,9.577716e-03,2.200000e+01,8.000000e+00,1.009000e+03,25332100018
2.870145360000e+08,2.870145970000e+08,1.813115e+01,5.451898e-01,1.616393e+01,5.147645e-01,8.915009e-01,9.351826e-03,2.200000e+01,8.000000e+00,1.009000e+03,25332100018
2.870145970000e+08,2.870146580000e+08,1.742623e+01,5.344865e-01,1.527869e+01,5.004701e-01,8.767639e-01,1.008193e-02,2.200000e+01,8.000000e+00,1.009000e+03,25332100018
2.870146580000e+08,2.870147190000e+08,1.632787e+01,5.173683e-01,1.511475e+01,4.977779e-01,9.257028e-01,8.309833e-03,2.200000e+01,8.000000e+00,1.009000e+03,25332100018
2.870147740000e+08,2.870148350000e+08,1.745902e+01,5.349892e-01,1.580328e+01,5.089893e-01,9.051643e-01,8.977901e-03,2.200000e+01,8.000000e+00,1.009000e+03,25332100019
2.870148350000e+08,2.870148960000e+08,1.634426e+01,5.176280e-01,1.426229e+01,4.835371e-01,8.726178e-01,1.055890e-02,2.200000e+01,8.000000e+00,1.009000e+03,25332100019
2.870148960000e+08,2.870149570000e+08,1.708197e+01,5.291808e-01,1.513115e+01,4.980478e-01,8.857965e-01,9.853097e-03,2.200000e+01,8.000000e+00,1.009000e+03,25332100019
2.870149570000e+08,2.870150180000e+08,1.662295e+01,5.220224e-01,1.508197e+01,4.972377e-01,9.072978e-01,9.107536e-03,2.200000e+01,8.000000e+00,1.009000e+03,25332100019
2.870150180000e+08,2.870150790000e+08,1.740984e+01,5.342351e-01,1.537705e+01,5.020785e-01,8.832392e-01,9.854294e-03,2.200000e+01,8.000000e+00,1.009000e+03,25332100019
2.870150790000e+08,2.870151400000e+08,1.708197e+01,5.291808e-01,1.527869e+01,5.004701e-01,8.944338e-01,9.519249e-03,2.200000e+01,8.000000e+00,1.009000e+03,25332100019
2.870151400000e+08,2.870152010000e+08,1.700000e+01,5.279096e-01,1.498361e+01,4.956137e-01,8.813886e-01,1.004055e-02,2.200000e+01,8.000000e+00,1.009000e+03,25332100019
2.870152010000e+08,2.870152620000e+08,1.780328e+01,5.402379e-01,1.537705e+01,5.020785e-01,8.637201e-01,1.041088e-02,2.200000e+01,8.000000e+00,1.009000e+03,25332100019
2.870152620000e+08,2.870153230000e+08,1.778688e+01,5.399892e-01,1.595082e+01,5.113598e-01,8.967742e-01,9.236786e-03,2.200000e+01,8.000000e+00,1.009000e+03,25332100019
2.870153230000e+08,2.870153840000e+08,1.631148e+01,5.171086e-01,1.432787e+01,4.846474e-01,8.783920e-01,1.036129e-02,2.200000e+01,8.000000e+00,1.009000e+03,25332100019
2.870153840000e+08,2.870154450000e+08,1.744262e+01,5.347379e-01,1.572131e+01,5.076677e-01,9.013158e-01,9.143058e-03,2.200000e+01,8.000000e+00,1.009000e+03,25332100019
2.870154450000e+08,2.870155060000e+08,1.703279e+01,5.284184e-01,1.506557e+01,4.969674e-01,8.845043e-01,9.915739e-03,2.200000e+01,8.000000e+00,1.009000e+03,25332100019
2.870155060000e+08,2.870155670000e+08,1.759016e+01,5.369948e-01,1.600000e+01,5.121475e-01,9.095992e-01,8.754094e-03,2.200000e+01,8.000000e+00,1.009000e+03,25332100019
2.870155670000e+08,2.870156280000e+08,1.683607e+01,5.253580e-01,1.500000e+01,4.958847e-01,8.909445e-01,9.726664e-03,2.200000e+01,8.000000e+00,1.009000e+03,25332100019
2.870156280000e+08,2.870156890000e+08,1.786885e+01,5.412319e-01,1.565574e+01,5.066078e-01,8.761468e-01,9.977663e-03,2.200000e+01,8.000000e+00,1.009000e+03,25332100019
2.870156890000e+08,2.870157500000e+08,1.688525e+01,5.261248e-01,1.475410e+01,4.918033e-01,8.737864e-01,1.034754e-02,2.200000e+01,8.000000e+00,1.009000e+03,25332100019
2.870157500000e+08,2.870158110000e+08,1.750820e+01,5.357422e-01,1.547541e+01,5.036817e-01,8.838952e-01,9.802569e-03,2.200000e+01,8.000000e+00,1.009000e+03,25332100019
2.870158110000e+08,2.870158720000e+08,1.711475e+01,5.296884e-01,1.522951e+01,4.996639e-01,8.898467e-01,9.689604e-03,2.200000e+01,8.000000e+00,1.009000e+03,25332100019
2.870158720000e+08,2.870159330000e+08,1.683607e+01,5.253580e-01,1.501639e+01,4.961556e-01,8.919182e-01,9.688434e-03,2.200000e+01,8.000000e+00,1.009000e+03,25332100019
2.870159330000e+08,2.870159940000e+08,1.711475e+01,5.296884e-01,1.514754e+01,4.983175e-01,8.850574e-01,9.871336e-03,2.200000e+01,8.000000e+00,1.009000e+03,25332100019
2.870159940000e+08,2.870160550000e+08,1.637705e+01,5.181469e-01,1.493443e+01,4.947996e-01,9.119119e-01,8.967106e-03,2.200000e+01,8.000000e+00,1.009000e+03,25332100019
2.870160550000e+08,2.870161160000e+08,1.791803e+01,5.419762e-01,1.606557e+01,5.131959e-01,8.966148e-01,9.209201e-03,2.200000e+01,8.000000e+00,1.009000e+03,25332100019
2.870161160000e+08,2.870161770000e+08,1.808197e+01,5.444499e-01,1.618033e+01,5.150255e-01,8.948323e-01,9.236860e-03,2.200000e+01,8.000000e+00,1.009000e+03,25332100019
2.870161770000e+08,2.870162380000e+08,1.678688e+01,5.245901e-01,1.483607e+01,4.931675e-01,8.837891e-01,1.001493e-02,2.200000e+01,8.000000e+00,1.009000e+03,25332100019
2.870162380000e+08,2.870162990000e+08,1.657377e+01,5.212496e-01,1.477049e+01,4.920764e-01,8.911968e-01,9.793365e-03,2.200000e+01,8.000000e+00,1.009000e+03,25332100019
2.870162990000e+08,2.870163600000e+08,1.713115e+01,5.299419e-01,1.491803e+01,4.945280e-01,8.708134e-01,1.037560e-02,2.200000e+01,8.000000e+00,1.009000e+03,25332100019
2.870163600000e+08,2.870164210000e+08,1.549180e+01,5.039484e-01,1.368852e+01,4.737109e-01,8.835979e-01,1.043258e-02,2.200000e+01,8.000000e+00,1.009000e+03,25332100019
2.870164210000e+08,2.870164820000e+08,1.640984e+01,5.186653e-01,1.452459e+01,4.879632e-01,8.851149e-01,1.007893e-02,2.200000e+01,8.000000e+00,1.009000e+03,25332100019
2.870164820000e+08,2.870165430000e+08,1.600000e+01,5.121475e-01,1.422951e+01,4.829810e-01,8.893443e-01,1.004146e-02,2.200000e+01,8.000000e+00,1.009000e+03,25332100019
2.870165430000e+08,2.870166040000e+08,1.744262e+01,5.347379e-01,1.562295e+01,5.060771e-01,8.956767e-01,9.371207e-03,2.200000e+01,8.000000e+00,1.009000e+03,25332100019
2.870166040000e+08,2.870166650000e+08,1.600000e+01,5.121475e-01,1.434426e+01,4.849246e-01,8.965164e-01,9.749672e-03,2.200000e+01,8.000000e+00,1.009000e+03,25332100019
2.870166650000e+08,2.870167260000e+08,1.734426e+01,5.332281e-01,1.560656e+01,5.058115e-01,8.998110e-01,9.230875e-03,2.200000e+01,8.000000e+00,1.009000e+03,25332100019
2.870167260000e+08,2.870167870000e+08,1.731148e+01,5.327238e-01,1.563934e+01,5.063425e-01,9.034091e-01,9.090305e-03,2.200000e+01,8.000000e+00,1.009000e+03,25332100019
2.870167870000e+08,2.870168480000e+08,1.698361e+01,5.276550e-01,1.509836e+01,4.975079e-01,8.889961e-01,9.759760e-03,2.200000e+01,8.000000e+00,1.009000e+03,25332100019
2.870168480000e+08,2.870169090000e+08,1.716393e+01,5.304489e-01,1.509836e+01,4.975079e-01,8.796561e-01,1.005530e-02,2.200000e+01,8.000000e+00,1.009000e+03,25332100019
2.870169090000e+08,2.870169700000e+08,1.688525e+01,5.261248e-01,1.509836e+01,4.975079e-01,8.941748e-01,9.584893e-03,2.200000e+01,8.000000e+00,1.009000e+03,25332100019
2.870169700000e+08,2.870170310000e+08,1.696721e+01,5.274003e-01,1.491803e+01,4.945280e-01,8.792270e-01,1.012897e-02,2.200000e+01,8.000000e+00,1.009000e+03,25332100019
2.870170310000e+08,2.870170920000e+08,1.606557e+01,5.131959e-01,1.429508e+01,4.840926e-01,8.897959e-01,1.000302e-02,2.200000e+01,8.000000e+00,1.009000e+03,25332100019
2.870170920000e+08,2.870171530000e+08,1.608197e+01,5.134577e-01,1.437705e+01,4.854785e-01,8.939857e-01,9.829082e-03,2.200000e+01,8.000000e+00,1.009000e+03,25332100019
2.870171530000e+08,2.870172140000e+08,1.706557e+01,5.289267e-01,1.536066e+01,5.018108e-01,9.000961e-01,9.294165e-03,2.200000e+01,8.000000e+00,1.009000e+03,25332100019
2.870172140000e+08,2.870172750000e+08,1.557377e+01,5.052798e-01,1.377049e+01,4.751271e-01,8.842105e-01,1.038127e-02,2.200000e+01,8.000000e+00,1.009000e+03,25332100019
2.870172750000e+08,2.870173360000e+08,1.563934e+01,5.063425e-01,1.372131e+01,4.742779e-01,8.773585e-01,1.062021e-02,2.200000e+01,8.000000e+00,1.009000e+03,25332100019
2.870173700000e+08,2.870174310000e+08,1.673771e+01,5.238212e-01,1.470492e+01,4.909829e-01,8.785505e-01,1.022277e-02,2.200000e+01,8.000000e+00,1.010000e+03,25332100001
2.870174310000e+08,2.870174920000e+08,1.639344e+01,5.184062e-01,1.450820e+01,4.876877e-01,8.850000e-01,1.008836e-02,2.200000e+01,8.000000e+00,1.010000e+03,25332100001
2.870174920000e+08,2.870175530000e+08,1.760656e+01,5.372449e-01,1.542623e+01,5.028807e-01,8.761639e-01,1.005111e-02,2.200000e+01,8.000000e+00,1.010000e+03,25332100001
2.870175530000e+08,2.870176140000e+08,1.601639e+01,5.124098e-01,1.406557e+01,4.801908e-01,8.781986e-01,1.046346e-02,2.200000e+01,8.000000e+00,1.010000e+03,25332100001
2.870176140000e+08,2.870176750000e+08,1.763935e+01,5.377449e-01,1.549180e+01,5.039484e-01,8.782528e-01,9.968576e-03,2.200000e+01,8.000000e+00,1.010000e+03,25332100001
2.870176750000e+08,2.870177360000e+08,1.709836e+01,5.294346e-01,1.529508e+01,5.007385e-01,8.945350e-01,9.510661e-03,2.200000e+01,8.000000e+00,1.010000e+03,25332100001
2.870177360000e+08,2.870177970000e+08,1.693443e+01,5.268904e-01,1.513115e+01,4.980478e-01,8.935140e-01,9.597247e-03,2.200000e+01,8.000000e+00,1.010000e+03,25332100001
2.870177970000e+08,2.870178580000e+08,1.929508e+01,5.624170e-01,1.740984e+01,5.342351e-01,9.022940e-01,8.654589e-03,2.200000e+01,8.000000e+00,1.010000e+03,25332100001
2.870178580000e+08,2.870179190000e+08,1.642623e+01,5.189243e-01,1.462295e+01,4.896126e-01,8.902196e-01,9.875911e-03,2.200000e+01,8.000000e+00,1.010000e+03,25332100001
2.870179190000e+08,2.870179800000e+08,1.681967e+01,5.251022e-01,1.516393e+01,4.985871e-01,9.015595e-01,9.300590e-03,2.200000e+01,8.000000e+00,1.010000e+03,25332100001
2.870179800000e+08,2.870180410000e+08,1.695082e+01,5.271454e-01,1.498361e+01,4.956137e-01,8.839458e-01,9.960542e-03,2.200000e+01,8.000000e+00,1.010000e+03,25332100001
2.870180410000e+08,2.870181020000e+08,1.621312e+01,5.155470e-01,1.440984e+01,4.860317e-01,8.887765e-01,9.997614e-03,2.200000e+01,8.000000e+00,1.010000e+03,25332100001
2.870181020000e+08,2.870181630000e+08,1.683607e+01,5.253580e-01,1.503279e+01,4.964263e-01,8.928919e-01,9.649955e-03,2.200000e+01,8.000000e+00,1.010000e+03,25332100001
2.870181630000e+08,2.870182240000e+08,2.103279e+01,5.871965e-01,1.872131e+01,5.539917e-01,8.901013e-01,8.731778e-03,2.200000e+01,8.000000e+00,1.010000e+03,25332100001
2.870182240000e+08,2.870182850000e+08,1.885246e+01,5.559287e-01,1.685246e+01,5.256137e-01,8.939130e-01,9.080918e-03,2.200000e+01,8.000000e+00,1.010000e+03,25332100001
2.870182850000e+08,2.870183460000e+08,1.755738e+01,5.364940e-01,1.570492e+01,5.074028e-01,8.944911e-01,9.387236e-03,2.200000e+01,8.000000e+00,1.010000e+03,25332100001
2.870183460000e+08,2.870184070000e+08,1.606557e+01,5.131959e-01,1.434426e+01,4.849246e-01,8.928571e-01,9.880060e-03,2.200000e+01,8.000000e+00,1.010000e+03,25332100001
2.870184070000e+08,2.870184680000e+08,1.590164e+01,5.105709e-01,1.414754e+01,4.815879e-01,8.896907e-01,1.005865e-02,2.200000e+01,8.000000e+00,1.010000e+03,25332100001
2.870184680000e+08,2.870185290000e+08,1.711475e+01,5.296884e-01,1.495082e+01,4.950711e-01,8.735632e-01,1.028569e-02,2.200000e+01,8.000000e+00,1.010000e+03,25332100001
2.870185290000e+08,2.870185900000e+08,1.732787e+01,5.329760e-01,1.542623e+01,5.028807e-01,8.902555e-01,9.614159e-03,2.200000e+01,8.000000e+00,1.010000e+03,25332100001
2.870185900000e+08,2.870186510000e+08,1.695082e+01,5.271454e-01,1.503279e+01,4.964263e-01,8.868472e-01,9.851374e-03,2.200000e+01,8.000000e+00,1.010000e+03,25332100001
2.870186510000e+08,2.870187120000e+08,1.636065e+01,5.178875e-01,1.459016e+01,4.890634e-01,8.917836e-01,9.833565e-03,2.200000e+01,8.000000e+00,1.010000e+03,25332100001
2.870187120000e+08,2.870187730000e+08,1.688525e+01,5.261248e-01,1.486885e+01,4.937121e-01,8.805825e-01,1.010416e-02,2.200000e+01,8.000000e+00,1.010000e+03,25332100001
2.870187730000e+08,2.870188340000e+08,1.685246e+01,5.256137e-01,1.521311e+01,4.993950e-01,9.027237e-01,9.242390e-03,2.200000e+01,8.000000e+00,1.010000e+03,25332100001
2.870188340000e+08,2.870188950000e+08,1.668852e+01,5.230510e-01,1.447541e+01,4.871363e-01,8.673871e-01,1.062981e-02,2.200000e+01,8.000000e+00,1.010000e+03,25332100001
2.870188950000e+08,2.870189560000e+08,1.645902e+01,5.194420e-01,1.434426e+01,4.849246e-01,8.715140e-01,1.056084e-02,2.200000e+01,8.000000e+00,1.010000e+03,25332100001
2.870189560000e+08,2.870190170000e+08,1.698361e+01,5.276550e-01,1.527869e+01,5.004701e-01,8.996139e-01,9.336518e-03,2.200000e+01,8.000000e+00,1.010000e+03,25332100001
2.870190170000e+08,2.870190780000e+08,1.704918e+01,5.286726e-01,1.508197e+01,4.972377e-01,8.846154e-01,9.906827e-03,2.200000e+01,8.000000e+00,1.010000e+03,25332100001
2.870190780000e+08,2.870191390000e+08,1.681967e+01,5.251022e-01,1.470492e+01,4.909829e-01,8.742690e-01,1.035071e-02,2.200000e+01,8.000000e+00,1.010000e+03,25332100001
2.870191390000e+08,2.870192000000e+08,1.637705e+01,5.181469e-01,1.463934e+01,4.898870e-01,8.938939e-01,9.743846e-03,2.200000e+01,8.000000e+00,1.010000e+03,25332100001
2.870192000000e+08,2.870192610000e+08,1.688525e+01,5.261248e-01,1.500000e+01,4.958847e-01,8.883495e-01,9.813040e-03,2.200000e+01,8.000000e+00,1.010000e+03,25332100001
2.870192610000e+08,2.870193220000e+08,1.662295e+01,5.220224e-01,1.498361e+01,4.956137e-01,9.013807e-01,9.363025e-03,2.200000e+01,8.000000e+00,1.010000e+03,25332100001
2.870193220000e+08,2.870193830000e+08,1.695082e+01,5.271454e-01,1.472131e+01,4.912565e-01,8.684720e-01,1.051058e-02,2.200000e+01,8.000000e+00,1.010000e+03,25332100001
2.870193830000e+08,2.870194440000e+08,1.654098e+01,5.207338e-01,1.457377e+01,4.887886e-01,8.810704e-01,1.019072e-02,2.200000e+01,8.000000e+00,1.010000e+03,25332100001
2.870194440000e+08,2.870195050000e+08,1.596721e+01,5.116225e-01,1.411475e+01,4.810295e-01,8.839836e-01,1.026130e-02,2.200000e+01,8.000000e+00,1.010000e+03,25332100001
2.870195050000e+08,2.870195660000e+08,1.621312e+01,5.155470e-01,1.427869e+01,4.838149e-01,8.806875e-01,1.030756e-02,2.200000e+01,8.000000e+00,1.010000e+03,25332100001
2.870195660000e+08,2.870196270000e+08,1.708197e+01,5.291808e-01,1.504918e+01,4.966970e-01,8.809981e-01,1.003069e-02,2.200000e+01,8.000000e+00,1.010000e+03,25332100001
2.870196270000e+08,2.870196880000e+08,1.618033e+01,5.150255e-01,1.442623e+01,4.863081e-01,8.915907e-01,9.895951e-03,2.200000e+01,8.000000e+00,1.010000e+03,25332100001
2.870196880000e+08,2.870197490000e+08,1.678688e+01,5.245901e-01,1.478689e+01,4.923494e-01,8.808594e-01,1.012356e-02,2.200000e+01,8.000000e+00,1.010000e+03,25332100001
2.870197490000e+08,2.870198100000e+08,1.578689e+01,5.087253e-01,1.395082e+01,4.782279e-01,8.836968e-01,1.033081e-02,2.200000e+01,8.000000e+00,1.010000e+03,25332100001
2.870198100000e+08,2.870198710000e+08,1.640984e+01,5.186653e-01,1.444262e+01,4.865843e-01,8.801199e-01,1.026662e-02,2.200000e+01,8.000000e+00,1.010000e+03,25332100001
2.870198710000e+08,2.870199320000e+08,1.668852e+01,5.230510e-01,1.490164e+01,4.942562e-01,8.929273e-01,9.691111e-03,2.200000e+01,8.000000e+00,1.010000e+03,25332100001
2.870199670000e+08,2.870200280000e+08,1.703279e+01,5.284184e-01,1.496721e+01,4.953424e-01,8.787295e-01,1.012739e-02,2.200000e+01,8.000000e+00,1.010000e+03,25332100002
2.870200280000e+08,2.870200890000e+08,1.645902e+01,5.194420e-01,1.473771e+01,4.915300e-01,8.954183e-01,9.657704e-03,2.200000e+01,8.000000e+00,1.010000e+03,25332100002
2.870200890000e+08,2.870201500000e+08,1.601639e+01,5.124098e-01,1.452459e+01,4.879632e-01,9.068577e-01,9.298132e-03,2.200000e+01,8.000000e+00,1.010000e+03,25332100002
2.870201500000e+08,2.870202110000e+08,1.650820e+01,5.202174e-01,1.477049e+01,4.920764e-01,8.947368e-01,9.670995e-03,2.200000e+01,8.000000e+00,1.010000e+03,25332100002
2.870202110000e+08,2.870202720000e+08,1.616393e+01,5.147645e-01,1.467213e+01,4.904352e-01,9.077079e-01,9.217577e-03,2.200000e+01,8.000000e+00,1.010000e+03,25332100002
2.870202720000e+08,2.870203330000e+08,1.516393e+01,4.985871e-01,1.365574e+01,4.731433e-01,9.005405e-01,9.840198e-03,2.200000e+01,8.000000e+00,1.010000e+03,25332100002
2.870203330000e+08,2.870203940000e+08,1.603279e+01,5.126720e-01,1.418033e+01,4.821456e-01,8.844581e-01,1.022207e-02,2.200000e+01,8.000000e+00,1.010000e+03,25332100002
