#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
17,5.169489172950e+08,5.169492989695e+08,3.816744288206e+02,11873,11068,8326,805,805,0,1,e,L,2023,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598300017,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
18,5.169493164763e+08,5.169508369591e+08,1.520482739806e+03,46959,43675,34130,3284,3284,0,1,e,L,2023,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598300018,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
20,5.169508812225e+08,5.169523929539e+08,1.511731384277e+03,46954,43621,33837,3333,3333,0,1,e,L,2023,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598300020,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
21,5.169524023293e+08,5.169539179891e+08,1.515659731984e+03,46969,43769,33734,3200,3200,0,1,e,L,2023,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598300021,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
22,5.169539260800e+08,5.169554619764e+08,1.535896455169e+03,46921,43585,33652,3336,3336,0,1,e,L,2023,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598300022,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
23,5.169554692563e+08,5.169570069990e+08,1.537742706478e+03,46904,43674,33722,3230,3230,0,1,e,L,2023,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598300023,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
24,5.169570157826e+08,5.169585509227e+08,1.535140056491e+03,46906,43595,33587,3311,3311,0,1,e,L,2023,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598300024,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
25,5.169585589960e+08,5.169600879911e+08,1.528995076716e+03,46933,43666,33739,3267,3267,0,1,e,L,2023,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598300025,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
26,5.169600985290e+08,5.169616229704e+08,1.524441419780e+03,46920,43569,33590,3351,3351,0,1,e,L,2023,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598300026,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
27,5.169616409549e+08,5.169631609937e+08,1.520038800597e+03,46941,43570,33629,3371,3371,0,1,e,L,2023,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598300027,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
28,5.169631687040e+08,5.169646999315e+08,1.531227454245e+03,46918,43486,33434,3432,3432,0,1,e,L,2023,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598300028,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
29,5.169647072946e+08,5.169662259963e+08,1.518701650977e+03,46939,43470,33203,3469,3469,0,1,e,L,2023,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598300029,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
30,5.169662337960e+08,5.169677429915e+08,1.509195495069e+03,46951,43534,33500,3417,3417,0,1,e,L,2023,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598300030,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
31,5.169677505525e+08,5.169692589438e+08,1.508391299665e+03,46967,43570,32859,3397,3397,0,1,e,L,2023,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598300031,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
32,5.169692685667e+08,5.169707719901e+08,1.503423486948e+03,46963,43591,33930,3372,3372,0,1,e,L,2023,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598300032,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
33,5.169707810938e+08,5.169723069674e+08,1.525873595238e+03,46937,43647,33666,3290,3290,0,1,e,L,2023,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598300033,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
34,5.169723144152e+08,5.169738289920e+08,1.514576756775e+03,46951,43595,33253,3356,3356,0,1,e,L,2023,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598300034,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
35,5.169738374048e+08,5.169753609044e+08,1.523499586880e+03,46923,43698,33368,3225,3225,0,1,e,L,2023,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598300035,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
36,5.169753694144e+08,5.169768879916e+08,1.518577229261e+03,46937,43538,33419,3399,3399,0,1,e,L,2023,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598300036,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
37,5.169768975356e+08,5.169784239557e+08,1.526420110524e+03,46946,43503,33495,3443,3443,0,1,e,L,2023,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598300037,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
38,5.169784312969e+08,5.169799499358e+08,1.518638873756e+03,46940,43506,33674,3434,3434,0,1,e,L,2023,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598300038,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
39,5.169799577513e+08,5.169814879630e+08,1.530211706221e+03,46933,43497,32667,3436,3436,0,1,e,L,2023,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598300039,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
40,5.169814990567e+08,5.169829999795e+08,1.500922851324e+03,46998,43566,33214,3432,3432,0,1,e,L,2023,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598300040,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
41,5.169830082835e+08,5.169845159427e+08,1.507659175575e+03,46960,43460,33758,3500,3500,0,1,e,L,2023,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598300041,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
42,5.169845218336e+08,5.169860489716e+08,1.527138010144e+03,46914,43511,33166,3403,3403,0,1,e,L,2023,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598300042,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
43,5.169860526868e+08,5.169875709953e+08,1.518308572829e+03,46952,43432,33163,3520,3520,0,1,e,L,2023,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598300043,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
44,5.169875743754e+08,5.169891019825e+08,1.527607033491e+03,46937,43486,33262,3451,3451,0,1,e,L,2023,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598300044,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
45,5.169891053911e+08,5.169906139789e+08,1.508587812662e+03,46970,43519,33547,3451,3451,0,1,e,L,2023,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598300045,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
46,5.169906179550e+08,5.169921229642e+08,1.505009192467e+03,46970,43507,33041,3463,3463,0,1,e,L,2023,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598300046,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
47,5.169921265925e+08,5.169936459873e+08,1.519394765019e+03,46944,43526,33295,3418,3418,0,1,e,L,2023,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598300047,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
48,5.169936497578e+08,5.169951749970e+08,1.525239209890e+03,46943,43479,32988,3464,3464,0,1,e,L,2023,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598300048,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
49,5.169951782151e+08,5.169966959890e+08,1.517773922443e+03,46953,43543,33185,3410,3410,0,1,e,L,2023,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598300049,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
50,5.169966994393e+08,5.169982299701e+08,1.530530837417e+03,46918,43586,33064,3332,3332,0,1,e,L,2023,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598300050,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
51,5.169982350691e+08,5.169997619923e+08,1.526923228741e+03,46924,43604,33148,3320,3320,0,1,e,L,2023,5,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24598300051,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
