#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.914504360000e+08,2.914504970000e+08,2.150820e+01,5.937958e-01,1.826229e+01,5.471581e-01,8.490854e-01,9.882673e-03,1.590000e+01,7.300000e+00,9.600000e+02,1337300012
2.914504970000e+08,2.914505580000e+08,1.911475e+01,5.597827e-01,1.601639e+01,5.124098e-01,8.379074e-01,1.079271e-02,1.590000e+01,7.300000e+00,9.600000e+02,1337300012
2.914505580000e+08,2.914506190000e+08,1.965574e+01,5.676488e-01,1.655738e+01,5.209917e-01,8.423687e-01,1.052356e-02,1.590000e+01,7.300000e+00,9.600000e+02,1337300012
2.914506190000e+08,2.914506800000e+08,1.972131e+01,5.685949e-01,1.668852e+01,5.230510e-01,8.462178e-01,1.040067e-02,1.590000e+01,7.300000e+00,9.600000e+02,1337300012
2.914506800000e+08,2.914507410000e+08,2.029508e+01,5.768069e-01,1.734426e+01,5.332281e-01,8.546042e-01,1.001839e-02,1.590000e+01,7.300000e+00,9.600000e+02,1337300012
2.914507410000e+08,2.914508020000e+08,1.983607e+01,5.702468e-01,1.683607e+01,5.253580e-01,8.487603e-01,1.029989e-02,1.590000e+01,7.300000e+00,9.600000e+02,1337300012
2.914508020000e+08,2.914508630000e+08,2.072131e+01,5.828324e-01,1.736065e+01,5.334800e-01,8.378165e-01,1.036822e-02,1.590000e+01,7.300000e+00,9.600000e+02,1337300012
2.914508630000e+08,2.914509240000e+08,2.037705e+01,5.779706e-01,1.713115e+01,5.299419e-01,8.407080e-01,1.037968e-02,1.590000e+01,7.300000e+00,9.600000e+02,1337300012
2.914509240000e+08,2.914509850000e+08,2.026229e+01,5.763409e-01,1.711475e+01,5.296884e-01,8.446602e-01,1.030322e-02,1.590000e+01,7.300000e+00,9.600000e+02,1337300012
2.914509850000e+08,2.914510460000e+08,2.080328e+01,5.839841e-01,1.777049e+01,5.397403e-01,8.542159e-01,9.906222e-03,1.590000e+01,7.300000e+00,9.600000e+02,1337300012
2.914510460000e+08,2.914511070000e+08,1.998361e+01,5.723636e-01,1.680328e+01,5.248463e-01,8.408532e-01,1.047749e-02,1.590000e+01,7.300000e+00,9.600000e+02,1337300012
2.914511070000e+08,2.914511680000e+08,2.114754e+01,5.887962e-01,1.791803e+01,5.419762e-01,8.472868e-01,1.001518e-02,1.590000e+01,7.300000e+00,9.600000e+02,1337300012
2.914511680000e+08,2.914512290000e+08,2.073771e+01,5.830629e-01,1.780328e+01,5.402379e-01,8.584980e-01,9.799538e-03,1.590000e+01,7.300000e+00,9.600000e+02,1337300012
2.914512290000e+08,2.914512900000e+08,2.088525e+01,5.851334e-01,1.772131e+01,5.389928e-01,8.485087e-01,1.004471e-02,1.590000e+01,7.300000e+00,9.600000e+02,1337300012
2.914512900000e+08,2.914513510000e+08,2.034426e+01,5.775054e-01,1.704918e+01,5.286726e-01,8.380339e-01,1.045820e-02,1.590000e+01,7.300000e+00,9.600000e+02,1337300012
2.914513510000e+08,2.914514120000e+08,1.990164e+01,5.711886e-01,1.683607e+01,5.253580e-01,8.459638e-01,1.036043e-02,1.590000e+01,7.300000e+00,9.600000e+02,1337300012
2.914514120000e+08,2.914514730000e+08,2.032787e+01,5.772727e-01,1.708197e+01,5.291808e-01,8.403226e-01,1.040241e-02,1.590000e+01,7.300000e+00,9.600000e+02,1337300012
2.914514730000e+08,2.914515340000e+08,2.073771e+01,5.830629e-01,1.752459e+01,5.359929e-01,8.450593e-01,1.017375e-02,1.590000e+01,7.300000e+00,9.600000e+02,1337300012
2.914515340000e+08,2.914515950000e+08,2.013115e+01,5.744727e-01,1.718033e+01,5.307021e-01,8.534202e-01,1.009298e-02,1.590000e+01,7.300000e+00,9.600000e+02,1337300012
2.914515950000e+08,2.914516560000e+08,2.085246e+01,5.846739e-01,1.745902e+01,5.349892e-01,8.372642e-01,1.034974e-02,1.590000e+01,7.300000e+00,9.600000e+02,1337300012
2.914516560000e+08,2.914517170000e+08,1.954098e+01,5.659894e-01,1.663935e+01,5.222797e-01,8.515100e-01,1.029924e-02,1.590000e+01,7.300000e+00,9.600000e+02,1337300012
2.914517170000e+08,2.914517780000e+08,2.003279e+01,5.730675e-01,1.691803e+01,5.266353e-01,8.445172e-01,1.036597e-02,1.590000e+01,7.300000e+00,9.600000e+02,1337300012
2.914517780000e+08,2.914518390000e+08,2.080328e+01,5.839841e-01,1.729508e+01,5.324715e-01,8.313633e-01,1.051092e-02,1.590000e+01,7.300000e+00,9.600000e+02,1337300012
2.914518390000e+08,2.914519000000e+08,2.118033e+01,5.892525e-01,1.798361e+01,5.429671e-01,8.490712e-01,9.959255e-03,1.590000e+01,7.300000e+00,9.600000e+02,1337300012
2.914519000000e+08,2.914519610000e+08,2.108197e+01,5.878827e-01,1.762295e+01,5.374950e-01,8.359253e-01,1.032723e-02,1.590000e+01,7.300000e+00,9.600000e+02,1337300012
2.914519610000e+08,2.914520220000e+08,2.026229e+01,5.763409e-01,1.678688e+01,5.245901e-01,8.284790e-01,1.072235e-02,1.590000e+01,7.300000e+00,9.600000e+02,1337300012
2.914520220000e+08,2.914520830000e+08,1.980328e+01,5.697753e-01,1.680328e+01,5.248463e-01,8.485099e-01,1.031542e-02,1.590000e+01,7.300000e+00,9.600000e+02,1337300012
2.914520830000e+08,2.914521440000e+08,1.972131e+01,5.685949e-01,1.673771e+01,5.238212e-01,8.487116e-01,1.033118e-02,1.590000e+01,7.300000e+00,9.600000e+02,1337300012
2.914521700000e+08,2.914522310000e+08,2.047541e+01,5.793638e-01,1.770492e+01,5.387435e-01,8.646917e-01,9.678579e-03,1.630000e+01,9.500000e+00,9.600000e+02,1337300013
2.914522310000e+08,2.914522920000e+08,2.070492e+01,5.826018e-01,1.739344e+01,5.339835e-01,8.400633e-01,1.031403e-02,1.630000e+01,9.500000e+00,9.600000e+02,1337300013
2.914522920000e+08,2.914523530000e+08,1.955738e+01,5.662268e-01,1.626229e+01,5.163284e-01,8.315172e-01,1.083660e-02,1.630000e+01,9.500000e+00,9.600000e+02,1337300013
2.914523530000e+08,2.914524140000e+08,1.952459e+01,5.657519e-01,1.644262e+01,5.191832e-01,8.421494e-01,1.056481e-02,1.630000e+01,9.500000e+00,9.600000e+02,1337300013
2.914524140000e+08,2.914524750000e+08,1.949180e+01,5.652767e-01,1.673771e+01,5.238212e-01,8.587048e-01,1.010171e-02,1.630000e+01,9.500000e+00,9.600000e+02,1337300013
2.914524750000e+08,2.914525360000e+08,2.006557e+01,5.735362e-01,1.660656e+01,5.217649e-01,8.276144e-01,1.079627e-02,1.630000e+01,9.500000e+00,9.600000e+02,1337300013
2.914525360000e+08,2.914525970000e+08,1.960656e+01,5.669382e-01,1.655738e+01,5.209917e-01,8.444816e-01,1.047901e-02,1.630000e+01,9.500000e+00,9.600000e+02,1337300013
2.914525970000e+08,2.914526580000e+08,1.996721e+01,5.721288e-01,1.672131e+01,5.235646e-01,8.374384e-01,1.057211e-02,1.630000e+01,9.500000e+00,9.600000e+02,1337300013
2.914526580000e+08,2.914527190000e+08,1.927869e+01,5.621780e-01,1.600000e+01,5.121475e-01,8.299320e-01,1.095542e-02,1.630000e+01,9.500000e+00,9.600000e+02,1337300013
2.914527190000e+08,2.914527800000e+08,2.001639e+01,5.728329e-01,1.695082e+01,5.271454e-01,8.468468e-01,1.030641e-02,1.630000e+01,9.500000e+00,9.600000e+02,1337300013
2.914527800000e+08,2.914528410000e+08,1.996721e+01,5.721288e-01,1.665574e+01,5.225369e-01,8.341544e-01,1.065741e-02,1.630000e+01,9.500000e+00,9.600000e+02,1337300013
2.914528410000e+08,2.914529020000e+08,2.045902e+01,5.791318e-01,1.736065e+01,5.334800e-01,8.485577e-01,1.014745e-02,1.630000e+01,9.500000e+00,9.600000e+02,1337300013
2.914529020000e+08,2.914529630000e+08,2.063935e+01,5.816786e-01,1.759016e+01,5.369948e-01,8.522637e-01,1.000041e-02,1.630000e+01,9.500000e+00,9.600000e+02,1337300013
2.914529630000e+08,2.914530240000e+08,2.045902e+01,5.791318e-01,1.727869e+01,5.322191e-01,8.445513e-01,1.025650e-02,1.630000e+01,9.500000e+00,9.600000e+02,1337300013
2.914530240000e+08,2.914530850000e+08,1.991803e+01,5.714238e-01,1.700000e+01,5.279096e-01,8.534979e-01,1.014460e-02,1.630000e+01,9.500000e+00,9.600000e+02,1337300013
2.914530850000e+08,2.914531460000e+08,2.068852e+01,5.823711e-01,1.770492e+01,5.387435e-01,8.557845e-01,9.889140e-03,1.630000e+01,9.500000e+00,9.600000e+02,1337300013
2.914531460000e+08,2.914532070000e+08,2.100000e+01,5.867387e-01,1.770492e+01,5.387435e-01,8.430913e-01,1.016217e-02,1.630000e+01,9.500000e+00,9.600000e+02,1337300013
2.914532070000e+08,2.914532680000e+08,2.049180e+01,5.795957e-01,1.709836e+01,5.294346e-01,8.344000e-01,1.051386e-02,1.630000e+01,9.500000e+00,9.600000e+02,1337300013
2.914532680000e+08,2.914533290000e+08,2.101639e+01,5.869676e-01,1.786885e+01,5.412319e-01,8.502340e-01,9.966251e-03,1.630000e+01,9.500000e+00,9.600000e+02,1337300013
2.914533290000e+08,2.914533900000e+08,2.113115e+01,5.885680e-01,1.790164e+01,5.417282e-01,8.471683e-01,1.002225e-02,1.630000e+01,9.500000e+00,9.600000e+02,1337300013
2.914533900000e+08,2.914534510000e+08,2.118033e+01,5.892525e-01,1.773771e+01,5.392421e-01,8.374613e-01,1.026430e-02,1.630000e+01,9.500000e+00,9.600000e+02,1337300013
2.914534510000e+08,2.914535120000e+08,1.977049e+01,5.693035e-01,1.659016e+01,5.215073e-01,8.391377e-01,1.057962e-02,1.630000e+01,9.500000e+00,9.600000e+02,1337300013
2.914535120000e+08,2.914535730000e+08,2.047541e+01,5.793638e-01,1.736065e+01,5.334800e-01,8.478783e-01,1.016205e-02,1.630000e+01,9.500000e+00,9.600000e+02,1337300013
2.914535730000e+08,2.914536340000e+08,1.995082e+01,5.718939e-01,1.659016e+01,5.215073e-01,8.315530e-01,1.072831e-02,1.630000e+01,9.500000e+00,9.600000e+02,1337300013
2.914536340000e+08,2.914536950000e+08,2.039344e+01,5.782030e-01,1.714754e+01,5.301955e-01,8.408360e-01,1.037213e-02,1.630000e+01,9.500000e+00,9.600000e+02,1337300013
2.914536950000e+08,2.914537560000e+08,1.967213e+01,5.678855e-01,1.678688e+01,5.245901e-01,8.533334e-01,1.021256e-02,1.630000e+01,9.500000e+00,9.600000e+02,1337300013
2.914537560000e+08,2.914538170000e+08,1.998361e+01,5.723636e-01,1.714754e+01,5.301955e-01,8.580804e-01,9.995013e-03,1.630000e+01,9.500000e+00,9.600000e+02,1337300013
2.914538170000e+08,2.914538780000e+08,2.009836e+01,5.740047e-01,1.701639e+01,5.281640e-01,8.466558e-01,1.029063e-02,1.630000e+01,9.500000e+00,9.600000e+02,1337300013
2.914538780000e+08,2.914539390000e+08,2.083607e+01,5.844441e-01,1.744262e+01,5.347379e-01,8.371361e-01,1.035709e-02,1.630000e+01,9.500000e+00,9.600000e+02,1337300013
2.914539390000e+08,2.914540000000e+08,2.096721e+01,5.862805e-01,1.744262e+01,5.347379e-01,8.318999e-01,1.045645e-02,1.630000e+01,9.500000e+00,9.600000e+02,1337300013
2.914540000000e+08,2.914540610000e+08,2.055738e+01,5.805223e-01,1.740984e+01,5.342351e-01,8.468900e-01,1.016873e-02,1.630000e+01,9.500000e+00,9.600000e+02,1337300013
2.914540610000e+08,2.914541220000e+08,2.018033e+01,5.751739e-01,1.688525e+01,5.261248e-01,8.367181e-01,1.053488e-02,1.630000e+01,9.500000e+00,9.600000e+02,1337300013
2.914541220000e+08,2.914541830000e+08,2.027869e+01,5.765739e-01,1.732787e+01,5.329760e-01,8.544866e-01,1.002580e-02,1.630000e+01,9.500000e+00,9.600000e+02,1337300013
2.914541830000e+08,2.914542440000e+08,2.037705e+01,5.779706e-01,1.729508e+01,5.324715e-01,8.487530e-01,1.016245e-02,1.630000e+01,9.500000e+00,9.600000e+02,1337300013
2.914542440000e+08,2.914543050000e+08,2.127869e+01,5.906191e-01,1.814754e+01,5.454363e-01,8.528506e-01,9.832828e-03,1.630000e+01,9.500000e+00,9.600000e+02,1337300013
2.914543370000e+08,2.914543980000e+08,1.918033e+01,5.607420e-01,1.624590e+01,5.160680e-01,8.470085e-01,1.052409e-02,1.650000e+01,1.050000e+01,9.600000e+02,1337300014
2.914543980000e+08,2.914544590000e+08,2.075410e+01,5.832934e-01,1.744262e+01,5.347379e-01,8.404424e-01,1.029191e-02,1.650000e+01,1.050000e+01,9.600000e+02,1337300014
2.914544590000e+08,2.914545200000e+08,2.032787e+01,5.772727e-01,1.742623e+01,5.344865e-01,8.572581e-01,9.933922e-03,1.650000e+01,1.050000e+01,9.600000e+02,1337300014
2.914545200000e+08,2.914545810000e+08,2.037705e+01,5.779706e-01,1.700000e+01,5.279096e-01,8.342719e-01,1.054669e-02,1.650000e+01,1.050000e+01,9.600000e+02,1337300014
2.914545810000e+08,2.914546420000e+08,2.114754e+01,5.887962e-01,1.744262e+01,5.347379e-01,8.248062e-01,1.058377e-02,1.650000e+01,1.050000e+01,9.600000e+02,1337300014
2.914546420000e+08,2.914547030000e+08,2.021312e+01,5.756410e-01,1.663935e+01,5.222797e-01,8.231955e-01,1.086467e-02,1.650000e+01,1.050000e+01,9.600000e+02,1337300014
2.914547030000e+08,2.914547640000e+08,2.067213e+01,5.821404e-01,1.724590e+01,5.317140e-01,8.342585e-01,1.047149e-02,1.650000e+01,1.050000e+01,9.600000e+02,1337300014
2.914547640000e+08,2.914548250000e+08,2.052459e+01,5.800592e-01,1.724590e+01,5.317140e-01,8.402556e-01,1.035419e-02,1.650000e+01,1.050000e+01,9.600000e+02,1337300014
2.914548250000e+08,2.914548860000e+08,2.134426e+01,5.915285e-01,1.791803e+01,5.419762e-01,8.394777e-01,1.017341e-02,1.650000e+01,1.050000e+01,9.600000e+02,1337300014
2.914548860000e+08,2.914549470000e+08,2.085246e+01,5.846739e-01,1.778688e+01,5.399892e-01,8.529874e-01,9.928989e-03,1.650000e+01,1.050000e+01,9.600000e+02,1337300014
2.914549470000e+08,2.914550080000e+08,2.150820e+01,5.937958e-01,1.803279e+01,5.437090e-01,8.384146e-01,1.016163e-02,1.650000e+01,1.050000e+01,9.600000e+02,1337300014
2.914550080000e+08,2.914550690000e+08,1.954098e+01,5.659894e-01,1.662295e+01,5.220224e-01,8.506711e-01,1.032321e-02,1.650000e+01,1.050000e+01,9.600000e+02,1337300014
2.914550690000e+08,2.914551300000e+08,2.027869e+01,5.765739e-01,1.714754e+01,5.301955e-01,8.455942e-01,1.027373e-02,1.650000e+01,1.050000e+01,9.600000e+02,1337300014
2.914551300000e+08,2.914551910000e+08,2.014754e+01,5.747065e-01,1.701639e+01,5.281640e-01,8.445891e-01,1.033445e-02,1.650000e+01,1.050000e+01,9.600000e+02,1337300014
2.914551910000e+08,2.914552520000e+08,1.981967e+01,5.700111e-01,1.718033e+01,5.307021e-01,8.668321e-01,9.771341e-03,1.650000e+01,1.050000e+01,9.600000e+02,1337300014
2.914552520000e+08,2.914553130000e+08,2.055738e+01,5.805223e-01,1.750820e+01,5.357422e-01,8.516746e-01,1.003681e-02,1.650000e+01,1.050000e+01,9.600000e+02,1337300014
2.914553130000e+08,2.914553740000e+08,2.083607e+01,5.844441e-01,1.798361e+01,5.429671e-01,8.630999e-01,9.641833e-03,1.650000e+01,1.050000e+01,9.600000e+02,1337300014
2.914553740000e+08,2.914554350000e+08,2.040984e+01,5.784354e-01,1.706557e+01,5.289267e-01,8.361446e-01,1.049026e-02,1.650000e+01,1.050000e+01,9.600000e+02,1337300014
2.914554350000e+08,2.914554960000e+08,2.047541e+01,5.793638e-01,1.740984e+01,5.342351e-01,8.502802e-01,1.009577e-02,1.650000e+01,1.050000e+01,9.600000e+02,1337300014
2.914554960000e+08,2.914555570000e+08,2.059016e+01,5.809851e-01,1.737705e+01,5.337318e-01,8.439490e-01,1.023992e-02,1.650000e+01,1.050000e+01,9.600000e+02,1337300014
2.914555570000e+08,2.914556180000e+08,2.026229e+01,5.763409e-01,1.726229e+01,5.319666e-01,8.519418e-01,1.010211e-02,1.650000e+01,1.050000e+01,9.600000e+02,1337300014
2.914556180000e+08,2.914556790000e+08,2.019672e+01,5.754075e-01,1.677049e+01,5.243340e-01,8.303571e-01,1.069289e-02,1.650000e+01,1.050000e+01,9.600000e+02,1337300014
2.914556790000e+08,2.914557400000e+08,2.081967e+01,5.842141e-01,1.780328e+01,5.402379e-01,8.551181e-01,9.876845e-03,1.650000e+01,1.050000e+01,9.600000e+02,1337300014
2.914557400000e+08,2.914558010000e+08,2.067213e+01,5.821404e-01,1.731148e+01,5.327238e-01,8.374306e-01,1.039050e-02,1.650000e+01,1.050000e+01,9.600000e+02,1337300014
2.914558010000e+08,2.914558620000e+08,1.949180e+01,5.652767e-01,1.603279e+01,5.126720e-01,8.225399e-01,1.107995e-02,1.650000e+01,1.050000e+01,9.600000e+02,1337300014
2.914558620000e+08,2.914559230000e+08,2.036065e+01,5.777380e-01,1.695082e+01,5.271454e-01,8.325282e-01,1.059521e-02,1.650000e+01,1.050000e+01,9.600000e+02,1337300014
2.914559230000e+08,2.914559840000e+08,2.073771e+01,5.830629e-01,1.791803e+01,5.419762e-01,8.640316e-01,9.636926e-03,1.650000e+01,1.050000e+01,9.600000e+02,1337300014
2.914559840000e+08,2.914560450000e+08,2.055738e+01,5.805223e-01,1.693443e+01,5.268904e-01,8.237640e-01,1.075970e-02,1.650000e+01,1.050000e+01,9.600000e+02,1337300014
2.914560450000e+08,2.914561060000e+08,1.970492e+01,5.683585e-01,1.624590e+01,5.160680e-01,8.244593e-01,1.097290e-02,1.650000e+01,1.050000e+01,9.600000e+02,1337300014
2.914561060000e+08,2.914561670000e+08,2.004918e+01,5.733019e-01,1.688525e+01,5.261248e-01,8.421913e-01,1.042456e-02,1.650000e+01,1.050000e+01,9.600000e+02,1337300014
2.914561670000e+08,2.914562280000e+08,2.014754e+01,5.747065e-01,1.691803e+01,5.266353e-01,8.397071e-01,1.046514e-02,1.650000e+01,1.050000e+01,9.600000e+02,1337300014
2.914562280000e+08,2.914562890000e+08,1.988525e+01,5.709532e-01,1.673771e+01,5.238212e-01,8.417147e-01,1.048027e-02,1.650000e+01,1.050000e+01,9.600000e+02,1337300014
2.914562890000e+08,2.914563500000e+08,1.993443e+01,5.716589e-01,1.645902e+01,5.194420e-01,8.256579e-01,1.088014e-02,1.650000e+01,1.050000e+01,9.600000e+02,1337300014
2.914563500000e+08,2.914564110000e+08,1.975410e+01,5.690674e-01,1.654098e+01,5.207338e-01,8.373444e-01,1.063146e-02,1.650000e+01,1.050000e+01,9.600000e+02,1337300014
2.914564110000e+08,2.914564720000e+08,2.068852e+01,5.823711e-01,1.708197e+01,5.291808e-01,8.256735e-01,1.067963e-02,1.650000e+01,1.050000e+01,9.600000e+02,1337300014
2.914564980000e+08,2.914565590000e+08,1.981967e+01,5.700111e-01,1.683607e+01,5.253580e-01,8.494624e-01,1.028446e-02,1.680000e+01,1.180000e+01,9.600000e+02,1337300015
2.914565590000e+08,2.914566200000e+08,2.060656e+01,5.812163e-01,1.750820e+01,5.357422e-01,8.496420e-01,1.008123e-02,1.680000e+01,1.180000e+01,9.600000e+02,1337300015
2.914566200000e+08,2.914566810000e+08,1.981967e+01,5.700111e-01,1.652459e+01,5.204757e-01,8.337469e-01,1.070752e-02,1.680000e+01,1.180000e+01,9.600000e+02,1337300015
2.914566810000e+08,2.914567420000e+08,1.980328e+01,5.697753e-01,1.695082e+01,5.271454e-01,8.559602e-01,1.010263e-02,1.680000e+01,1.180000e+01,9.600000e+02,1337300015
2.914567420000e+08,2.914568030000e+08,1.968852e+01,5.681220e-01,1.670492e+01,5.233079e-01,8.484596e-01,1.034685e-02,1.680000e+01,1.180000e+01,9.600000e+02,1337300015
2.914568030000e+08,2.914568640000e+08,2.145902e+01,5.931165e-01,1.788525e+01,5.414801e-01,8.334606e-01,1.029749e-02,1.680000e+01,1.180000e+01,9.600000e+02,1337300015
2.914568640000e+08,2.914569250000e+08,1.983607e+01,5.702468e-01,1.696721e+01,5.274003e-01,8.553719e-01,1.011140e-02,1.680000e+01,1.180000e+01,9.600000e+02,1337300015
2.914569250000e+08,2.914569860000e+08,2.037705e+01,5.779706e-01,1.762295e+01,5.374950e-01,8.648431e-01,9.697330e-03,1.680000e+01,1.180000e+01,9.600000e+02,1337300015
2.914569860000e+08,2.914570470000e+08,2.154098e+01,5.942482e-01,1.818033e+01,5.459287e-01,8.439878e-01,1.001036e-02,1.680000e+01,1.180000e+01,9.600000e+02,1337300015
2.914570470000e+08,2.914571080000e+08,2.108197e+01,5.878827e-01,1.786885e+01,5.412319e-01,8.475894e-01,1.002259e-02,1.680000e+01,1.180000e+01,9.600000e+02,1337300015
2.914571080000e+08,2.914571690000e+08,2.034426e+01,5.775054e-01,1.668852e+01,5.230510e-01,8.203062e-01,1.089855e-02,1.680000e+01,1.180000e+01,9.600000e+02,1337300015
2.914571690000e+08,2.914572300000e+08,2.098361e+01,5.865096e-01,1.752459e+01,5.359929e-01,8.351563e-01,1.037087e-02,1.680000e+01,1.180000e+01,9.600000e+02,1337300015
2.914572300000e+08,2.914572910000e+08,2.009836e+01,5.740047e-01,1.665574e+01,5.225369e-01,8.287113e-01,1.076021e-02,1.680000e+01,1.180000e+01,9.600000e+02,1337300015
2.914572910000e+08,2.914573520000e+08,2.088525e+01,5.851334e-01,1.740984e+01,5.342351e-01,8.335950e-01,1.043461e-02,1.680000e+01,1.180000e+01,9.600000e+02,1337300015
2.914573520000e+08,2.914574130000e+08,2.152459e+01,5.940220e-01,1.809836e+01,5.446966e-01,8.408225e-01,1.009626e-02,1.680000e+01,1.180000e+01,9.600000e+02,1337300015
2.914574130000e+08,2.914574740000e+08,2.044262e+01,5.788997e-01,1.757377e+01,5.367444e-01,8.596632e-01,9.835959e-03,1.680000e+01,1.180000e+01,9.600000e+02,1337300015
2.914574740000e+08,2.914575350000e+08,2.003279e+01,5.730675e-01,1.677049e+01,5.243340e-01,8.371522e-01,1.056228e-02,1.680000e+01,1.180000e+01,9.600000e+02,1337300015
2.914575350000e+08,2.914575960000e+08,2.078688e+01,5.837539e-01,1.747541e+01,5.352402e-01,8.406940e-01,1.027721e-02,1.680000e+01,1.180000e+01,9.600000e+02,1337300015
2.914575960000e+08,2.914576570000e+08,2.044262e+01,5.788997e-01,1.732787e+01,5.329760e-01,8.476343e-01,1.017688e-02,1.680000e+01,1.180000e+01,9.600000e+02,1337300015
2.914576570000e+08,2.914577180000e+08,1.996721e+01,5.721288e-01,1.673771e+01,5.238212e-01,8.382595e-01,1.055055e-02,1.680000e+01,1.180000e+01,9.600000e+02,1337300015
2.914577180000e+08,2.914577790000e+08,2.055738e+01,5.805223e-01,1.727869e+01,5.322191e-01,8.405104e-01,1.033925e-02,1.680000e+01,1.180000e+01,9.600000e+02,1337300015
2.914577790000e+08,2.914578400000e+08,1.993443e+01,5.716589e-01,1.688525e+01,5.261248e-01,8.470395e-01,1.032226e-02,1.680000e+01,1.180000e+01,9.600000e+02,1337300015
2.914578400000e+08,2.914579010000e+08,2.042623e+01,5.786676e-01,1.765574e+01,5.379947e-01,8.643660e-01,9.700052e-03,1.680000e+01,1.180000e+01,9.600000e+02,1337300015
2.914579010000e+08,2.914579620000e+08,1.945902e+01,5.648011e-01,1.616393e+01,5.147645e-01,8.306655e-01,1.088580e-02,1.680000e+01,1.180000e+01,9.600000e+02,1337300015
2.914579620000e+08,2.914580230000e+08,2.008197e+01,5.737705e-01,1.696721e+01,5.274003e-01,8.448980e-01,1.034291e-02,1.680000e+01,1.180000e+01,9.600000e+02,1337300015
2.914580230000e+08,2.914580840000e+08,2.034426e+01,5.775054e-01,1.678688e+01,5.245901e-01,8.251410e-01,1.078257e-02,1.680000e+01,1.180000e+01,9.600000e+02,1337300015
2.914580840000e+08,2.914581450000e+08,2.045902e+01,5.791318e-01,1.698361e+01,5.276550e-01,8.301282e-01,1.062982e-02,1.680000e+01,1.180000e+01,9.600000e+02,1337300015
2.914581450000e+08,2.914582060000e+08,2.008197e+01,5.737705e-01,1.703279e+01,5.284184e-01,8.481632e-01,1.025322e-02,1.680000e+01,1.180000e+01,9.600000e+02,1337300015
2.914582060000e+08,2.914582670000e+08,2.003279e+01,5.730675e-01,1.665574e+01,5.225369e-01,8.314239e-01,1.070961e-02,1.680000e+01,1.180000e+01,9.600000e+02,1337300015
2.914582670000e+08,2.914583280000e+08,2.059016e+01,5.809851e-01,1.736065e+01,5.334800e-01,8.431529e-01,1.026116e-02,1.680000e+01,1.180000e+01,9.600000e+02,1337300015
2.914583280000e+08,2.914583890000e+08,2.027869e+01,5.765739e-01,1.701639e+01,5.281640e-01,8.391269e-01,1.044650e-02,1.680000e+01,1.180000e+01,9.600000e+02,1337300015
2.914583890000e+08,2.914584500000e+08,2.031148e+01,5.770399e-01,1.703279e+01,5.284184e-01,8.385795e-01,1.045240e-02,1.680000e+01,1.180000e+01,9.600000e+02,1337300015
2.914584500000e+08,2.914585110000e+08,2.026229e+01,5.763409e-01,1.709836e+01,5.294346e-01,8.438511e-01,1.032507e-02,1.680000e+01,1.180000e+01,9.600000e+02,1337300015
2.914585110000e+08,2.914585720000e+08,1.998361e+01,5.723636e-01,1.683607e+01,5.253580e-01,8.424938e-01,1.043351e-02,1.680000e+01,1.180000e+01,9.600000e+02,1337300015
2.914585720000e+08,2.914586330000e+08,1.988525e+01,5.709532e-01,1.677049e+01,5.243340e-01,8.433636e-01,1.043574e-02,1.680000e+01,1.180000e+01,9.600000e+02,1337300015
2.914586600000e+08,2.914587210000e+08,2.021312e+01,5.756410e-01,1.672131e+01,5.235646e-01,8.272506e-01,1.076578e-02,1.710000e+01,1.190000e+01,9.600000e+02,1337300016
2.914587210000e+08,2.914587820000e+08,2.013115e+01,5.744727e-01,1.663935e+01,5.222797e-01,8.265472e-01,1.080501e-02,1.710000e+01,1.190000e+01,9.600000e+02,1337300016
2.914587820000e+08,2.914588430000e+08,2.039344e+01,5.782030e-01,1.721312e+01,5.312082e-01,8.440514e-01,1.028644e-02,1.710000e+01,1.190000e+01,9.600000e+02,1337300016
2.914588430000e+08,2.914589040000e+08,1.952459e+01,5.657519e-01,1.681967e+01,5.251022e-01,8.614610e-01,1.001032e-02,1.710000e+01,1.190000e+01,9.600000e+02,1337300016
2.914589040000e+08,2.914589650000e+08,1.988525e+01,5.709532e-01,1.677049e+01,5.243340e-01,8.433636e-01,1.043574e-02,1.710000e+01,1.190000e+01,9.600000e+02,1337300016
2.914589650000e+08,2.914590260000e+08,2.168852e+01,5.962797e-01,1.788525e+01,5.414801e-01,8.246410e-01,1.045482e-02,1.710000e+01,1.190000e+01,9.600000e+02,1337300016
2.914590260000e+08,2.914590870000e+08,2.167213e+01,5.960544e-01,1.850820e+01,5.508294e-01,8.540091e-01,9.711323e-03,1.710000e+01,1.190000e+01,9.600000e+02,1337300016
2.914590870000e+08,2.914591480000e+08,2.014754e+01,5.747065e-01,1.655738e+01,5.209917e-01,8.218064e-01,1.091578e-02,1.710000e+01,1.190000e+01,9.600000e+02,1337300016
2.914591480000e+08,2.914592090000e+08,1.919672e+01,5.609816e-01,1.642623e+01,5.189243e-01,8.556789e-01,1.026932e-02,1.710000e+01,1.190000e+01,9.600000e+02,1337300016
2.914592090000e+08,2.914592700000e+08,2.100000e+01,5.867387e-01,1.759016e+01,5.369948e-01,8.376269e-01,1.030405e-02,1.710000e+01,1.190000e+01,9.600000e+02,1337300016
