#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
115,3.245755900534e+08,3.245758049201e+08,2.148666568398e+02,7540,6510,2954,1030,1030,0,1,e,C,2017,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375600115,0,0,0
118,3.245759180106e+08,3.245772809856e+08,1.362974977255e+03,47245,40870,19591,6375,6375,0,1,e,C,2017,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375600118,0,0,0
120,3.245773540004e+08,3.245778239766e+08,4.699762707949e+02,16109,14029,6501,2080,2080,0,1,e,C,2017,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375600120,0,0,0
121,3.245778340142e+08,3.245791929924e+08,1.358978162706e+03,47264,40920,19095,6344,6344,0,1,e,C,2017,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994854e+00,12375600121,0,0,0
122,3.245791960119e+08,3.245795669539e+08,3.709419482946e+02,12749,10960,4832,1789,1789,0,1,e,C,2017,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.981183e+00,12375600122,0,0,0
123,3.245795780282e+08,3.245799609733e+08,3.829450576901e+02,13636,11771,5098,1865,1865,0,1,e,C,2017,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375600123,0,0,0
124,3.245799710281e+08,3.245809839954e+08,1.012967300296e+03,35309,30616,14095,4693,4693,0,1,e,C,2017,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993096e+00,12375600124,0,0,0
125,3.245809940152e+08,3.245815199900e+08,5.259748386145e+02,18287,15795,7229,2492,2492,0,1,e,C,2017,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375600125,0,0,0
126,3.245815490155e+08,3.245817409830e+08,1.919674885273e+02,6674,5801,2545,873,873,0,1,e,C,2017,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375600126,0,0,0
127,3.245817520567e+08,3.245823329216e+08,5.808648885489e+02,20321,17637,8056,2684,2684,0,1,e,C,2017,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375600127,0,0,0
128,3.245823430075e+08,3.245829109964e+08,5.679889239073e+02,19920,17145,7922,2775,2775,0,1,e,C,2017,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375600128,0,0,0
129,3.245829210010e+08,3.245832509621e+08,3.299611312151e+02,11540,9915,4484,1625,1625,0,1,e,C,2017,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375600129,0,0,0
130,3.245832620067e+08,3.245841069735e+08,8.449667385221e+02,29187,25261,11254,3926,3926,0,1,e,C,2017,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.991725e+00,12375600130,0,0,0
131,3.245841180096e+08,3.245844669618e+08,3.489521787763e+02,12018,10317,4206,1701,1701,0,1,e,C,2017,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375600131,0,0,0
132,3.245844770048e+08,3.245849239878e+08,4.469830499291e+02,15472,13393,6134,2079,2079,0,1,e,C,2017,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375600132,0,0,0
133,3.245849340562e+08,3.245852159955e+08,2.819393490553e+02,9823,8462,3727,1361,1361,0,1,e,C,2017,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375600133,0,0,0
134,3.245852260223e+08,3.245862268505e+08,1.000828277409e+03,35200,30417,13545,4783,4783,0,2,e,C,2017,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375600134,0,0,0
135,3.245862371330e+08,3.245870139896e+08,7.768565916419e+02,26903,23269,10568,3634,3634,0,1,e,C,2017,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375600135,0,0,0
136,3.245870240021e+08,3.245883859972e+08,1.361995080829e+03,47248,40861,19417,6387,6387,0,1,e,C,2017,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375600136,0,0,0
137,3.245883900167e+08,3.245885979706e+08,2.079539549351e+02,7142,6125,2485,1017,1017,0,1,e,C,2017,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375600137,0,0,0
138,3.245886090224e+08,3.245898969858e+08,1.287963457227e+03,44923,38792,17942,6131,6131,0,1,e,C,2017,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375600138,0,0,0
139,3.245899070168e+08,3.245912699260e+08,1.362909214079e+03,47239,40977,18851,6262,6262,0,1,e,C,2017,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375600139,0,0,0
140,3.245912741106e+08,3.245924929736e+08,1.218863006294e+03,42718,36822,16910,5896,5896,0,1,e,C,2017,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375600140,0,0,0
141,3.245925040510e+08,3.245927569736e+08,2.529225397706e+02,8797,7603,3519,1194,1194,0,1,e,C,2017,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375600141,0,0,0
142,3.245927670147e+08,3.245929569862e+08,1.899715172648e+02,6575,5726,2492,849,849,0,1,e,C,2017,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375600142,0,0,0
143,3.245929670084e+08,3.245934148666e+08,4.478582245111e+02,15542,13421,6066,2121,2121,0,1,e,C,2017,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375600143,0,0,0
144,3.245934250146e+08,3.245939019855e+08,4.769708805084e+02,16576,14304,6586,2272,2272,0,1,e,C,2017,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375600144,0,0,0
145,3.245939120290e+08,3.245940359769e+08,1.239479177594e+02,4094,3565,1434,529,529,0,2,e,C,2017,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375600145,0,0,0
146,3.245940460493e+08,3.245942389712e+08,1.929218999147e+02,6915,5952,2411,963,963,0,1,e,C,2017,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375600146,0,0,0
147,3.245942490474e+08,3.245944819828e+08,2.329353538156e+02,8120,7000,2704,1120,1120,0,1,e,C,2017,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375600147,0,0,0
149,3.245945621084e+08,3.245947239889e+08,1.618804702163e+02,5525,4785,2110,740,740,0,1,e,C,2017,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375600149,0,0,0
150,3.245947340554e+08,3.245958469820e+08,1.112926617742e+03,38723,33340,15330,5383,5383,0,5,e,C,2017,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375600150,0,0,0
151,3.245958570214e+08,3.245962799883e+08,4.229669033289e+02,14817,12786,5470,2031,2031,0,1,e,C,2017,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375600151,0,0,0
152,3.245962900197e+08,3.245965839778e+08,2.939581295848e+02,10296,8923,3562,1373,1373,0,2,e,C,2017,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375600152,0,0,0
153,3.245965950059e+08,3.245967619685e+08,1.669625390172e+02,5896,5065,2086,831,831,0,1,e,C,2017,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375600153,0,0,0
154,3.245967720563e+08,3.245969389885e+08,1.669322085977e+02,5884,5048,1968,836,836,0,1,e,C,2017,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375600154,0,0,0
155,3.245969490184e+08,3.245970989851e+08,1.499666786790e+02,5210,4518,1906,692,692,0,1,e,C,2017,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375600155,0,0,0
156,3.245971090339e+08,3.245972059831e+08,9.694925415516e+01,3394,2944,1298,450,450,0,1,e,C,2017,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375600156,0,0,0
157,3.245972160452e+08,3.245985729976e+08,1.356952464283e+03,47285,40749,18455,6536,6536,0,1,e,C,2017,4,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375600157,0,0,0
1,3.245985760532e+08,3.245999339933e+08,1.357940192819e+03,47266,41004,19064,6262,6262,0,1,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375600001,0,0,0
2,3.245999370132e+08,3.246002249478e+08,2.879346376061e+02,10071,8713,3717,1358,1358,0,2,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375600002,0,0,0
3,3.246002360747e+08,3.246007400000e+08,5.039252454042e+02,17570,15264,7035,2306,2306,0,1,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996039e+00,12375600003,0,0,0
4,3.246007500118e+08,3.246013009671e+08,5.509553338885e+02,19314,16677,7496,2637,2637,0,1,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375600004,0,0,0
5,3.246013110039e+08,3.246019619864e+08,6.509825134277e+02,22692,19624,8768,3068,3068,0,1,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375600005,0,0,0
6,3.246019730282e+08,3.246022339882e+08,2.609600492120e+02,8998,7747,3430,1251,1251,0,1,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375600006,0,0,0
7,3.246022440123e+08,3.246035979899e+08,1.353977595806e+03,47264,40895,18688,6369,6369,0,1,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375600007,0,0,0
9,3.246036390189e+08,3.246038089708e+08,1.699518746734e+02,5953,5125,2244,828,828,0,1,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375600009,0,0,0
10,3.246038190723e+08,3.246050369852e+08,1.217912895441e+03,42466,36654,16701,5812,5812,0,1,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375600010,0,0,0
11,3.246050480946e+08,3.246051729783e+08,1.248836873174e+02,4398,3786,1568,612,612,0,1,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.777778e+00,12375700011,0,0,0
12,3.246051830209e+08,3.246053059931e+08,1.229721845388e+02,4321,3729,1508,592,592,0,1,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375700012,0,0,0
13,3.246053160155e+08,3.246054199896e+08,1.039740340114e+02,3536,3076,1330,460,460,0,1,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375700013,0,0,0
14,3.246054300146e+08,3.246060579754e+08,6.279608265758e+02,21867,18895,8893,2972,2972,0,1,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.888712e+00,12375700014,0,0,0
15,3.246060680144e+08,3.246074259590e+08,1.357944565058e+03,47283,40876,18579,6407,6407,0,1,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375700015,0,0,0
16,3.246074290354e+08,3.246081509666e+08,7.219311860204e+02,24864,21414,10049,3450,3450,0,1,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375700016,0,0,0
17,3.246081610600e+08,3.246094179978e+08,1.256937784076e+03,43505,37610,16977,5895,5895,0,1,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375700017,0,0,0
18,3.246094290008e+08,3.246096669464e+08,2.379455460906e+02,8270,7184,3099,1086,1086,0,1,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375700018,0,0,0
19,3.246096770025e+08,3.246100289627e+08,3.519601928592e+02,12333,10674,4927,1659,1659,0,1,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375700019,0,0,0
20,3.246100390018e+08,3.246102609615e+08,2.219597008824e+02,7627,6560,3008,1067,1067,0,1,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375700020,0,0,0
21,3.246102720094e+08,3.246116499955e+08,1.377986086965e+03,47230,40646,18705,6584,6584,0,1,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375700021,0,0,0
22,3.246116530509e+08,3.246130169816e+08,1.363930695653e+03,47247,40648,19463,6599,6599,0,2,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375700022,0,0,0
23,3.246130200453e+08,3.246135449877e+08,5.249423864484e+02,18372,15880,7016,2492,2492,0,1,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375700023,0,0,0
24,3.246135550479e+08,3.246142069771e+08,6.519291583896e+02,23015,19890,8989,3125,3125,0,1,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375700024,0,0,0
25,3.246142180330e+08,3.246147659710e+08,5.479380586743e+02,19021,16407,7500,2614,2614,0,6,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375700025,0,0,0
27,3.246148590124e+08,3.246153539972e+08,4.949848114252e+02,17181,14734,6736,2447,2447,0,1,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375700027,0,0,0
28,3.246153640041e+08,3.246158669375e+08,5.029333707094e+02,17481,15204,6840,2277,2277,0,1,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375700028,0,0,0
29,3.246158781209e+08,3.246167719783e+08,8.938573650718e+02,30987,26679,12241,4308,4308,0,1,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375700029,0,0,0
30,3.246167820007e+08,3.246173509220e+08,5.689213538766e+02,19691,17001,7237,2690,2690,0,1,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375700030,0,0,0
31,3.246173610317e+08,3.246175779674e+08,2.169356393218e+02,7508,6507,2857,1001,1001,0,1,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375700031,0,0,0
32,3.246175890179e+08,3.246189439467e+08,1.354928855836e+03,47278,40719,18722,6559,6559,0,1,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375700032,0,0,0
33,3.246189470313e+08,3.246194509726e+08,5.039412812591e+02,17576,15199,6913,2377,2377,0,1,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375700033,0,0,0
34,3.246194610060e+08,3.246198119842e+08,3.509781504869e+02,12167,10555,4811,1612,1612,0,1,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.980114e+00,12375700034,0,0,0
35,3.246198220304e+08,3.246209139344e+08,1.091903987229e+03,37886,32792,14535,5094,5094,0,1,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375700035,0,0,0
36,3.246209250475e+08,3.246222969927e+08,1.371945253074e+03,47238,40732,19615,6506,6506,0,1,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375700036,0,0,0
38,3.246223830209e+08,3.246230929923e+08,7.099714201689e+02,24469,21096,10127,3373,3373,0,1,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375700038,0,0,0
39,3.246231030258e+08,3.246232729585e+08,1.699326451421e+02,5690,4868,2212,822,822,0,1,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375700039,0,0,0
40,3.246232830305e+08,3.246234049223e+08,1.218917906880e+02,4114,3550,1439,564,564,0,1,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375700040,0,0,0
41,3.246234160003e+08,3.246245419553e+08,1.125954954326e+03,38557,33276,15711,5281,5281,0,1,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375700041,0,0,0
42,3.246245530376e+08,3.246250359318e+08,4.828941982985e+02,16826,14534,6249,2292,2292,0,1,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375700042,0,0,0
43,3.246250460439e+08,3.246259529991e+08,9.069552369118e+02,31515,27277,13111,4238,4238,0,1,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375700043,0,0,0
44,3.246259630168e+08,3.246268509837e+08,8.879668830633e+02,30977,26728,12117,4249,4249,0,1,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992126e+00,12375700044,0,0,0
45,3.246268610403e+08,3.246278839661e+08,1.022925856113e+03,35578,30711,14151,4867,4867,0,1,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.794922e+00,12375700045,0,0,0
46,3.246278940162e+08,3.246291919323e+08,1.297916097701e+03,44700,38572,18197,6128,6128,0,1,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.983833e+00,12375700046,0,0,0
47,3.246292020182e+08,3.246294249792e+08,2.229610052705e+02,7834,6753,3016,1081,1081,0,1,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375700047,0,0,0
48,3.246294350038e+08,3.246307949738e+08,1.359970085621e+03,47247,40896,19379,6351,6351,0,1,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375700048,0,0,0
49,3.246307990611e+08,3.246313949859e+08,5.959248442054e+02,20714,17945,8162,2769,2769,0,1,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375700049,0,0,0
52,3.246314900376e+08,3.246323679448e+08,8.779072145224e+02,30418,26432,12631,3986,3986,0,1,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992036e+00,12375700052,0,0,0
53,3.246323780112e+08,3.246337519784e+08,1.373967148423e+03,47242,40913,19163,6329,6329,0,1,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994909e+00,12375700053,0,0,0
54,3.246337550066e+08,3.246348609186e+08,1.105911987245e+03,38497,33279,15854,5218,5218,0,2,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375700054,0,0,0
55,3.246348710725e+08,3.246359349842e+08,1.063911733806e+03,36700,31718,15043,4982,4982,0,1,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.947417e+00,12375700055,0,0,0
56,3.246359450596e+08,3.246368829783e+08,9.379186725616e+02,32074,27817,13233,4257,4257,0,1,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.859424e+00,12375700056,0,0,0
57,3.246368930387e+08,3.246381329928e+08,1.239954110801e+03,42413,36730,17665,5683,5683,0,1,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.892830e+00,12375700057,0,0,0
58,3.246381440266e+08,3.246394819681e+08,1.337941531777e+03,45967,39775,19314,6192,6192,0,1,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375700058,0,0,0
59,3.246394920014e+08,3.246396549710e+08,1.629696540833e+02,5605,4919,2011,686,686,0,2,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375700059,0,0,0
60,3.246396650241e+08,3.246398539654e+08,1.889413033128e+02,6430,5580,2404,850,850,0,1,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375700060,0,0,0
61,3.246398640083e+08,3.246410809786e+08,1.216970308483e+03,41602,35989,17477,5613,5613,0,1,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375700061,0,0,0
62,3.246410910376e+08,3.246415909893e+08,4.999517394304e+02,17109,14795,7012,2314,2314,0,1,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375700062,0,0,0
64,3.246416330078e+08,3.246420679967e+08,4.349889298677e+02,14944,12970,5854,1974,1974,0,1,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375700064,0,0,0
65,3.246420780117e+08,3.246434509849e+08,1.372973171651e+03,47217,40921,19621,6296,6296,0,1,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375700065,0,0,0
66,3.246434550220e+08,3.246437209405e+08,2.659185426831e+02,9025,7802,3542,1223,1223,0,1,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375700066,0,0,0
68,3.246437510467e+08,3.246441009945e+08,3.499477764964e+02,12115,10538,4622,1577,1577,0,1,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375700068,0,0,0
69,3.246441110966e+08,3.246449159887e+08,8.048920646906e+02,27646,23936,11529,3710,3710,0,2,e,C,2017,4,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375700069,0,0,0
