#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.245493810000e+08,3.245494420000e+08,2.839344e+01,6.822509e-01,1.426229e+01,4.835371e-01,5.023094e-01,1.201410e-02,2.250000e+01,0.000000e+00,9.970000e+02,12375600076
3.245494420000e+08,3.245495030000e+08,2.886885e+01,6.879389e-01,1.475410e+01,4.918033e-01,5.110732e-01,1.191198e-02,2.250000e+01,0.000000e+00,9.970000e+02,12375600076
3.245495030000e+08,3.245495640000e+08,2.959016e+01,6.964802e-01,1.511475e+01,4.977779e-01,5.108033e-01,1.176603e-02,2.250000e+01,0.000000e+00,9.970000e+02,12375600076
3.245495640000e+08,3.245496250000e+08,2.954098e+01,6.959012e-01,1.468852e+01,4.907092e-01,4.972253e-01,1.177839e-02,2.250000e+01,0.000000e+00,9.970000e+02,12375600076
3.245496250000e+08,3.245496860000e+08,2.898361e+01,6.893048e-01,1.473771e+01,4.915300e-01,5.084842e-01,1.188958e-02,2.250000e+01,0.000000e+00,9.970000e+02,12375600076
3.245496860000e+08,3.245497470000e+08,2.865574e+01,6.853949e-01,1.400000e+01,4.790701e-01,4.885584e-01,1.195599e-02,2.250000e+01,0.000000e+00,9.970000e+02,12375600076
3.245497470000e+08,3.245498080000e+08,3.114754e+01,7.145736e-01,1.600000e+01,5.121475e-01,5.136842e-01,1.146649e-02,2.250000e+01,0.000000e+00,9.970000e+02,12375600076
3.245498080000e+08,3.245498690000e+08,2.816393e+01,6.794879e-01,1.367213e+01,4.734272e-01,4.854482e-01,1.205798e-02,2.250000e+01,0.000000e+00,9.970000e+02,12375600076
3.245498690000e+08,3.245499300000e+08,3.040984e+01,7.060608e-01,1.450820e+01,4.876877e-01,4.770890e-01,1.159689e-02,2.250000e+01,0.000000e+00,9.970000e+02,12375600076
3.245499300000e+08,3.245499910000e+08,3.057377e+01,7.079614e-01,1.544262e+01,5.031478e-01,5.050938e-01,1.157732e-02,2.250000e+01,0.000000e+00,9.970000e+02,12375600076
3.245499910000e+08,3.245500520000e+08,2.996721e+01,7.009035e-01,1.544262e+01,5.031478e-01,5.153173e-01,1.168902e-02,2.250000e+01,0.000000e+00,9.970000e+02,12375600076
3.245500520000e+08,3.245501130000e+08,3.088525e+01,7.115585e-01,1.555738e+01,5.050138e-01,5.037155e-01,1.151907e-02,2.250000e+01,0.000000e+00,9.970000e+02,12375600076
3.245501130000e+08,3.245501740000e+08,2.832787e+01,6.814626e-01,1.444262e+01,4.865843e-01,5.098380e-01,1.202580e-02,2.250000e+01,0.000000e+00,9.970000e+02,12375600076
3.245501740000e+08,3.245502350000e+08,2.927869e+01,6.928048e-01,1.467213e+01,4.904352e-01,5.011198e-01,1.183118e-02,2.250000e+01,0.000000e+00,9.970000e+02,12375600076
3.245502350000e+08,3.245502960000e+08,2.934426e+01,6.935802e-01,1.488525e+01,4.939842e-01,5.072626e-01,1.181674e-02,2.250000e+01,0.000000e+00,9.970000e+02,12375600076
3.245502960000e+08,3.245503570000e+08,2.957377e+01,6.962873e-01,1.473771e+01,4.915300e-01,4.983370e-01,1.177198e-02,2.250000e+01,0.000000e+00,9.970000e+02,12375600076
3.245503570000e+08,3.245504180000e+08,2.936065e+01,6.937739e-01,1.459016e+01,4.890634e-01,4.969291e-01,1.181446e-02,2.250000e+01,0.000000e+00,9.970000e+02,12375600076
3.245504180000e+08,3.245504790000e+08,3.052459e+01,7.073918e-01,1.539344e+01,5.023460e-01,5.042965e-01,1.158682e-02,2.250000e+01,0.000000e+00,9.970000e+02,12375600076
3.245504950000e+08,3.245505560000e+08,2.968852e+01,6.976368e-01,1.431148e+01,4.843701e-01,4.820541e-01,1.174170e-02,2.250000e+01,0.000000e+00,9.970000e+02,12375600077
3.245505560000e+08,3.245506170000e+08,2.860656e+01,6.848065e-01,1.332787e+01,4.674288e-01,4.659026e-01,1.194153e-02,2.250000e+01,0.000000e+00,9.970000e+02,12375600077
3.245506170000e+08,3.245506780000e+08,2.908197e+01,6.904734e-01,1.360656e+01,4.722905e-01,4.678692e-01,1.184662e-02,2.250000e+01,0.000000e+00,9.970000e+02,12375600077
3.245506780000e+08,3.245507390000e+08,2.909836e+01,6.906680e-01,1.372131e+01,4.742779e-01,4.715493e-01,1.184859e-02,2.250000e+01,0.000000e+00,9.970000e+02,12375600077
3.245507390000e+08,3.245508000000e+08,2.867213e+01,6.855910e-01,1.354098e+01,4.711511e-01,4.722699e-01,1.193730e-02,2.250000e+01,0.000000e+00,9.970000e+02,12375600077
3.245508000000e+08,3.245508610000e+08,3.022951e+01,7.039643e-01,1.422951e+01,4.829810e-01,4.707158e-01,1.162367e-02,2.250000e+01,0.000000e+00,9.970000e+02,12375600077
3.245509060000e+08,3.245509670000e+08,2.880328e+01,6.871571e-01,1.429508e+01,4.840926e-01,4.963005e-01,1.192813e-02,2.250000e+01,0.000000e+00,9.970000e+02,12375600078
3.245509670000e+08,3.245510280000e+08,2.932787e+01,6.933864e-01,1.514754e+01,4.983175e-01,5.164897e-01,1.181486e-02,2.250000e+01,0.000000e+00,9.970000e+02,12375600078
3.245510280000e+08,3.245510890000e+08,2.824590e+01,6.804760e-01,1.406557e+01,4.801908e-01,4.979687e-01,1.204547e-02,2.250000e+01,0.000000e+00,9.970000e+02,12375600078
3.245510890000e+08,3.245511500000e+08,2.888525e+01,6.881342e-01,1.449180e+01,4.874121e-01,5.017026e-01,1.191145e-02,2.250000e+01,0.000000e+00,9.970000e+02,12375600078
3.245511500000e+08,3.245512110000e+08,2.813115e+01,6.790923e-01,1.424590e+01,4.832591e-01,5.064102e-01,1.206912e-02,2.250000e+01,0.000000e+00,9.970000e+02,12375600078
3.245512110000e+08,3.245512720000e+08,2.877049e+01,6.867659e-01,1.422951e+01,4.829810e-01,4.945869e-01,1.193455e-02,2.250000e+01,0.000000e+00,9.970000e+02,12375600078
3.245512720000e+08,3.245513330000e+08,3.000000e+01,7.012869e-01,1.549180e+01,5.039484e-01,5.163934e-01,1.168183e-02,2.250000e+01,0.000000e+00,9.970000e+02,12375600078
3.245513330000e+08,3.245513940000e+08,2.937705e+01,6.939675e-01,1.460656e+01,4.893381e-01,4.972098e-01,1.181121e-02,2.250000e+01,0.000000e+00,9.970000e+02,12375600078
3.245513940000e+08,3.245514550000e+08,2.909836e+01,6.906680e-01,1.437705e+01,4.854785e-01,4.940845e-01,1.186699e-02,2.250000e+01,0.000000e+00,9.970000e+02,12375600078
3.245514550000e+08,3.245515160000e+08,2.911475e+01,6.908625e-01,1.478689e+01,4.923494e-01,5.078829e-01,1.186300e-02,2.250000e+01,0.000000e+00,9.970000e+02,12375600078
3.245515160000e+08,3.245515770000e+08,3.018033e+01,7.033914e-01,1.468852e+01,4.907092e-01,4.866920e-01,1.164902e-02,2.250000e+01,0.000000e+00,9.970000e+02,12375600078
3.245515770000e+08,3.245516380000e+08,2.854098e+01,6.840212e-01,1.455738e+01,4.885136e-01,5.100517e-01,1.198072e-02,2.250000e+01,0.000000e+00,9.970000e+02,12375600078
3.245516990000e+08,3.245517600000e+08,2.896721e+01,6.891098e-01,1.391803e+01,4.776656e-01,4.804754e-01,1.188558e-02,2.250000e+01,0.000000e+00,9.970000e+02,12375600079
3.245517600000e+08,3.245518210000e+08,2.922951e+01,6.922227e-01,1.427869e+01,4.838149e-01,4.885025e-01,1.183803e-02,2.250000e+01,0.000000e+00,9.970000e+02,12375600079
3.245518210000e+08,3.245518820000e+08,2.978688e+01,6.987915e-01,1.409836e+01,4.807501e-01,4.733076e-01,1.171313e-02,2.250000e+01,0.000000e+00,9.970000e+02,12375600079
3.245518820000e+08,3.245519430000e+08,2.901639e+01,6.896946e-01,1.421311e+01,4.827027e-01,4.898305e-01,1.188211e-02,2.250000e+01,0.000000e+00,9.970000e+02,12375600079
3.245519430000e+08,3.245520040000e+08,2.924590e+01,6.924168e-01,1.342623e+01,4.691504e-01,4.590807e-01,1.179813e-02,2.250000e+01,0.000000e+00,9.970000e+02,12375600079
3.245520040000e+08,3.245520650000e+08,2.916393e+01,6.914458e-01,1.339344e+01,4.685772e-01,4.592468e-01,1.181503e-02,2.250000e+01,0.000000e+00,9.970000e+02,12375600079
3.245520650000e+08,3.245521260000e+08,2.891803e+01,6.885246e-01,1.326229e+01,4.662775e-01,4.586168e-01,1.186392e-02,2.250000e+01,0.000000e+00,9.970000e+02,12375600079
3.245521260000e+08,3.245521870000e+08,3.003279e+01,7.016700e-01,1.445902e+01,4.868604e-01,4.814411e-01,1.167368e-02,2.250000e+01,0.000000e+00,9.970000e+02,12375600079
3.245521870000e+08,3.245522480000e+08,2.952459e+01,6.957080e-01,1.439344e+01,4.857552e-01,4.875069e-01,1.177816e-02,2.250000e+01,0.000000e+00,9.970000e+02,12375600079
3.245522480000e+08,3.245523090000e+08,3.011475e+01,7.026268e-01,1.414754e+01,4.815879e-01,4.697877e-01,1.164451e-02,2.250000e+01,0.000000e+00,9.970000e+02,12375600079
3.245523090000e+08,3.245523700000e+08,2.983607e+01,6.993681e-01,1.380328e+01,4.756924e-01,4.626374e-01,1.168741e-02,2.250000e+01,0.000000e+00,9.970000e+02,12375600079
3.245523700000e+08,3.245524310000e+08,3.111475e+01,7.141974e-01,1.454098e+01,4.882385e-01,4.673340e-01,1.145231e-02,2.250000e+01,0.000000e+00,9.970000e+02,12375600079
3.245524310000e+08,3.245524920000e+08,2.816393e+01,6.794879e-01,1.273771e+01,4.569626e-01,4.522701e-01,1.200800e-02,2.250000e+01,0.000000e+00,9.970000e+02,12375600079
3.245524920000e+08,3.245525530000e+08,2.885246e+01,6.877435e-01,1.373771e+01,4.745611e-01,4.761364e-01,1.190470e-02,2.250000e+01,0.000000e+00,9.970000e+02,12375600079
3.245525530000e+08,3.245526140000e+08,3.022951e+01,7.039643e-01,1.457377e+01,4.887886e-01,4.821041e-01,1.163620e-02,2.250000e+01,0.000000e+00,9.970000e+02,12375600079
3.245526140000e+08,3.245526750000e+08,2.965574e+01,6.972515e-01,1.445902e+01,4.868604e-01,4.875622e-01,1.175212e-02,2.250000e+01,0.000000e+00,9.970000e+02,12375600079
3.245526750000e+08,3.245527360000e+08,2.927869e+01,6.928048e-01,1.378689e+01,4.754098e-01,4.708847e-01,1.181114e-02,2.250000e+01,0.000000e+00,9.970000e+02,12375600079
3.245527360000e+08,3.245527970000e+08,2.952459e+01,6.957080e-01,1.372131e+01,4.742779e-01,4.647418e-01,1.175251e-02,2.250000e+01,0.000000e+00,9.970000e+02,12375600079
3.245527970000e+08,3.245528580000e+08,2.978688e+01,6.987915e-01,1.427869e+01,4.838149e-01,4.793616e-01,1.171986e-02,2.250000e+01,0.000000e+00,9.970000e+02,12375600079
3.245528580000e+08,3.245529190000e+08,3.037705e+01,7.056801e-01,1.447541e+01,4.871363e-01,4.765246e-01,1.160254e-02,2.250000e+01,0.000000e+00,9.970000e+02,12375600079
3.245529190000e+08,3.245529800000e+08,3.057377e+01,7.079614e-01,1.498361e+01,4.956137e-01,4.900804e-01,1.157564e-02,2.250000e+01,0.000000e+00,9.970000e+02,12375600079
3.245529800000e+08,3.245530410000e+08,2.978688e+01,6.987915e-01,1.386885e+01,4.768210e-01,4.656026e-01,1.170206e-02,2.250000e+01,0.000000e+00,9.970000e+02,12375600079
3.245530820000e+08,3.245531430000e+08,2.842623e+01,6.826447e-01,1.429508e+01,4.840926e-01,5.028835e-01,1.200710e-02,2.260000e+01,0.000000e+00,9.970000e+02,12375600080
3.245531430000e+08,3.245532040000e+08,2.901639e+01,6.896946e-01,1.390164e+01,4.773843e-01,4.790961e-01,1.187418e-02,2.260000e+01,0.000000e+00,9.970000e+02,12375600080
3.245532040000e+08,3.245532650000e+08,2.822951e+01,6.802785e-01,1.398361e+01,4.787896e-01,4.953542e-01,1.204855e-02,2.260000e+01,0.000000e+00,9.970000e+02,12375600080
3.245532650000e+08,3.245533260000e+08,2.918033e+01,6.916401e-01,1.408197e+01,4.804705e-01,4.825843e-01,1.184395e-02,2.260000e+01,0.000000e+00,9.970000e+02,12375600080
3.245533260000e+08,3.245533870000e+08,2.932787e+01,6.933864e-01,1.367213e+01,4.734272e-01,4.661822e-01,1.179422e-02,2.260000e+01,0.000000e+00,9.970000e+02,12375600080
3.245533870000e+08,3.245534480000e+08,2.959016e+01,6.964802e-01,1.386885e+01,4.768210e-01,4.686981e-01,1.174569e-02,2.260000e+01,0.000000e+00,9.970000e+02,12375600080
3.245534480000e+08,3.245535090000e+08,2.977049e+01,6.985992e-01,1.468852e+01,4.907092e-01,4.933921e-01,1.173206e-02,2.260000e+01,0.000000e+00,9.970000e+02,12375600080
3.245535090000e+08,3.245535700000e+08,2.934426e+01,6.935802e-01,1.401639e+01,4.793505e-01,4.776536e-01,1.180618e-02,2.260000e+01,0.000000e+00,9.970000e+02,12375600080
3.245535700000e+08,3.245536310000e+08,2.881967e+01,6.873526e-01,1.354098e+01,4.711511e-01,4.698521e-01,1.190336e-02,2.260000e+01,0.000000e+00,9.970000e+02,12375600080
3.245536310000e+08,3.245536920000e+08,2.983607e+01,6.993681e-01,1.395082e+01,4.782279e-01,4.675824e-01,1.169552e-02,2.260000e+01,0.000000e+00,9.970000e+02,12375600080
3.245536920000e+08,3.245537530000e+08,3.032787e+01,7.051086e-01,1.426229e+01,4.835371e-01,4.702703e-01,1.160420e-02,2.260000e+01,0.000000e+00,9.970000e+02,12375600080
3.245537530000e+08,3.245538140000e+08,2.931148e+01,6.931926e-01,1.473771e+01,4.915300e-01,5.027964e-01,1.182441e-02,2.260000e+01,0.000000e+00,9.970000e+02,12375600080
3.245538140000e+08,3.245538750000e+08,2.963935e+01,6.970587e-01,1.457377e+01,4.887886e-01,4.917035e-01,1.175739e-02,2.260000e+01,0.000000e+00,9.970000e+02,12375600080
3.245538750000e+08,3.245539360000e+08,2.962295e+01,6.968660e-01,1.472131e+01,4.912565e-01,4.969563e-01,1.176205e-02,2.260000e+01,0.000000e+00,9.970000e+02,12375600080
3.245539480000e+08,3.245540090000e+08,2.949180e+01,6.953216e-01,1.408197e+01,4.804705e-01,4.774875e-01,1.177643e-02,2.260000e+01,0.000000e+00,9.970000e+02,12375600081
3.245540090000e+08,3.245540700000e+08,2.939344e+01,6.941612e-01,1.445902e+01,4.868604e-01,4.919130e-01,1.180655e-02,2.260000e+01,0.000000e+00,9.970000e+02,12375600081
3.245540700000e+08,3.245541310000e+08,2.826229e+01,6.806734e-01,1.383607e+01,4.762570e-01,4.895592e-01,1.203945e-02,2.260000e+01,0.000000e+00,9.970000e+02,12375600081
3.245541310000e+08,3.245541920000e+08,2.922951e+01,6.922227e-01,1.445902e+01,4.868604e-01,4.946719e-01,1.184049e-02,2.260000e+01,0.000000e+00,9.970000e+02,12375600081
3.245541920000e+08,3.245542530000e+08,2.918033e+01,6.916401e-01,1.424590e+01,4.832591e-01,4.882022e-01,1.184784e-02,2.260000e+01,0.000000e+00,9.970000e+02,12375600081
3.245542530000e+08,3.245543140000e+08,2.922951e+01,6.922227e-01,1.388525e+01,4.771027e-01,4.750421e-01,1.182640e-02,2.260000e+01,0.000000e+00,9.970000e+02,12375600081
3.245543140000e+08,3.245543750000e+08,2.929508e+01,6.929987e-01,1.411475e+01,4.810295e-01,4.818131e-01,1.182008e-02,2.260000e+01,0.000000e+00,9.970000e+02,12375600081
3.245543750000e+08,3.245544360000e+08,2.983607e+01,6.993681e-01,1.488525e+01,4.939842e-01,4.989011e-01,1.172015e-02,2.260000e+01,0.000000e+00,9.970000e+02,12375600081
3.245544360000e+08,3.245544970000e+08,2.898361e+01,6.893048e-01,1.408197e+01,4.804705e-01,4.858597e-01,1.188653e-02,2.260000e+01,0.000000e+00,9.970000e+02,12375600081
3.245544970000e+08,3.245545580000e+08,3.083607e+01,7.109918e-01,1.521311e+01,4.993950e-01,4.933546e-01,1.152756e-02,2.260000e+01,0.000000e+00,9.970000e+02,12375600081
3.245545580000e+08,3.245546190000e+08,2.955738e+01,6.960942e-01,1.480328e+01,4.926223e-01,5.008320e-01,1.177529e-02,2.260000e+01,0.000000e+00,9.970000e+02,12375600081
3.245546190000e+08,3.245546800000e+08,3.011475e+01,7.026268e-01,1.483607e+01,4.931675e-01,4.926511e-01,1.166456e-02,2.260000e+01,0.000000e+00,9.970000e+02,12375600081
3.245546800000e+08,3.245547410000e+08,3.029508e+01,7.047274e-01,1.501639e+01,4.961556e-01,4.956710e-01,1.163062e-02,2.260000e+01,0.000000e+00,9.970000e+02,12375600081
3.245547410000e+08,3.245548020000e+08,3.036065e+01,7.054897e-01,1.511475e+01,4.977779e-01,4.978402e-01,1.161838e-02,2.260000e+01,0.000000e+00,9.970000e+02,12375600081
3.245548020000e+08,3.245548630000e+08,2.936065e+01,6.937739e-01,1.506557e+01,4.969674e-01,5.131212e-01,1.181062e-02,2.260000e+01,0.000000e+00,9.970000e+02,12375600081
3.245548630000e+08,3.245549240000e+08,2.955738e+01,6.960942e-01,1.473771e+01,4.915300e-01,4.986134e-01,1.177526e-02,2.260000e+01,0.000000e+00,9.970000e+02,12375600081
3.245549240000e+08,3.245549850000e+08,2.918033e+01,6.916401e-01,1.445902e+01,4.868604e-01,4.955056e-01,1.185066e-02,2.260000e+01,0.000000e+00,9.970000e+02,12375600081
3.245549850000e+08,3.245550460000e+08,3.091803e+01,7.119361e-01,1.440984e+01,4.860317e-01,4.660657e-01,1.148674e-02,2.260000e+01,0.000000e+00,9.970000e+02,12375600081
3.245550460000e+08,3.245551070000e+08,3.021312e+01,7.037734e-01,1.514754e+01,4.983175e-01,5.013565e-01,1.164678e-02,2.260000e+01,0.000000e+00,9.970000e+02,12375600081
3.245551070000e+08,3.245551680000e+08,3.047541e+01,7.068217e-01,1.477049e+01,4.920764e-01,4.846692e-01,1.159114e-02,2.260000e+01,0.000000e+00,9.970000e+02,12375600081
3.245551680000e+08,3.245552290000e+08,2.818033e+01,6.796857e-01,1.395082e+01,4.782279e-01,4.950553e-01,1.205899e-02,2.260000e+01,0.000000e+00,9.970000e+02,12375600081
3.245552450000e+08,3.245553060000e+08,2.955738e+01,6.960942e-01,1.375410e+01,4.748442e-01,4.653355e-01,1.174697e-02,2.260000e+01,0.000000e+00,9.970000e+02,12375600082
3.245553060000e+08,3.245553670000e+08,2.927869e+01,6.928048e-01,1.337705e+01,4.682904e-01,4.568869e-01,1.178715e-02,2.260000e+01,0.000000e+00,9.970000e+02,12375600082
3.245553670000e+08,3.245554280000e+08,2.913115e+01,6.910570e-01,1.326229e+01,4.662775e-01,4.552617e-01,1.181356e-02,2.260000e+01,0.000000e+00,9.970000e+02,12375600082
3.245554280000e+08,3.245554890000e+08,2.822951e+01,6.802785e-01,1.293443e+01,4.604778e-01,4.581881e-01,1.200686e-02,2.260000e+01,0.000000e+00,9.970000e+02,12375600082
3.245554890000e+08,3.245555500000e+08,3.067213e+01,7.090993e-01,1.424590e+01,4.832591e-01,4.644575e-01,1.153010e-02,2.260000e+01,0.000000e+00,9.970000e+02,12375600082
3.245555500000e+08,3.245556110000e+08,3.047541e+01,7.068217e-01,1.324590e+01,4.659892e-01,4.346423e-01,1.149709e-02,2.260000e+01,0.000000e+00,9.970000e+02,12375600082
3.245556110000e+08,3.245556720000e+08,2.965574e+01,6.972515e-01,1.359016e+01,4.720059e-01,4.582642e-01,1.171473e-02,2.260000e+01,0.000000e+00,9.970000e+02,12375600082
3.245556720000e+08,3.245557330000e+08,3.024590e+01,7.041551e-01,1.421311e+01,4.827027e-01,4.699187e-01,1.161942e-02,2.260000e+01,0.000000e+00,9.970000e+02,12375600082
3.245557330000e+08,3.245557940000e+08,3.106557e+01,7.136328e-01,1.477049e+01,4.920764e-01,4.754618e-01,1.147207e-02,2.260000e+01,0.000000e+00,9.970000e+02,12375600082
3.245557940000e+08,3.245558550000e+08,2.937705e+01,6.939675e-01,1.309836e+01,4.633867e-01,4.458705e-01,1.174197e-02,2.260000e+01,0.000000e+00,9.970000e+02,12375600082
3.245558780000e+08,3.245559390000e+08,2.737705e+01,6.699284e-01,1.316393e+01,4.645452e-01,4.808383e-01,1.222623e-02,2.260000e+01,0.000000e+00,9.970000e+02,12375600083
3.245559390000e+08,3.245560000000e+08,2.952459e+01,6.957080e-01,1.352459e+01,4.708658e-01,4.580788e-01,1.174036e-02,2.260000e+01,0.000000e+00,9.970000e+02,12375600083
3.245560000000e+08,3.245560610000e+08,2.904918e+01,6.900841e-01,1.357377e+01,4.717211e-01,4.672686e-01,1.185238e-02,2.260000e+01,0.000000e+00,9.970000e+02,12375600083
3.245560610000e+08,3.245561220000e+08,2.970492e+01,6.978294e-01,1.398361e+01,4.787896e-01,4.707505e-01,1.172591e-02,2.260000e+01,0.000000e+00,9.970000e+02,12375600083
3.245561220000e+08,3.245561830000e+08,2.875410e+01,6.865702e-01,1.331148e+01,4.671412e-01,4.629419e-01,1.190581e-02,2.260000e+01,0.000000e+00,9.970000e+02,12375600083
3.245561830000e+08,3.245562440000e+08,2.934426e+01,6.935802e-01,1.377049e+01,4.751271e-01,4.692737e-01,1.179565e-02,2.260000e+01,0.000000e+00,9.970000e+02,12375600083
3.245562440000e+08,3.245563050000e+08,2.986885e+01,6.997523e-01,1.350820e+01,4.705803e-01,4.522503e-01,1.166021e-02,2.260000e+01,0.000000e+00,9.970000e+02,12375600083
3.245563050000e+08,3.245563660000e+08,2.881967e+01,6.873526e-01,1.398361e+01,4.787896e-01,4.852105e-01,1.191984e-02,2.260000e+01,0.000000e+00,9.970000e+02,12375600083
3.245563660000e+08,3.245564270000e+08,3.021312e+01,7.037734e-01,1.440984e+01,4.860317e-01,4.769398e-01,1.163443e-02,2.260000e+01,0.000000e+00,9.970000e+02,12375600083
3.245564480000e+08,3.245565090000e+08,2.932787e+01,6.933864e-01,1.429508e+01,4.840926e-01,4.874232e-01,1.181755e-02,2.260000e+01,0.000000e+00,9.970000e+02,12375600084
3.245565090000e+08,3.245565700000e+08,2.919672e+01,6.918344e-01,1.447541e+01,4.871363e-01,4.957889e-01,1.184739e-02,2.260000e+01,0.000000e+00,9.970000e+02,12375600084
3.245565700000e+08,3.245566310000e+08,2.886885e+01,6.879389e-01,1.396721e+01,4.785088e-01,4.838160e-01,1.190866e-02,2.260000e+01,0.000000e+00,9.970000e+02,12375600084
3.245566310000e+08,3.245566920000e+08,2.940984e+01,6.943547e-01,1.429508e+01,4.840926e-01,4.860647e-01,1.180022e-02,2.260000e+01,0.000000e+00,9.970000e+02,12375600084
3.245566920000e+08,3.245567530000e+08,2.981967e+01,6.991760e-01,1.447541e+01,4.871363e-01,4.854316e-01,1.171842e-02,2.260000e+01,0.000000e+00,9.970000e+02,12375600084
3.245567530000e+08,3.245568140000e+08,2.988525e+01,6.999444e-01,1.447541e+01,4.871363e-01,4.843664e-01,1.170481e-02,2.260000e+01,0.000000e+00,9.970000e+02,12375600084
3.245568140000e+08,3.245568750000e+08,2.957377e+01,6.962873e-01,1.445902e+01,4.868604e-01,4.889135e-01,1.176915e-02,2.260000e+01,0.000000e+00,9.970000e+02,12375600084
3.245568750000e+08,3.245569360000e+08,2.970492e+01,6.978294e-01,1.463934e+01,4.898870e-01,4.928256e-01,1.174481e-02,2.260000e+01,0.000000e+00,9.970000e+02,12375600084
3.245569360000e+08,3.245569970000e+08,2.939344e+01,6.941612e-01,1.440984e+01,4.860317e-01,4.902398e-01,1.180585e-02,2.260000e+01,0.000000e+00,9.970000e+02,12375600084
3.245569970000e+08,3.245570580000e+08,2.931148e+01,6.931926e-01,1.449180e+01,4.874121e-01,4.944071e-01,1.182385e-02,2.260000e+01,0.000000e+00,9.970000e+02,12375600084
3.245570580000e+08,3.245571190000e+08,3.067213e+01,7.090993e-01,1.468852e+01,4.907092e-01,4.788883e-01,1.154903e-02,2.260000e+01,0.000000e+00,9.970000e+02,12375600084
3.245571190000e+08,3.245571800000e+08,2.944262e+01,6.947417e-01,1.419672e+01,4.824242e-01,4.821826e-01,1.179074e-02,2.260000e+01,0.000000e+00,9.970000e+02,12375600084
3.245571800000e+08,3.245572410000e+08,2.859016e+01,6.846102e-01,1.380328e+01,4.756924e-01,4.827982e-01,1.196574e-02,2.260000e+01,0.000000e+00,9.970000e+02,12375600084
3.245572410000e+08,3.245573020000e+08,2.955738e+01,6.960942e-01,1.424590e+01,4.832591e-01,4.819745e-01,1.176765e-02,2.260000e+01,0.000000e+00,9.970000e+02,12375600084
3.245573020000e+08,3.245573630000e+08,3.011475e+01,7.026268e-01,1.432787e+01,4.846474e-01,4.757757e-01,1.165213e-02,2.260000e+01,0.000000e+00,9.970000e+02,12375600084
3.245573630000e+08,3.245574240000e+08,2.890164e+01,6.883294e-01,1.424590e+01,4.832591e-01,4.929098e-01,1.190694e-02,2.260000e+01,0.000000e+00,9.970000e+02,12375600084
3.245574240000e+08,3.245574850000e+08,3.104918e+01,7.134445e-01,1.470492e+01,4.909829e-01,4.736008e-01,1.147292e-02,2.260000e+01,0.000000e+00,9.970000e+02,12375600084
3.245574850000e+08,3.245575460000e+08,2.913115e+01,6.910570e-01,1.445902e+01,4.868604e-01,4.963422e-01,1.186082e-02,2.260000e+01,0.000000e+00,9.970000e+02,12375600084
3.245575460000e+08,3.245576070000e+08,2.881967e+01,6.873526e-01,1.432787e+01,4.846474e-01,4.971558e-01,1.192487e-02,2.260000e+01,0.000000e+00,9.970000e+02,12375600084
3.245576070000e+08,3.245576680000e+08,2.877049e+01,6.867659e-01,1.368852e+01,4.737109e-01,4.757835e-01,1.192124e-02,2.260000e+01,0.000000e+00,9.970000e+02,12375600084
3.245576680000e+08,3.245577290000e+08,2.867213e+01,6.855910e-01,1.424590e+01,4.832591e-01,4.968553e-01,1.195547e-02,2.260000e+01,0.000000e+00,9.970000e+02,12375600084
3.245577290000e+08,3.245577900000e+08,2.924590e+01,6.924168e-01,1.465574e+01,4.901612e-01,5.011211e-01,1.183781e-02,2.260000e+01,0.000000e+00,9.970000e+02,12375600084
3.245578470000e+08,3.245579080000e+08,3.003279e+01,7.016700e-01,1.504918e+01,4.966970e-01,5.010917e-01,1.168170e-02,2.260000e+01,0.000000e+00,9.970000e+02,12375600085
3.245579080000e+08,3.245579690000e+08,3.036065e+01,7.054897e-01,1.508197e+01,4.972377e-01,4.967602e-01,1.161824e-02,2.260000e+01,0.000000e+00,9.970000e+02,12375600085
3.245579690000e+08,3.245580300000e+08,2.890164e+01,6.883294e-01,1.439344e+01,4.857552e-01,4.980147e-01,1.190804e-02,2.260000e+01,0.000000e+00,9.970000e+02,12375600085
3.245580300000e+08,3.245580910000e+08,3.003279e+01,7.016700e-01,1.491803e+01,4.945280e-01,4.967249e-01,1.168148e-02,2.260000e+01,0.000000e+00,9.970000e+02,12375600085
3.245580910000e+08,3.245581520000e+08,2.865574e+01,6.853949e-01,1.439344e+01,4.857552e-01,5.022883e-01,1.195900e-02,2.260000e+01,0.000000e+00,9.970000e+02,12375600085
3.245581520000e+08,3.245582130000e+08,2.978688e+01,6.987915e-01,1.545902e+01,5.034149e-01,5.189874e-01,1.172139e-02,2.260000e+01,0.000000e+00,9.970000e+02,12375600085
3.245582130000e+08,3.245582740000e+08,2.977049e+01,6.985992e-01,1.440984e+01,4.860317e-01,4.840308e-01,1.172710e-02,2.260000e+01,0.000000e+00,9.970000e+02,12375600085
3.245582740000e+08,3.245583350000e+08,2.963935e+01,6.970587e-01,1.490164e+01,4.942562e-01,5.027655e-01,1.175883e-02,2.260000e+01,0.000000e+00,9.970000e+02,12375600085
3.245583350000e+08,3.245583960000e+08,3.021312e+01,7.037734e-01,1.431148e+01,4.843701e-01,4.736842e-01,1.163068e-02,2.260000e+01,0.000000e+00,9.970000e+02,12375600085
