#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.823087410000e+08,2.823088020000e+08,5.622951e+01,9.601017e-01,5.262295e+01,9.288010e-01,9.358600e-01,4.183336e-03,1.900000e+01,2.100000e+01,1.018000e+03,36326700051
2.823088450000e+08,2.823089060000e+08,5.811475e+01,9.760640e-01,5.396721e+01,9.405894e-01,9.286319e-01,4.323801e-03,1.900000e+01,1.700000e+01,1.018000e+03,36326700052
2.823089060000e+08,2.823089670000e+08,5.770492e+01,9.726161e-01,5.404918e+01,9.413034e-01,9.366477e-01,4.105802e-03,1.900000e+01,1.700000e+01,1.018000e+03,36326700052
2.823089670000e+08,2.823090280000e+08,5.759016e+01,9.716486e-01,5.381967e+01,9.393028e-01,9.345289e-01,4.173324e-03,1.900000e+01,1.700000e+01,1.018000e+03,36326700052
2.823090280000e+08,2.823090890000e+08,5.834426e+01,9.779894e-01,5.442623e+01,9.445810e-01,9.328463e-01,4.195425e-03,1.900000e+01,1.700000e+01,1.018000e+03,36326700052
2.823090890000e+08,2.823091500000e+08,5.977049e+01,9.898708e-01,5.585246e+01,9.568773e-01,9.344487e-01,4.098831e-03,1.900000e+01,1.700000e+01,1.018000e+03,36326700052
2.823091500000e+08,2.823092110000e+08,5.890164e+01,9.826498e-01,5.506557e+01,9.501128e-01,9.348733e-01,4.116491e-03,1.900000e+01,1.700000e+01,1.018000e+03,36326700052
2.823092110000e+08,2.823092720000e+08,5.863934e+01,9.804595e-01,5.452459e+01,9.454342e-01,9.298295e-01,4.270901e-03,1.900000e+01,1.700000e+01,1.018000e+03,36326700052
2.823092720000e+08,2.823093330000e+08,5.847541e+01,9.790879e-01,5.454099e+01,9.455763e-01,9.327165e-01,4.194473e-03,1.900000e+01,1.700000e+01,1.018000e+03,36326700052
2.823093330000e+08,2.823093940000e+08,5.872131e+01,9.811444e-01,5.463934e+01,9.464285e-01,9.304858e-01,4.249413e-03,1.900000e+01,1.700000e+01,1.018000e+03,36326700052
2.823093940000e+08,2.823094550000e+08,5.863934e+01,9.804595e-01,5.459016e+01,9.460025e-01,9.309477e-01,4.239281e-03,1.900000e+01,1.700000e+01,1.018000e+03,36326700052
2.823094550000e+08,2.823095160000e+08,5.839344e+01,9.784015e-01,5.442623e+01,9.445810e-01,9.320607e-01,4.216342e-03,1.900000e+01,1.700000e+01,1.018000e+03,36326700052
2.823095160000e+08,2.823095770000e+08,5.826229e+01,9.773022e-01,5.413115e+01,9.420169e-01,9.290940e-01,4.305393e-03,1.900000e+01,1.700000e+01,1.018000e+03,36326700052
2.823095770000e+08,2.823096380000e+08,5.885246e+01,9.822395e-01,5.480328e+01,9.478472e-01,9.311978e-01,4.224497e-03,1.900000e+01,1.700000e+01,1.018000e+03,36326700052
2.823096750000e+08,2.823097360000e+08,5.845901e+01,9.789507e-01,5.442623e+01,9.445810e-01,9.310151e-01,4.243895e-03,1.900000e+01,1.800000e+01,1.018000e+03,36326700053
2.823097360000e+08,2.823097970000e+08,5.736066e+01,9.697106e-01,5.360656e+01,9.374412e-01,9.345527e-01,4.180957e-03,1.900000e+01,1.800000e+01,1.018000e+03,36326700053
2.823097970000e+08,2.823098580000e+08,5.783607e+01,9.737208e-01,5.408197e+01,9.415889e-01,9.350907e-01,4.147782e-03,1.900000e+01,1.800000e+01,1.018000e+03,36326700053
2.823098580000e+08,2.823099190000e+08,6.024590e+01,9.937996e-01,5.616393e+01,9.595417e-01,9.322449e-01,4.145790e-03,1.900000e+01,1.800000e+01,1.018000e+03,36326700053
2.823099190000e+08,2.823099800000e+08,5.722951e+01,9.686014e-01,5.339344e+01,9.355760e-01,9.329705e-01,4.232451e-03,1.900000e+01,1.800000e+01,1.018000e+03,36326700053
2.823099800000e+08,2.823100410000e+08,5.824590e+01,9.771647e-01,5.449180e+01,9.451498e-01,9.355474e-01,4.119604e-03,1.900000e+01,1.800000e+01,1.018000e+03,36326700053
2.823100410000e+08,2.823101020000e+08,5.778688e+01,9.733068e-01,5.413115e+01,9.420169e-01,9.367376e-01,4.100174e-03,1.900000e+01,1.800000e+01,1.018000e+03,36326700053
2.823101020000e+08,2.823101630000e+08,5.870492e+01,9.810075e-01,5.450820e+01,9.452920e-01,9.285116e-01,4.305359e-03,1.900000e+01,1.800000e+01,1.018000e+03,36326700053
2.823101630000e+08,2.823102240000e+08,5.832787e+01,9.778520e-01,5.473771e+01,9.472800e-01,9.384485e-01,4.029224e-03,1.900000e+01,1.800000e+01,1.018000e+03,36326700053
2.823102240000e+08,2.823102850000e+08,5.970492e+01,9.893276e-01,5.596721e+01,9.578598e-01,9.373971e-01,4.014109e-03,1.900000e+01,1.800000e+01,1.018000e+03,36326700053
2.823102850000e+08,2.823103460000e+08,5.847541e+01,9.790879e-01,5.468853e+01,9.468544e-01,9.352397e-01,4.120638e-03,1.900000e+01,1.800000e+01,1.018000e+03,36326700053
2.823103460000e+08,2.823104070000e+08,5.845901e+01,9.789507e-01,5.452459e+01,9.454342e-01,9.326977e-01,4.195606e-03,1.900000e+01,1.800000e+01,1.018000e+03,36326700053
2.823104070000e+08,2.823104680000e+08,5.742623e+01,9.702647e-01,5.393443e+01,9.403036e-01,9.391950e-01,4.037640e-03,1.900000e+01,1.800000e+01,1.018000e+03,36326700053
2.823105060000e+08,2.823105670000e+08,5.752459e+01,9.710953e-01,5.334426e+01,9.351450e-01,9.273297e-01,4.382317e-03,1.900000e+01,1.800000e+01,1.018000e+03,36326700054
2.823105670000e+08,2.823106280000e+08,5.845901e+01,9.789507e-01,5.501639e+01,9.496884e-01,9.411105e-01,3.942290e-03,1.900000e+01,1.800000e+01,1.018000e+03,36326700054
2.823106280000e+08,2.823106890000e+08,5.914754e+01,9.846989e-01,5.563934e+01,9.550499e-01,9.406874e-01,3.932448e-03,1.900000e+01,1.800000e+01,1.018000e+03,36326700054
2.823106890000e+08,2.823107500000e+08,5.885246e+01,9.822395e-01,5.495082e+01,9.491223e-01,9.337047e-01,4.152396e-03,1.900000e+01,1.800000e+01,1.018000e+03,36326700054
2.823107500000e+08,2.823108110000e+08,5.749180e+01,9.708185e-01,5.429508e+01,9.434423e-01,9.443969e-01,3.869536e-03,1.900000e+01,1.800000e+01,1.018000e+03,36326700054
2.823108110000e+08,2.823108720000e+08,5.693443e+01,9.661011e-01,5.319672e+01,9.338508e-01,9.343507e-01,4.202595e-03,1.900000e+01,1.800000e+01,1.018000e+03,36326700054
2.823108720000e+08,2.823109330000e+08,5.834426e+01,9.779894e-01,5.454099e+01,9.455763e-01,9.348131e-01,4.137885e-03,1.900000e+01,1.800000e+01,1.018000e+03,36326700054
2.823109330000e+08,2.823109940000e+08,5.754099e+01,9.712337e-01,5.375410e+01,9.387304e-01,9.341880e-01,4.185199e-03,1.900000e+01,1.800000e+01,1.018000e+03,36326700054
2.823109940000e+08,2.823110550000e+08,5.836066e+01,9.781268e-01,5.432787e+01,9.437271e-01,9.308989e-01,4.250781e-03,1.900000e+01,1.800000e+01,1.018000e+03,36326700054
2.823110550000e+08,2.823111160000e+08,5.886885e+01,9.823763e-01,5.477049e+01,9.475636e-01,9.303815e-01,4.247027e-03,1.900000e+01,1.800000e+01,1.018000e+03,36326700054
2.823111160000e+08,2.823111770000e+08,5.936066e+01,9.864712e-01,5.514754e+01,9.508197e-01,9.290251e-01,4.267287e-03,1.900000e+01,1.800000e+01,1.018000e+03,36326700054
2.823111770000e+08,2.823112380000e+08,5.842623e+01,9.786761e-01,5.460656e+01,9.461445e-01,9.346240e-01,4.140557e-03,1.900000e+01,1.800000e+01,1.018000e+03,36326700054
2.823112380000e+08,2.823112990000e+08,5.826229e+01,9.773022e-01,5.465574e+01,9.465705e-01,9.380979e-01,4.042203e-03,1.900000e+01,1.800000e+01,1.018000e+03,36326700054
2.823113390000e+08,2.823114000000e+08,5.803279e+01,9.753754e-01,5.400000e+01,9.408751e-01,9.305085e-01,4.273900e-03,1.900000e+01,1.700000e+01,1.018000e+03,36326700055
2.823114000000e+08,2.823114610000e+08,5.719672e+01,9.683239e-01,5.352459e+01,9.367242e-01,9.357982e-01,4.149675e-03,1.900000e+01,1.700000e+01,1.018000e+03,36326700055
2.823114610000e+08,2.823115220000e+08,5.878688e+01,9.816921e-01,5.506557e+01,9.501128e-01,9.366983e-01,4.066329e-03,1.900000e+01,1.700000e+01,1.018000e+03,36326700055
2.823115220000e+08,2.823115830000e+08,5.731147e+01,9.692948e-01,5.383607e+01,9.394458e-01,9.393592e-01,4.036570e-03,1.900000e+01,1.700000e+01,1.018000e+03,36326700055
2.823115830000e+08,2.823116440000e+08,5.800000e+01,9.750999e-01,5.413115e+01,9.420169e-01,9.332957e-01,4.194766e-03,1.900000e+01,1.700000e+01,1.018000e+03,36326700055
2.823116440000e+08,2.823117050000e+08,5.722951e+01,9.686014e-01,5.347541e+01,9.362938e-01,9.344028e-01,4.190201e-03,1.900000e+01,1.700000e+01,1.018000e+03,36326700055
2.823117050000e+08,2.823117660000e+08,5.859016e+01,9.800482e-01,5.473771e+01,9.472800e-01,9.342473e-01,4.145820e-03,1.900000e+01,1.700000e+01,1.018000e+03,36326700055
2.823117660000e+08,2.823118270000e+08,6.001639e+01,9.919049e-01,5.647541e+01,9.621987e-01,9.409997e-01,3.894232e-03,1.900000e+01,1.700000e+01,1.018000e+03,36326700055
2.823118270000e+08,2.823118880000e+08,5.708197e+01,9.673520e-01,5.308197e+01,9.328431e-01,9.299253e-01,4.326037e-03,1.900000e+01,1.700000e+01,1.018000e+03,36326700055
2.823118880000e+08,2.823119490000e+08,5.880328e+01,9.818290e-01,5.450820e+01,9.452920e-01,9.269584e-01,4.344597e-03,1.900000e+01,1.700000e+01,1.018000e+03,36326700055
2.823119490000e+08,2.823120100000e+08,5.678688e+01,9.648485e-01,5.226229e+01,9.256127e-01,9.203233e-01,4.600944e-03,1.900000e+01,1.700000e+01,1.018000e+03,36326700055
2.823120100000e+08,2.823120710000e+08,5.818033e+01,9.766145e-01,5.401639e+01,9.410179e-01,9.284306e-01,4.326987e-03,1.900000e+01,1.700000e+01,1.018000e+03,36326700055
2.823120710000e+08,2.823121320000e+08,5.777049e+01,9.731687e-01,5.401639e+01,9.410179e-01,9.350170e-01,4.152327e-03,1.900000e+01,1.700000e+01,1.018000e+03,36326700055
2.823121760000e+08,2.823122370000e+08,5.845901e+01,9.789507e-01,5.485246e+01,9.482725e-01,9.383062e-01,4.029047e-03,1.900000e+01,1.700000e+01,1.017000e+03,36326700056
2.823122370000e+08,2.823122980000e+08,6.059016e+01,9.966350e-01,5.660656e+01,9.633153e-01,9.342533e-01,4.076649e-03,1.900000e+01,1.700000e+01,1.017000e+03,36326700056
2.823122980000e+08,2.823123590000e+08,5.870492e+01,9.810075e-01,5.421312e+01,9.427299e-01,9.234850e-01,4.442076e-03,1.900000e+01,1.700000e+01,1.017000e+03,36326700056
2.823123590000e+08,2.823124200000e+08,5.798361e+01,9.749620e-01,5.395082e+01,9.404465e-01,9.304495e-01,4.277390e-03,1.900000e+01,1.700000e+01,1.017000e+03,36326700056
2.823124200000e+08,2.823124810000e+08,5.880328e+01,9.818290e-01,5.463934e+01,9.464285e-01,9.291887e-01,4.282895e-03,1.900000e+01,1.700000e+01,1.017000e+03,36326700056
2.823124810000e+08,2.823125420000e+08,5.765574e+01,9.722016e-01,5.347541e+01,9.362938e-01,9.274950e-01,4.372739e-03,1.900000e+01,1.700000e+01,1.017000e+03,36326700056
2.823125420000e+08,2.823126030000e+08,5.850820e+01,9.793624e-01,5.447541e+01,9.450077e-01,9.310731e-01,4.240459e-03,1.900000e+01,1.700000e+01,1.017000e+03,36326700056
2.823126030000e+08,2.823126640000e+08,5.959016e+01,9.883764e-01,5.609836e+01,9.589814e-01,9.414030e-01,3.895589e-03,1.900000e+01,1.700000e+01,1.017000e+03,36326700056
2.823126640000e+08,2.823127250000e+08,5.881967e+01,9.819658e-01,5.459016e+01,9.460025e-01,9.280937e-01,4.312740e-03,1.900000e+01,1.700000e+01,1.017000e+03,36326700056
2.823127250000e+08,2.823127860000e+08,5.750820e+01,9.709569e-01,5.357377e+01,9.371545e-01,9.315850e-01,4.262430e-03,1.900000e+01,1.700000e+01,1.017000e+03,36326700056
2.823127860000e+08,2.823128470000e+08,5.860656e+01,9.801853e-01,5.429508e+01,9.434423e-01,9.264336e-01,4.366254e-03,1.900000e+01,1.700000e+01,1.017000e+03,36326700056
2.823128470000e+08,2.823129080000e+08,5.990164e+01,9.909562e-01,5.555738e+01,9.543462e-01,9.274768e-01,4.290480e-03,1.900000e+01,1.700000e+01,1.017000e+03,36326700056
2.823129080000e+08,2.823129690000e+08,5.711475e+01,9.676298e-01,5.288525e+01,9.311129e-01,9.259472e-01,4.436340e-03,1.900000e+01,1.700000e+01,1.017000e+03,36326700056
2.823130060000e+08,2.823130670000e+08,5.642623e+01,9.617797e-01,5.275410e+01,9.299576e-01,9.349216e-01,4.204368e-03,1.900000e+01,1.700000e+01,1.017000e+03,36326700057
2.823130670000e+08,2.823131280000e+08,5.860656e+01,9.801853e-01,5.473771e+01,9.472800e-01,9.339860e-01,4.152888e-03,1.900000e+01,1.700000e+01,1.017000e+03,36326700057
2.823131280000e+08,2.823131890000e+08,5.881967e+01,9.819658e-01,5.490164e+01,9.486974e-01,9.333891e-01,4.162727e-03,1.900000e+01,1.700000e+01,1.017000e+03,36326700057
2.823131890000e+08,2.823132500000e+08,5.783607e+01,9.737208e-01,5.429508e+01,9.434423e-01,9.387755e-01,4.036259e-03,1.900000e+01,1.700000e+01,1.017000e+03,36326700057
2.823132500000e+08,2.823133110000e+08,5.914754e+01,9.846989e-01,5.521312e+01,9.513848e-01,9.334812e-01,4.148507e-03,1.900000e+01,1.700000e+01,1.017000e+03,36326700057
2.823133110000e+08,2.823133720000e+08,5.839344e+01,9.784015e-01,5.468853e+01,9.468544e-01,9.365525e-01,4.084381e-03,1.900000e+01,1.700000e+01,1.017000e+03,36326700057
2.823133720000e+08,2.823134330000e+08,5.747541e+01,9.706801e-01,5.411475e+01,9.418743e-01,9.415288e-01,3.962615e-03,1.900000e+01,1.700000e+01,1.017000e+03,36326700057
2.823134330000e+08,2.823134940000e+08,5.922951e+01,9.853809e-01,5.478688e+01,9.477054e-01,9.249931e-01,4.382136e-03,1.900000e+01,1.700000e+01,1.017000e+03,36326700057
2.823134940000e+08,2.823135550000e+08,5.850820e+01,9.793624e-01,5.465574e+01,9.465705e-01,9.341552e-01,4.151422e-03,1.900000e+01,1.700000e+01,1.017000e+03,36326700057
2.823135550000e+08,2.823136160000e+08,5.818033e+01,9.766145e-01,5.439344e+01,9.442965e-01,9.349113e-01,4.140809e-03,1.900000e+01,1.700000e+01,1.017000e+03,36326700057
2.823136160000e+08,2.823136770000e+08,6.075410e+01,9.979824e-01,5.704918e+01,9.670742e-01,9.390178e-01,3.930843e-03,1.900000e+01,1.700000e+01,1.017000e+03,36326700057
2.823136770000e+08,2.823137380000e+08,6.063934e+01,9.970394e-01,5.642623e+01,9.617797e-01,9.305218e-01,4.180666e-03,1.900000e+01,1.700000e+01,1.017000e+03,36326700057
2.823137380000e+08,2.823137990000e+08,5.727869e+01,9.690174e-01,5.359016e+01,9.372979e-01,9.356039e-01,4.152544e-03,1.900000e+01,1.700000e+01,1.017000e+03,36326700057
2.823138340000e+08,2.823138950000e+08,5.891803e+01,9.827865e-01,5.509836e+01,9.503956e-01,9.351698e-01,4.107192e-03,1.900000e+01,2.000000e+01,1.017000e+03,36326700058
2.823138950000e+08,2.823139560000e+08,5.737705e+01,9.698491e-01,5.388525e+01,9.398748e-01,9.391429e-01,4.040987e-03,1.900000e+01,2.000000e+01,1.017000e+03,36326700058
2.823139560000e+08,2.823140170000e+08,5.747541e+01,9.706801e-01,5.367213e+01,9.380144e-01,9.338277e-01,4.198223e-03,1.900000e+01,2.000000e+01,1.017000e+03,36326700058
2.823140170000e+08,2.823140780000e+08,5.654099e+01,9.627572e-01,5.262295e+01,9.288010e-01,9.307045e-01,4.324259e-03,1.900000e+01,2.000000e+01,1.017000e+03,36326700058
2.823140780000e+08,2.823141390000e+08,5.863934e+01,9.804595e-01,5.455738e+01,9.457183e-01,9.303886e-01,4.255132e-03,1.900000e+01,2.000000e+01,1.017000e+03,36326700058
2.823141390000e+08,2.823142000000e+08,5.836066e+01,9.781268e-01,5.424590e+01,9.430149e-01,9.294944e-01,4.290523e-03,1.900000e+01,2.000000e+01,1.017000e+03,36326700058
2.823142000000e+08,2.823142610000e+08,5.791803e+01,9.744106e-01,5.437705e+01,9.441541e-01,9.388621e-01,4.030735e-03,1.900000e+01,2.000000e+01,1.017000e+03,36326700058
2.823142610000e+08,2.823143220000e+08,5.903279e+01,9.837431e-01,5.486885e+01,9.484141e-01,9.294640e-01,4.266876e-03,1.900000e+01,2.000000e+01,1.017000e+03,36326700058
2.823143220000e+08,2.823143830000e+08,6.031147e+01,9.943404e-01,5.609836e+01,9.589814e-01,9.301441e-01,4.202540e-03,1.900000e+01,2.000000e+01,1.017000e+03,36326700058
2.823143830000e+08,2.823144440000e+08,5.973771e+01,9.895993e-01,5.532787e+01,9.523730e-01,9.261800e-01,4.331572e-03,1.900000e+01,2.000000e+01,1.017000e+03,36326700058
2.823144440000e+08,2.823145050000e+08,5.795082e+01,9.746864e-01,5.368853e+01,9.381576e-01,9.264498e-01,4.390442e-03,1.900000e+01,2.000000e+01,1.017000e+03,36326700058
2.823145050000e+08,2.823145660000e+08,6.009836e+01,9.925820e-01,5.636066e+01,9.612207e-01,9.378068e-01,3.988704e-03,1.900000e+01,2.000000e+01,1.017000e+03,36326700058
2.823145660000e+08,2.823146270000e+08,6.004918e+01,9.921758e-01,5.570492e+01,9.556125e-01,9.276549e-01,4.280350e-03,1.900000e+01,2.000000e+01,1.017000e+03,36326700058
2.823146620000e+08,2.823147230000e+08,5.778688e+01,9.733068e-01,5.426229e+01,9.431574e-01,9.390071e-01,4.030830e-03,1.900000e+01,1.900000e+01,1.017000e+03,36326700059
2.823147230000e+08,2.823147840000e+08,5.532787e+01,9.523730e-01,5.145901e+01,9.184718e-01,9.300741e-01,4.389761e-03,1.900000e+01,1.900000e+01,1.017000e+03,36326700059
2.823147840000e+08,2.823148450000e+08,6.013115e+01,9.928527e-01,5.616393e+01,9.595417e-01,9.340240e-01,4.098807e-03,1.900000e+01,1.900000e+01,1.017000e+03,36326700059
2.823148450000e+08,2.823149060000e+08,5.942623e+01,9.870160e-01,5.552459e+01,9.540645e-01,9.343448e-01,4.113714e-03,1.900000e+01,1.900000e+01,1.017000e+03,36326700059
2.823149060000e+08,2.823149670000e+08,5.909836e+01,9.842894e-01,5.495082e+01,9.491223e-01,9.298197e-01,4.254557e-03,1.900000e+01,1.900000e+01,1.017000e+03,36326700059
2.823149670000e+08,2.823150280000e+08,5.714754e+01,9.679075e-01,5.340984e+01,9.357195e-01,9.345955e-01,4.187472e-03,1.900000e+01,1.900000e+01,1.017000e+03,36326700059
2.823150280000e+08,2.823150890000e+08,5.626229e+01,9.603816e-01,5.200000e+01,9.232870e-01,9.242424e-01,4.516815e-03,1.900000e+01,1.900000e+01,1.017000e+03,36326700059
2.823150890000e+08,2.823151500000e+08,5.736066e+01,9.697106e-01,5.359016e+01,9.372979e-01,9.342669e-01,4.189435e-03,1.900000e+01,1.900000e+01,1.017000e+03,36326700059
2.823151500000e+08,2.823152110000e+08,5.821312e+01,9.768896e-01,5.395082e+01,9.404465e-01,9.267812e-01,4.371441e-03,1.900000e+01,1.900000e+01,1.017000e+03,36326700059
2.823152110000e+08,2.823152720000e+08,5.801639e+01,9.752376e-01,5.419672e+01,9.425873e-01,9.341622e-01,4.168776e-03,1.900000e+01,1.900000e+01,1.017000e+03,36326700059
2.823152720000e+08,2.823153330000e+08,5.896721e+01,9.831966e-01,5.472131e+01,9.471382e-01,9.279956e-01,4.310051e-03,1.900000e+01,1.900000e+01,1.017000e+03,36326700059
2.823153330000e+08,2.823153940000e+08,5.868853e+01,9.808705e-01,5.470492e+01,9.469963e-01,9.321229e-01,4.203943e-03,1.900000e+01,1.900000e+01,1.017000e+03,36326700059
2.823153940000e+08,2.823154550000e+08,5.926229e+01,9.856536e-01,5.545901e+01,9.535010e-01,9.358230e-01,4.075984e-03,1.900000e+01,1.900000e+01,1.017000e+03,36326700059
2.823154950000e+08,2.823155560000e+08,5.654099e+01,9.627572e-01,5.254099e+01,9.280774e-01,9.292548e-01,4.365854e-03,1.900000e+01,1.900000e+01,1.017000e+03,36326700060
2.823155560000e+08,2.823156170000e+08,5.891803e+01,9.827865e-01,5.509836e+01,9.503956e-01,9.351698e-01,4.107192e-03,1.900000e+01,1.900000e+01,1.017000e+03,36326700060
2.823156170000e+08,2.823156780000e+08,5.711475e+01,9.676298e-01,5.296721e+01,9.318342e-01,9.273823e-01,4.396546e-03,1.900000e+01,1.900000e+01,1.017000e+03,36326700060
2.823156780000e+08,2.823157390000e+08,5.747541e+01,9.706801e-01,5.354099e+01,9.368677e-01,9.315459e-01,4.264772e-03,1.900000e+01,1.900000e+01,1.017000e+03,36326700060
2.823157390000e+08,2.823158000000e+08,5.781967e+01,9.735828e-01,5.408197e+01,9.415889e-01,9.353558e-01,4.140477e-03,1.900000e+01,1.900000e+01,1.017000e+03,36326700060
2.823158000000e+08,2.823158610000e+08,5.906557e+01,9.840163e-01,5.577049e+01,9.561749e-01,9.442132e-01,3.823568e-03,1.900000e+01,1.900000e+01,1.017000e+03,36326700060
2.823158610000e+08,2.823159220000e+08,5.849180e+01,9.792252e-01,5.477049e+01,9.475636e-01,9.363789e-01,4.086147e-03,1.900000e+01,1.900000e+01,1.017000e+03,36326700060
2.823159220000e+08,2.823159830000e+08,5.608197e+01,9.588412e-01,5.255738e+01,9.282222e-01,9.371529e-01,4.149267e-03,1.900000e+01,1.900000e+01,1.017000e+03,36326700060
2.823159830000e+08,2.823160440000e+08,5.888525e+01,9.825131e-01,5.439344e+01,9.442965e-01,9.237194e-01,4.429033e-03,1.900000e+01,1.900000e+01,1.017000e+03,36326700060
2.823160440000e+08,2.823161050000e+08,5.659016e+01,9.631758e-01,5.314754e+01,9.334191e-01,9.391657e-01,4.068272e-03,1.900000e+01,1.900000e+01,1.017000e+03,36326700060
2.823161050000e+08,2.823161660000e+08,5.813115e+01,9.762016e-01,5.414754e+01,9.421595e-01,9.314721e-01,4.242769e-03,1.900000e+01,1.900000e+01,1.017000e+03,36326700060
2.823161660000e+08,2.823162270000e+08,5.913115e+01,9.845623e-01,5.488525e+01,9.485558e-01,9.281952e-01,4.298564e-03,1.900000e+01,1.900000e+01,1.017000e+03,36326700060
2.823162270000e+08,2.823162880000e+08,5.760656e+01,9.717869e-01,5.372131e+01,9.384440e-01,9.325555e-01,4.230676e-03,1.900000e+01,1.900000e+01,1.017000e+03,36326700060
2.823163330000e+08,2.823163940000e+08,5.762295e+01,9.719251e-01,5.352459e+01,9.367242e-01,9.288762e-01,4.335345e-03,1.900000e+01,2.100000e+01,1.017000e+03,36326700061
2.823163940000e+08,2.823164550000e+08,5.645901e+01,9.620591e-01,5.260656e+01,9.286563e-01,9.317654e-01,4.296592e-03,1.900000e+01,2.100000e+01,1.017000e+03,36326700061
2.823164550000e+08,2.823165160000e+08,5.855738e+01,9.797740e-01,5.440984e+01,9.444388e-01,9.291713e-01,4.292366e-03,1.900000e+01,2.100000e+01,1.017000e+03,36326700061
2.823165160000e+08,2.823165770000e+08,5.790164e+01,9.742727e-01,5.396721e+01,9.405894e-01,9.320498e-01,4.234524e-03,1.900000e+01,2.100000e+01,1.017000e+03,36326700061
2.823165770000e+08,2.823166380000e+08,5.804918e+01,9.755132e-01,5.437705e+01,9.441541e-01,9.367411e-01,4.090796e-03,1.900000e+01,2.100000e+01,1.017000e+03,36326700061
2.823166380000e+08,2.823166990000e+08,5.772131e+01,9.727544e-01,5.404918e+01,9.413034e-01,9.363817e-01,4.113244e-03,1.900000e+01,2.100000e+01,1.017000e+03,36326700061
2.823166990000e+08,2.823167600000e+08,5.852459e+01,9.794996e-01,5.467213e+01,9.467124e-01,9.341736e-01,4.150301e-03,1.900000e+01,2.100000e+01,1.017000e+03,36326700061
2.823167600000e+08,2.823168210000e+08,5.814754e+01,9.763392e-01,5.416393e+01,9.423022e-01,9.314914e-01,4.241617e-03,1.900000e+01,2.100000e+01,1.017000e+03,36326700061
2.823168210000e+08,2.823168820000e+08,5.903279e+01,9.837431e-01,5.504918e+01,9.499714e-01,9.325187e-01,4.180314e-03,1.900000e+01,2.100000e+01,1.017000e+03,36326700061
2.823168820000e+08,2.823169430000e+08,5.808197e+01,9.757886e-01,5.426229e+01,9.431574e-01,9.342365e-01,4.164235e-03,1.900000e+01,2.100000e+01,1.017000e+03,36326700061
2.823169430000e+08,2.823170040000e+08,5.754099e+01,9.712337e-01,5.342623e+01,9.358631e-01,9.284900e-01,4.349289e-03,1.900000e+01,2.100000e+01,1.017000e+03,36326700061
2.823170040000e+08,2.823170650000e+08,5.842623e+01,9.786761e-01,5.431147e+01,9.435847e-01,9.295735e-01,4.285890e-03,1.900000e+01,2.100000e+01,1.017000e+03,36326700061
2.823170650000e+08,2.823171260000e+08,5.816393e+01,9.764769e-01,5.442623e+01,9.445810e-01,9.357384e-01,4.116812e-03,1.900000e+01,2.100000e+01,1.017000e+03,36326700061
2.823171710000e+08,2.823172320000e+08,5.806557e+01,9.756509e-01,5.421312e+01,9.427299e-01,9.336533e-01,4.181944e-03,1.900000e+01,2.100000e+01,1.017000e+03,36326700062
2.823172320000e+08,2.823172930000e+08,5.681967e+01,9.651270e-01,5.324590e+01,9.342824e-01,9.371033e-01,4.123761e-03,1.900000e+01,2.100000e+01,1.017000e+03,36326700062
2.823172930000e+08,2.823173540000e+08,5.960656e+01,9.885124e-01,5.565574e+01,9.551906e-01,9.337184e-01,4.125652e-03,1.900000e+01,2.100000e+01,1.017000e+03,36326700062
2.823173540000e+08,2.823174150000e+08,5.763934e+01,9.720634e-01,5.380328e+01,9.391597e-01,9.334471e-01,4.203430e-03,1.900000e+01,2.100000e+01,1.017000e+03,36326700062
2.823174150000e+08,2.823174760000e+08,6.049180e+01,9.958257e-01,5.647541e+01,9.621987e-01,9.336044e-01,4.098624e-03,1.900000e+01,2.100000e+01,1.017000e+03,36326700062
2.823174760000e+08,2.823175370000e+08,5.773771e+01,9.728925e-01,5.427869e+01,9.432998e-01,9.400908e-01,3.998866e-03,1.900000e+01,2.100000e+01,1.017000e+03,36326700062
2.823175370000e+08,2.823175980000e+08,5.831147e+01,9.777146e-01,5.431147e+01,9.435847e-01,9.314029e-01,4.238185e-03,1.900000e+01,2.100000e+01,1.017000e+03,36326700062
2.823175980000e+08,2.823176590000e+08,5.837705e+01,9.782642e-01,5.462295e+01,9.462866e-01,9.356923e-01,4.110666e-03,1.900000e+01,2.100000e+01,1.017000e+03,36326700062
2.823176590000e+08,2.823177200000e+08,5.804918e+01,9.755132e-01,5.437705e+01,9.441541e-01,9.367411e-01,4.090796e-03,1.900000e+01,2.100000e+01,1.017000e+03,36326700062
2.823177200000e+08,2.823177810000e+08,6.003279e+01,9.920403e-01,5.577049e+01,9.561749e-01,9.290006e-01,4.244009e-03,1.900000e+01,2.100000e+01,1.017000e+03,36326700062
2.823177810000e+08,2.823178420000e+08,5.873771e+01,9.812814e-01,5.477049e+01,9.475636e-01,9.324588e-01,4.192526e-03,1.900000e+01,2.100000e+01,1.017000e+03,36326700062
2.823178420000e+08,2.823179030000e+08,5.898361e+01,9.833333e-01,5.514754e+01,9.508197e-01,9.349639e-01,4.110968e-03,1.900000e+01,2.100000e+01,1.017000e+03,36326700062
