#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
32,2.554332730362e+08,2.554344939467e+08,1.220910461158e+03,47557,47554,42182,3,3,0,1,e,C,2015,2,4,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10295600032,0,0,0
33,2.554344990589e+08,2.554357219893e+08,1.222930344254e+03,47521,47488,42024,33,33,0,1,e,C,2015,2,4,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10295600033,0,0,0
34,2.554357270494e+08,2.554362389720e+08,5.119225904942e+02,19926,19922,17644,4,4,0,1,e,C,2015,2,4,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10295600034,0,0,0
35,2.554362510167e+08,2.554368949938e+08,6.439771209061e+02,25140,25136,22275,4,4,0,1,e,C,2015,2,4,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10295600035,0,0,0
36,2.554369070395e+08,2.554370419907e+08,1.349512379766e+02,5383,5382,4403,1,1,0,1,e,C,2015,2,4,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10295600036,0,0,0
37,2.554370540539e+08,2.554382769696e+08,1.222915729135e+03,47548,47541,42191,7,7,0,1,e,C,2015,2,4,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10295600037,0,0,0
38,2.554382820341e+08,2.554395019722e+08,1.219938149482e+03,47558,47551,42279,7,7,0,1,e,C,2015,2,4,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10295600038,0,0,0
39,2.554395070300e+08,2.554407379879e+08,1.230957882077e+03,47538,47522,42307,16,16,0,1,e,C,2015,2,4,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10295600039,0,0,0
40,2.554407430913e+08,2.554419579273e+08,1.214835996002e+03,47556,47545,42166,11,11,0,1,e,C,2015,2,4,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10295600040,0,0,0
41,2.554419630248e+08,2.554431889580e+08,1.225933263004e+03,47539,47528,42175,11,11,0,1,e,C,2015,2,4,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10295600041,0,0,0
42,2.554431940299e+08,2.554439979708e+08,8.039409507811e+02,31526,31521,27947,5,5,0,1,e,C,2015,2,4,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10295600042,0,0,0
43,2.554440101087e+08,2.554452229354e+08,1.212826672792e+03,47564,47555,42263,9,9,0,1,e,C,2015,2,4,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10295600043,0,0,0
44,2.554452280327e+08,2.554464489690e+08,1.220936389983e+03,47536,47532,42311,4,4,0,1,e,C,2015,2,4,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10295600044,0,0,0
45,2.554464540190e+08,2.554476768976e+08,1.222878571570e+03,47555,47547,42279,8,8,0,1,e,C,2015,2,4,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10295600045,0,0,0
46,2.554476820736e+08,2.554479099961e+08,2.279225529730e+02,8955,8954,7636,1,1,0,1,e,C,2015,2,4,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10295600046,0,0,0
47,2.554479220324e+08,2.554491379033e+08,1.215870917857e+03,47544,47530,42243,14,14,0,1,e,C,2015,2,4,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10295600047,0,0,0
48,2.554491430986e+08,2.554503579898e+08,1.214891247571e+03,47541,47507,42225,34,34,0,1,e,C,2015,2,4,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10295600048,0,0,0
49,2.554503630160e+08,2.554514809848e+08,1.117968803853e+03,43081,43068,38306,13,13,0,1,e,C,2015,2,4,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10295600049,0,0,0
50,2.554514930327e+08,2.554527079151e+08,1.214882387459e+03,47570,47561,42175,9,9,0,1,e,C,2015,2,4,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.662829e+00,10295600050,0,0,0
51,2.554527130441e+08,2.554539339515e+08,1.220907423079e+03,47526,47511,42211,15,15,0,1,e,C,2015,2,4,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.993454e+00,10295600051,0,0,0
52,2.554539390141e+08,2.554551639981e+08,1.224983980596e+03,47550,47545,42090,5,5,0,1,e,C,2015,2,4,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.109295e+00,10295600052,0,0,0
53,2.554551690495e+08,2.554563899584e+08,1.220908927351e+03,47544,47526,42384,18,18,0,1,e,C,2015,2,4,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.099838e+00,10295600053,0,0,0
54,2.554563950197e+08,2.554576129942e+08,1.217974475712e+03,47565,47548,42224,17,17,0,1,e,C,2015,2,4,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.275636e+00,10295600054,0,0,0
57,2.554577140150e+08,2.554589219994e+08,1.207984371334e+03,47555,47543,42239,12,12,0,1,e,C,2015,2,4,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.822994e+00,10295600057,0,0,0
58,2.554589270545e+08,2.554601499993e+08,1.222944807708e+03,47532,47525,42036,7,7,0,1,e,C,2015,2,4,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10295600058,0,0,0
59,2.554601550342e+08,2.554613699993e+08,1.214965104043e+03,47569,47566,42218,3,3,0,1,e,C,2015,2,4,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10295600059,0,0,0
60,2.554613750546e+08,2.554616599501e+08,2.848954587579e+02,11125,11112,9610,13,13,0,1,e,C,2015,2,4,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10295600060,0,0,0
62,2.554617060352e+08,2.554620099912e+08,3.039559602737e+02,11900,11900,10467,0,0,0,1,e,C,2015,2,4,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10295600062,0,0,0
63,2.554620220164e+08,2.554632429831e+08,1.220966734737e+03,47549,47542,42178,7,7,0,1,e,C,2015,2,4,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10295600063,0,0,0
64,2.554632480656e+08,2.554644709918e+08,1.222926257819e+03,47550,47544,42195,6,6,0,1,e,C,2015,2,4,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.861928e+00,10295600064,0,0,0
65,2.554644760215e+08,2.554657029980e+08,1.226976502776e+03,47508,47498,42337,10,10,0,1,e,C,2015,2,4,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.324921e+00,10295600065,0,0,0
66,2.554657090304e+08,2.554669359698e+08,1.226939448833e+03,47525,47520,42419,5,5,0,1,e,C,2015,2,4,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.721494e+00,10295600066,0,0,0
67,2.554669410208e+08,2.554681649732e+08,1.223952406973e+03,47550,47547,42101,3,3,0,1,e,C,2015,2,4,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.339588e+00,10295600067,0,0,0
68,2.554681700230e+08,2.554693929971e+08,1.222974077374e+03,47525,47521,42199,4,4,0,1,e,C,2015,2,4,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.995915e+00,10295600068,0,0,0
69,2.554693980128e+08,2.554706259967e+08,1.227983905613e+03,47541,47538,42241,3,3,0,1,e,C,2015,2,4,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10295600069,0,0,0
70,2.554706310307e+08,2.554718649982e+08,1.233967541993e+03,47533,47525,42157,8,8,0,1,e,C,2015,2,4,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10295600070,0,0,0
71,2.554718700208e+08,2.554731099945e+08,1.239973631114e+03,47491,47481,42254,10,10,0,1,e,C,2015,2,4,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10295600071,0,0,0
72,2.554731150570e+08,2.554743489679e+08,1.233910810709e+03,47491,47482,42124,9,9,0,1,e,C,2015,2,4,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10295600072,0,0,0
73,2.554743550158e+08,2.554755889912e+08,1.233975422859e+03,47505,47491,42202,14,14,0,1,e,C,2015,2,4,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10295600073,0,0,0
74,2.554755940534e+08,2.554768229730e+08,1.228919630110e+03,47529,47510,42056,19,19,0,1,e,C,2015,2,4,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10295600074,0,0,0
75,2.554768280338e+08,2.554780609711e+08,1.232937328041e+03,47500,47496,42212,4,4,0,1,e,C,2015,2,4,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10295600075,0,0,0
76,2.554780670303e+08,2.554792849935e+08,1.217963139147e+03,47559,47542,42153,17,17,0,1,e,C,2015,2,4,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10295600076,0,0,0
77,2.554792900469e+08,2.554805209212e+08,1.230874351174e+03,47499,47491,42266,8,8,0,1,e,C,2015,2,4,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.861200e+00,10295600077,0,0,0
78,2.554805260131e+08,2.554817569781e+08,1.230965000749e+03,47536,47532,42180,4,4,0,1,e,C,2015,2,4,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.515423e+00,10295600078,0,0,0
