#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.577096450000e+08,3.577097060000e+08,1.600000e+01,5.121475e-01,1.100000e+01,4.246503e-01,6.875000e-01,1.483667e-02,2.650000e+01,0.000000e+00,9.910000e+02,13414000012
3.577097060000e+08,3.577097670000e+08,1.568852e+01,5.071380e-01,1.106557e+01,4.259141e-01,7.053292e-01,1.473698e-02,2.650000e+01,0.000000e+00,9.910000e+02,13414000012
3.577097670000e+08,3.577098280000e+08,1.673771e+01,5.238212e-01,1.104918e+01,4.255985e-01,6.601371e-01,1.482368e-02,2.650000e+01,0.000000e+00,9.910000e+02,13414000012
3.577098280000e+08,3.577098890000e+08,1.581967e+01,5.092533e-01,1.114754e+01,4.274887e-01,7.046632e-01,1.468540e-02,2.650000e+01,0.000000e+00,9.910000e+02,13414000012
3.577098890000e+08,3.577099500000e+08,1.534426e+01,5.015429e-01,1.095082e+01,4.236999e-01,7.136752e-01,1.477549e-02,2.650000e+01,0.000000e+00,9.910000e+02,13414000012
3.577099600000e+08,3.577100210000e+08,1.650820e+01,5.202174e-01,1.178689e+01,4.395766e-01,7.140020e-01,1.424021e-02,2.650000e+01,0.000000e+00,9.910000e+02,13414000013
3.577100210000e+08,3.577100820000e+08,1.583607e+01,5.095171e-01,1.147541e+01,4.337297e-01,7.246377e-01,1.437223e-02,2.650000e+01,0.000000e+00,9.910000e+02,13414000013
3.577100820000e+08,3.577101430000e+08,1.626229e+01,5.163284e-01,1.129508e+01,4.303084e-01,6.945565e-01,1.462391e-02,2.650000e+01,0.000000e+00,9.910000e+02,13414000013
3.577101430000e+08,3.577102040000e+08,1.663935e+01,5.222797e-01,1.183607e+01,4.404927e-01,7.113301e-01,1.422340e-02,2.650000e+01,0.000000e+00,9.910000e+02,13414000013
3.577102040000e+08,3.577102650000e+08,1.667213e+01,5.227941e-01,1.163934e+01,4.368168e-01,6.981317e-01,1.439517e-02,2.650000e+01,0.000000e+00,9.910000e+02,13414000013
3.577102650000e+08,3.577103260000e+08,1.698361e+01,5.276550e-01,1.198361e+01,4.432297e-01,7.055985e-01,1.416019e-02,2.650000e+01,0.000000e+00,9.910000e+02,13414000013
3.577103260000e+08,3.577103870000e+08,1.698361e+01,5.276550e-01,1.183607e+01,4.404927e-01,6.969112e-01,1.427887e-02,2.650000e+01,0.000000e+00,9.910000e+02,13414000013
3.577103870000e+08,3.577104480000e+08,1.672131e+01,5.235646e-01,1.183607e+01,4.404927e-01,7.078431e-01,1.423890e-02,2.650000e+01,0.000000e+00,9.910000e+02,13414000013
3.577104480000e+08,3.577105090000e+08,1.650820e+01,5.202174e-01,1.154098e+01,4.349672e-01,6.991063e-01,1.445318e-02,2.650000e+01,0.000000e+00,9.910000e+02,13414000013
3.577105090000e+08,3.577105700000e+08,1.665574e+01,5.225369e-01,1.152459e+01,4.346581e-01,6.919292e-01,1.448469e-02,2.650000e+01,0.000000e+00,9.910000e+02,13414000013
3.577105700000e+08,3.577106310000e+08,1.595082e+01,5.113598e-01,1.122951e+01,4.290574e-01,7.040082e-01,1.463431e-02,2.650000e+01,0.000000e+00,9.910000e+02,13414000013
3.577106310000e+08,3.577106920000e+08,1.637705e+01,5.181469e-01,1.162295e+01,4.365091e-01,7.097097e-01,1.436064e-02,2.650000e+01,0.000000e+00,9.910000e+02,13414000013
3.577106920000e+08,3.577107530000e+08,1.708197e+01,5.291808e-01,1.195082e+01,4.426230e-01,6.996161e-01,1.420150e-02,2.650000e+01,0.000000e+00,9.910000e+02,13414000013
3.577107530000e+08,3.577108140000e+08,1.591803e+01,5.108340e-01,1.111475e+01,4.268596e-01,6.982492e-01,1.473058e-02,2.650000e+01,0.000000e+00,9.910000e+02,13414000013
3.577108140000e+08,3.577108750000e+08,1.670492e+01,5.233079e-01,1.177049e+01,4.392709e-01,7.046124e-01,1.429171e-02,2.650000e+01,0.000000e+00,9.910000e+02,13414000013
3.577108750000e+08,3.577109360000e+08,1.559016e+01,5.055457e-01,1.113115e+01,4.271742e-01,7.139853e-01,1.465374e-02,2.650000e+01,0.000000e+00,9.910000e+02,13414000013
3.577109360000e+08,3.577109970000e+08,1.619672e+01,5.152863e-01,1.139344e+01,4.321779e-01,7.034413e-01,1.453084e-02,2.650000e+01,0.000000e+00,9.910000e+02,13414000013
3.577109970000e+08,3.577110580000e+08,1.639344e+01,5.184062e-01,1.149180e+01,4.340394e-01,7.010000e-01,1.447754e-02,2.650000e+01,0.000000e+00,9.910000e+02,13414000013
3.577110580000e+08,3.577111190000e+08,1.595082e+01,5.113598e-01,1.085246e+01,4.217928e-01,6.803700e-01,1.494996e-02,2.650000e+01,0.000000e+00,9.910000e+02,13414000013
3.577111190000e+08,3.577111800000e+08,1.596721e+01,5.116225e-01,1.118033e+01,4.281169e-01,7.002053e-01,1.468065e-02,2.650000e+01,0.000000e+00,9.910000e+02,13414000013
3.577111800000e+08,3.577112410000e+08,1.668852e+01,5.230510e-01,1.157377e+01,4.355846e-01,6.935167e-01,1.444967e-02,2.650000e+01,0.000000e+00,9.910000e+02,13414000013
3.577112410000e+08,3.577113020000e+08,1.586885e+01,5.100442e-01,1.113115e+01,4.271742e-01,7.014463e-01,1.470858e-02,2.650000e+01,0.000000e+00,9.910000e+02,13414000013
3.577113020000e+08,3.577113630000e+08,1.593443e+01,5.110970e-01,1.100000e+01,4.246503e-01,6.903292e-01,1.483014e-02,2.650000e+01,0.000000e+00,9.910000e+02,13414000013
3.577113630000e+08,3.577114240000e+08,1.554098e+01,5.047477e-01,1.093443e+01,4.233827e-01,7.035865e-01,1.483213e-02,2.650000e+01,0.000000e+00,9.910000e+02,13414000013
3.577114240000e+08,3.577114850000e+08,1.600000e+01,5.121475e-01,1.124590e+01,4.293705e-01,7.028689e-01,1.462805e-02,2.650000e+01,0.000000e+00,9.910000e+02,13414000013
3.577114850000e+08,3.577115460000e+08,1.650820e+01,5.202174e-01,1.116393e+01,4.278029e-01,6.762661e-01,1.474478e-02,2.650000e+01,0.000000e+00,9.910000e+02,13414000013
3.577115460000e+08,3.577116070000e+08,1.662295e+01,5.220224e-01,1.149180e+01,4.340394e-01,6.913215e-01,1.450689e-02,2.650000e+01,0.000000e+00,9.910000e+02,13414000013
3.577116070000e+08,3.577116680000e+08,1.722951e+01,5.314611e-01,1.185246e+01,4.407977e-01,6.879163e-01,1.429230e-02,2.650000e+01,0.000000e+00,9.910000e+02,13414000013
3.577117280000e+08,3.577117890000e+08,1.588525e+01,5.103076e-01,1.083607e+01,4.214741e-01,6.821465e-01,1.495858e-02,2.630000e+01,0.000000e+00,9.920000e+02,13414000014
3.577117890000e+08,3.577118500000e+08,1.663935e+01,5.222797e-01,1.191803e+01,4.420154e-01,7.162561e-01,1.415026e-02,2.630000e+01,0.000000e+00,9.920000e+02,13414000014
3.577118500000e+08,3.577119110000e+08,1.660656e+01,5.217649e-01,1.157377e+01,4.355846e-01,6.969398e-01,1.443967e-02,2.630000e+01,0.000000e+00,9.920000e+02,13414000014
3.577119110000e+08,3.577119720000e+08,1.745902e+01,5.349892e-01,1.204918e+01,4.444407e-01,6.901408e-01,1.417021e-02,2.630000e+01,0.000000e+00,9.920000e+02,13414000014
3.577119720000e+08,3.577120330000e+08,1.665574e+01,5.225369e-01,1.196721e+01,4.429264e-01,7.185040e-01,1.410925e-02,2.630000e+01,0.000000e+00,9.920000e+02,13414000014
3.577120330000e+08,3.577120940000e+08,1.544262e+01,5.031478e-01,1.057377e+01,4.163418e-01,6.847134e-01,1.513846e-02,2.630000e+01,0.000000e+00,9.920000e+02,13414000014
3.577120940000e+08,3.577121550000e+08,1.655738e+01,5.209917e-01,1.170492e+01,4.380455e-01,7.069307e-01,1.432230e-02,2.630000e+01,0.000000e+00,9.920000e+02,13414000014
3.577121550000e+08,3.577122160000e+08,1.596721e+01,5.116225e-01,1.124590e+01,4.293705e-01,7.043121e-01,1.462244e-02,2.630000e+01,0.000000e+00,9.920000e+02,13414000014
3.577122160000e+08,3.577122770000e+08,1.649180e+01,5.199590e-01,1.201639e+01,4.438356e-01,7.286282e-01,1.401962e-02,2.630000e+01,0.000000e+00,9.920000e+02,13414000014
3.577122770000e+08,3.577123380000e+08,1.616393e+01,5.147645e-01,1.139344e+01,4.321779e-01,7.048681e-01,1.452525e-02,2.630000e+01,0.000000e+00,9.920000e+02,13414000014
3.577123380000e+08,3.577123990000e+08,1.619672e+01,5.152863e-01,1.137705e+01,4.318669e-01,7.024292e-01,1.454514e-02,2.630000e+01,0.000000e+00,9.920000e+02,13414000014
3.577123990000e+08,3.577124600000e+08,1.667213e+01,5.227941e-01,1.175410e+01,4.389648e-01,7.050148e-01,1.430009e-02,2.630000e+01,0.000000e+00,9.920000e+02,13414000014
3.577124600000e+08,3.577125210000e+08,1.627869e+01,5.165886e-01,1.134426e+01,4.312441e-01,6.968781e-01,1.458520e-02,2.630000e+01,0.000000e+00,9.920000e+02,13414000014
3.577125210000e+08,3.577125820000e+08,1.652459e+01,5.204757e-01,1.147541e+01,4.337297e-01,6.944444e-01,1.450887e-02,2.630000e+01,0.000000e+00,9.920000e+02,13414000014
3.577125820000e+08,3.577126430000e+08,1.616393e+01,5.147645e-01,1.140984e+01,4.324887e-01,7.058824e-01,1.451070e-02,2.630000e+01,0.000000e+00,9.920000e+02,13414000014
3.577126430000e+08,3.577127040000e+08,1.677049e+01,5.243340e-01,1.183607e+01,4.404927e-01,7.057673e-01,1.424749e-02,2.630000e+01,0.000000e+00,9.920000e+02,13414000014
3.577127040000e+08,3.577127650000e+08,1.600000e+01,5.121475e-01,1.145902e+01,4.334198e-01,7.161885e-01,1.443124e-02,2.630000e+01,0.000000e+00,9.920000e+02,13414000014
3.577127650000e+08,3.577128260000e+08,1.606557e+01,5.131959e-01,1.140984e+01,4.324887e-01,7.102041e-01,1.449188e-02,2.630000e+01,0.000000e+00,9.920000e+02,13414000014
3.577128260000e+08,3.577128870000e+08,1.626229e+01,5.163284e-01,1.154098e+01,4.349672e-01,7.096774e-01,1.441170e-02,2.630000e+01,0.000000e+00,9.920000e+02,13414000014
3.577128870000e+08,3.577129480000e+08,1.616393e+01,5.147645e-01,1.127869e+01,4.299960e-01,6.977687e-01,1.462470e-02,2.630000e+01,0.000000e+00,9.920000e+02,13414000014
3.577129480000e+08,3.577130090000e+08,1.522951e+01,4.996639e-01,1.077049e+01,4.201969e-01,7.072120e-01,1.492944e-02,2.630000e+01,0.000000e+00,9.920000e+02,13414000014
3.577130090000e+08,3.577130700000e+08,1.670492e+01,5.233079e-01,1.147541e+01,4.337297e-01,6.869480e-01,1.452724e-02,2.630000e+01,0.000000e+00,9.920000e+02,13414000014
3.577130700000e+08,3.577131310000e+08,1.713115e+01,5.299419e-01,1.218033e+01,4.468529e-01,7.110048e-01,1.402244e-02,2.630000e+01,0.000000e+00,9.920000e+02,13414000014
3.577131310000e+08,3.577131920000e+08,1.719672e+01,5.309553e-01,1.200000e+01,4.435328e-01,6.978074e-01,1.417823e-02,2.630000e+01,0.000000e+00,9.920000e+02,13414000014
3.577131920000e+08,3.577132530000e+08,1.603279e+01,5.126720e-01,1.139344e+01,4.321779e-01,7.106339e-01,1.450031e-02,2.630000e+01,0.000000e+00,9.920000e+02,13414000014
3.577132530000e+08,3.577133140000e+08,1.570492e+01,5.074028e-01,1.140984e+01,4.324887e-01,7.265136e-01,1.440148e-02,2.630000e+01,0.000000e+00,9.920000e+02,13414000014
3.577133140000e+08,3.577133750000e+08,1.657377e+01,5.212496e-01,1.177049e+01,4.392709e-01,7.101879e-01,1.426820e-02,2.630000e+01,0.000000e+00,9.920000e+02,13414000014
3.577133750000e+08,3.577134360000e+08,1.575410e+01,5.081967e-01,1.063934e+01,4.176308e-01,6.753382e-01,1.510479e-02,2.630000e+01,0.000000e+00,9.920000e+02,13414000014
3.577135000000e+08,3.577135610000e+08,1.700000e+01,5.279096e-01,1.195082e+01,4.426230e-01,7.029894e-01,1.418963e-02,2.630000e+01,0.000000e+00,9.920000e+02,13414000015
3.577135610000e+08,3.577136220000e+08,1.668852e+01,5.230510e-01,1.162295e+01,4.365091e-01,6.964636e-01,1.441055e-02,2.630000e+01,0.000000e+00,9.920000e+02,13414000015
3.577136220000e+08,3.577136830000e+08,1.572131e+01,5.076677e-01,1.139344e+01,4.321779e-01,7.247133e-01,1.442336e-02,2.630000e+01,0.000000e+00,9.920000e+02,13414000015
3.577136830000e+08,3.577137440000e+08,1.552459e+01,5.044814e-01,1.039344e+01,4.127764e-01,6.694826e-01,1.528593e-02,2.630000e+01,0.000000e+00,9.920000e+02,13414000015
3.577137440000e+08,3.577138050000e+08,1.665574e+01,5.225369e-01,1.145902e+01,4.334198e-01,6.879922e-01,1.453542e-02,2.630000e+01,0.000000e+00,9.920000e+02,13414000015
3.577138050000e+08,3.577138660000e+08,1.709836e+01,5.294346e-01,1.188525e+01,4.414069e-01,6.951103e-01,1.425464e-02,2.630000e+01,0.000000e+00,9.920000e+02,13414000015
3.577138660000e+08,3.577139270000e+08,1.662295e+01,5.220224e-01,1.139344e+01,4.321779e-01,6.854044e-01,1.458246e-02,2.630000e+01,0.000000e+00,9.920000e+02,13414000015
3.577139270000e+08,3.577139880000e+08,1.622951e+01,5.158076e-01,1.157377e+01,4.355846e-01,7.131313e-01,1.437503e-02,2.630000e+01,0.000000e+00,9.920000e+02,13414000015
3.577139880000e+08,3.577140490000e+08,1.577049e+01,5.084611e-01,1.086885e+01,4.221113e-01,6.891892e-01,1.492209e-02,2.630000e+01,0.000000e+00,9.920000e+02,13414000015
3.577140490000e+08,3.577141100000e+08,1.719672e+01,5.309553e-01,1.140984e+01,4.324887e-01,6.634890e-01,1.458911e-02,2.630000e+01,0.000000e+00,9.920000e+02,13414000015
3.577141100000e+08,3.577141710000e+08,1.619672e+01,5.152863e-01,1.118033e+01,4.281169e-01,6.902834e-01,1.471016e-02,2.630000e+01,0.000000e+00,9.920000e+02,13414000015
3.577141710000e+08,3.577142320000e+08,1.613115e+01,5.142422e-01,1.140984e+01,4.324887e-01,7.073171e-01,1.450468e-02,2.630000e+01,0.000000e+00,9.920000e+02,13414000015
3.577142320000e+08,3.577142930000e+08,1.637705e+01,5.181469e-01,1.159016e+01,4.358930e-01,7.077077e-01,1.438974e-02,2.630000e+01,0.000000e+00,9.920000e+02,13414000015
3.577142930000e+08,3.577143540000e+08,1.631148e+01,5.171086e-01,1.165574e+01,4.371243e-01,7.145728e-01,1.431724e-02,2.630000e+01,0.000000e+00,9.920000e+02,13414000015
3.577143540000e+08,3.577144150000e+08,1.673771e+01,5.238212e-01,1.144262e+01,4.331097e-01,6.836435e-01,1.455427e-02,2.630000e+01,0.000000e+00,9.920000e+02,13414000015
3.577144150000e+08,3.577144760000e+08,1.686885e+01,5.258693e-01,1.200000e+01,4.435328e-01,7.113703e-01,1.412572e-02,2.630000e+01,0.000000e+00,9.920000e+02,13414000015
3.577144760000e+08,3.577145370000e+08,1.545902e+01,5.034149e-01,1.106557e+01,4.259141e-01,7.158006e-01,1.468763e-02,2.630000e+01,0.000000e+00,9.920000e+02,13414000015
3.577145370000e+08,3.577145980000e+08,1.634426e+01,5.176280e-01,1.186885e+01,4.411024e-01,7.261785e-01,1.412238e-02,2.630000e+01,0.000000e+00,9.920000e+02,13414000015
3.577145980000e+08,3.577146590000e+08,1.627869e+01,5.165886e-01,1.103279e+01,4.252827e-01,6.777442e-01,1.483060e-02,2.630000e+01,0.000000e+00,9.920000e+02,13414000015
3.577146590000e+08,3.577147200000e+08,1.608197e+01,5.134577e-01,1.126229e+01,4.296834e-01,7.003058e-01,1.462677e-02,2.630000e+01,0.000000e+00,9.920000e+02,13414000015
3.577147200000e+08,3.577147810000e+08,1.644262e+01,5.191832e-01,1.073771e+01,4.195569e-01,6.530409e-01,1.503000e-02,2.630000e+01,0.000000e+00,9.920000e+02,13414000015
3.577147810000e+08,3.577148420000e+08,1.614754e+01,5.145034e-01,1.083607e+01,4.214741e-01,6.710660e-01,1.496990e-02,2.630000e+01,0.000000e+00,9.920000e+02,13414000015
3.577148420000e+08,3.577149030000e+08,1.718033e+01,5.307021e-01,1.200000e+01,4.435328e-01,6.984733e-01,1.417611e-02,2.630000e+01,0.000000e+00,9.920000e+02,13414000015
3.577149030000e+08,3.577149640000e+08,1.585246e+01,5.097807e-01,1.106557e+01,4.259141e-01,6.980352e-01,1.476398e-02,2.630000e+01,0.000000e+00,9.920000e+02,13414000015
3.577149640000e+08,3.577150250000e+08,1.657377e+01,5.212496e-01,1.144262e+01,4.331097e-01,6.904055e-01,1.454029e-02,2.630000e+01,0.000000e+00,9.920000e+02,13414000015
3.577150250000e+08,3.577150860000e+08,1.632787e+01,5.173683e-01,1.195082e+01,4.426230e-01,7.319277e-01,1.403558e-02,2.630000e+01,0.000000e+00,9.920000e+02,13414000015
3.577150860000e+08,3.577151470000e+08,1.667213e+01,5.227941e-01,1.129508e+01,4.303084e-01,6.774828e-01,1.465768e-02,2.630000e+01,0.000000e+00,9.920000e+02,13414000015
3.577151470000e+08,3.577152080000e+08,1.618033e+01,5.150255e-01,1.088525e+01,4.224295e-01,6.727457e-01,1.493515e-02,2.630000e+01,0.000000e+00,9.920000e+02,13414000015
3.577152080000e+08,3.577152690000e+08,1.634426e+01,5.176280e-01,1.147541e+01,4.337297e-01,7.021063e-01,1.448387e-02,2.630000e+01,0.000000e+00,9.920000e+02,13414000015
3.577152740000e+08,3.577153350000e+08,1.632787e+01,5.173683e-01,1.162295e+01,4.365091e-01,7.118474e-01,1.435077e-02,2.640000e+01,0.000000e+00,9.920000e+02,13414000016
3.577153350000e+08,3.577153960000e+08,1.693443e+01,5.268904e-01,1.177049e+01,4.392709e-01,6.950629e-01,1.432409e-02,2.640000e+01,0.000000e+00,9.920000e+02,13414000016
3.577153960000e+08,3.577154570000e+08,1.662295e+01,5.220224e-01,1.149180e+01,4.340394e-01,6.913215e-01,1.450689e-02,2.640000e+01,0.000000e+00,9.920000e+02,13414000016
3.577154570000e+08,3.577155180000e+08,1.629508e+01,5.168486e-01,1.144262e+01,4.331097e-01,7.022133e-01,1.450421e-02,2.640000e+01,0.000000e+00,9.920000e+02,13414000016
3.577155180000e+08,3.577155790000e+08,1.663935e+01,5.222797e-01,1.129508e+01,4.303084e-01,6.788177e-01,1.465613e-02,2.640000e+01,0.000000e+00,9.920000e+02,13414000016
3.577155790000e+08,3.577156400000e+08,1.657377e+01,5.212496e-01,1.159016e+01,4.358930e-01,6.993076e-01,1.442181e-02,2.640000e+01,0.000000e+00,9.920000e+02,13414000016
3.577156400000e+08,3.577157010000e+08,1.606557e+01,5.131959e-01,1.104918e+01,4.255985e-01,6.877551e-01,1.480306e-02,2.640000e+01,0.000000e+00,9.920000e+02,13414000016
3.577157010000e+08,3.577157620000e+08,1.637705e+01,5.181469e-01,1.204918e+01,4.444407e-01,7.357357e-01,1.395075e-02,2.640000e+01,0.000000e+00,9.920000e+02,13414000016
3.577157620000e+08,3.577158230000e+08,1.678688e+01,5.245901e-01,1.175410e+01,4.389648e-01,7.001953e-01,1.431788e-02,2.640000e+01,0.000000e+00,9.920000e+02,13414000016
3.577158230000e+08,3.577158840000e+08,1.603279e+01,5.126720e-01,1.124590e+01,4.293705e-01,7.014315e-01,1.463340e-02,2.640000e+01,0.000000e+00,9.920000e+02,13414000016
3.577158840000e+08,3.577159450000e+08,1.609836e+01,5.137193e-01,1.155738e+01,4.352760e-01,7.179226e-01,1.436042e-02,2.640000e+01,0.000000e+00,9.920000e+02,13414000016
3.577159450000e+08,3.577160060000e+08,1.606557e+01,5.131959e-01,1.104918e+01,4.255985e-01,6.877551e-01,1.480306e-02,2.640000e+01,0.000000e+00,9.920000e+02,13414000016
3.577160060000e+08,3.577160670000e+08,1.645902e+01,5.194420e-01,1.175410e+01,4.389648e-01,7.141435e-01,1.425936e-02,2.640000e+01,0.000000e+00,9.920000e+02,13414000016
3.577160670000e+08,3.577161280000e+08,1.593443e+01,5.110970e-01,1.072131e+01,4.192365e-01,6.728395e-01,1.504884e-02,2.640000e+01,0.000000e+00,9.920000e+02,13414000016
3.577161280000e+08,3.577161890000e+08,1.609836e+01,5.137193e-01,1.142623e+01,4.327993e-01,7.097760e-01,1.448344e-02,2.640000e+01,0.000000e+00,9.920000e+02,13414000016
3.577161890000e+08,3.577162500000e+08,1.583607e+01,5.095171e-01,1.119672e+01,4.284306e-01,7.070394e-01,1.464326e-02,2.640000e+01,0.000000e+00,9.920000e+02,13414000016
3.577162500000e+08,3.577163110000e+08,1.583607e+01,5.095171e-01,1.103279e+01,4.252827e-01,6.966874e-01,1.479025e-02,2.640000e+01,0.000000e+00,9.920000e+02,13414000016
3.577163110000e+08,3.577163720000e+08,1.562295e+01,5.060771e-01,1.103279e+01,4.252827e-01,7.061910e-01,1.475527e-02,2.640000e+01,0.000000e+00,9.920000e+02,13414000016
3.577163720000e+08,3.577164330000e+08,1.637705e+01,5.181469e-01,1.142623e+01,4.327993e-01,6.976977e-01,1.453020e-02,2.640000e+01,0.000000e+00,9.920000e+02,13414000016
3.577164330000e+08,3.577164940000e+08,1.675410e+01,5.240776e-01,1.234426e+01,4.498499e-01,7.367906e-01,1.377518e-02,2.640000e+01,0.000000e+00,9.920000e+02,13414000016
3.577164940000e+08,3.577165550000e+08,1.565574e+01,5.066078e-01,1.101639e+01,4.249666e-01,7.036649e-01,1.477654e-02,2.640000e+01,0.000000e+00,9.920000e+02,13414000016
3.577165550000e+08,3.577166160000e+08,1.604918e+01,5.129340e-01,1.095082e+01,4.236999e-01,6.823289e-01,1.487971e-02,2.640000e+01,0.000000e+00,9.920000e+02,13414000016
3.577166160000e+08,3.577166770000e+08,1.731148e+01,5.327238e-01,1.165574e+01,4.371243e-01,6.732954e-01,1.443273e-02,2.640000e+01,0.000000e+00,9.920000e+02,13414000016
3.577166770000e+08,3.577167380000e+08,1.565574e+01,5.066078e-01,1.044262e+01,4.137518e-01,6.670157e-01,1.525029e-02,2.640000e+01,0.000000e+00,9.920000e+02,13414000016
3.577167380000e+08,3.577167990000e+08,1.613115e+01,5.142422e-01,1.096721e+01,4.240170e-01,6.798781e-01,1.487222e-02,2.640000e+01,0.000000e+00,9.920000e+02,13414000016
3.577167990000e+08,3.577168600000e+08,1.575410e+01,5.081967e-01,1.086885e+01,4.221113e-01,6.899064e-01,1.492038e-02,2.640000e+01,0.000000e+00,9.920000e+02,13414000016
3.577168600000e+08,3.577169210000e+08,1.665574e+01,5.225369e-01,1.139344e+01,4.321779e-01,6.840551e-01,1.458493e-02,2.640000e+01,0.000000e+00,9.920000e+02,13414000016
3.577169210000e+08,3.577169820000e+08,1.591803e+01,5.108340e-01,1.088525e+01,4.224295e-01,6.838311e-01,1.492191e-02,2.640000e+01,0.000000e+00,9.920000e+02,13414000016
3.577169820000e+08,3.577170430000e+08,1.562295e+01,5.060771e-01,1.085246e+01,4.217928e-01,6.946485e-01,1.491888e-02,2.640000e+01,0.000000e+00,9.920000e+02,13414000016
3.577170580000e+08,3.577171190000e+08,1.729508e+01,5.324715e-01,1.196721e+01,4.429264e-01,6.919431e-01,1.421427e-02,2.640000e+01,0.000000e+00,9.920000e+02,13414000017
3.577171190000e+08,3.577171800000e+08,1.554098e+01,5.047477e-01,1.065574e+01,4.179524e-01,6.856540e-01,1.507830e-02,2.640000e+01,0.000000e+00,9.920000e+02,13414000017
3.577171800000e+08,3.577172410000e+08,1.621312e+01,5.155470e-01,1.104918e+01,4.255985e-01,6.814964e-01,1.481463e-02,2.640000e+01,0.000000e+00,9.920000e+02,13414000017
3.577172410000e+08,3.577173020000e+08,1.662295e+01,5.220224e-01,1.154098e+01,4.349672e-01,6.942801e-01,1.446806e-02,2.640000e+01,0.000000e+00,9.920000e+02,13414000017
3.577173020000e+08,3.577173630000e+08,1.575410e+01,5.081967e-01,1.081967e+01,4.211552e-01,6.867846e-01,1.496133e-02,2.640000e+01,0.000000e+00,9.920000e+02,13414000017
3.577173630000e+08,3.577174240000e+08,1.642623e+01,5.189243e-01,1.144262e+01,4.331097e-01,6.966068e-01,1.452322e-02,2.640000e+01,0.000000e+00,9.920000e+02,13414000017
3.577174240000e+08,3.577174850000e+08,1.596721e+01,5.116225e-01,1.062295e+01,4.173089e-01,6.652977e-01,1.512021e-02,2.640000e+01,0.000000e+00,9.920000e+02,13414000017
3.577174850000e+08,3.577175460000e+08,1.657377e+01,5.212496e-01,1.170492e+01,4.380455e-01,7.062315e-01,1.432520e-02,2.640000e+01,0.000000e+00,9.920000e+02,13414000017
3.577175460000e+08,3.577176070000e+08,1.588525e+01,5.103076e-01,1.113115e+01,4.271742e-01,7.007224e-01,1.471120e-02,2.640000e+01,0.000000e+00,9.920000e+02,13414000017
3.577176070000e+08,3.577176680000e+08,1.668852e+01,5.230510e-01,1.160656e+01,4.362011e-01,6.954814e-01,1.442367e-02,2.640000e+01,0.000000e+00,9.920000e+02,13414000017
3.577176680000e+08,3.577177290000e+08,1.654098e+01,5.207338e-01,1.103279e+01,4.252827e-01,6.669970e-01,1.483681e-02,2.640000e+01,0.000000e+00,9.920000e+02,13414000017
3.577177290000e+08,3.577177900000e+08,1.640984e+01,5.186653e-01,1.104918e+01,4.255985e-01,6.733267e-01,1.482357e-02,2.640000e+01,0.000000e+00,9.920000e+02,13414000017
3.577177900000e+08,3.577178510000e+08,1.560656e+01,5.058115e-01,1.068852e+01,4.185949e-01,6.848739e-01,1.505667e-02,2.640000e+01,0.000000e+00,9.920000e+02,13414000017
3.577178510000e+08,3.577179120000e+08,1.642623e+01,5.189243e-01,1.160656e+01,4.362011e-01,7.065868e-01,1.438430e-02,2.640000e+01,0.000000e+00,9.920000e+02,13414000017
3.577179120000e+08,3.577179730000e+08,1.604918e+01,5.129340e-01,1.090164e+01,4.227474e-01,6.792645e-01,1.491769e-02,2.640000e+01,0.000000e+00,9.920000e+02,13414000017
3.577179730000e+08,3.577180340000e+08,1.688525e+01,5.261248e-01,1.145902e+01,4.334198e-01,6.786408e-01,1.455113e-02,2.640000e+01,0.000000e+00,9.920000e+02,13414000017
3.577180340000e+08,3.577180950000e+08,1.606557e+01,5.131959e-01,1.114754e+01,4.274887e-01,6.938776e-01,1.472231e-02,2.640000e+01,0.000000e+00,9.920000e+02,13414000017
3.577180950000e+08,3.577181560000e+08,1.665574e+01,5.225369e-01,1.126229e+01,4.296834e-01,6.761811e-01,1.468033e-02,2.640000e+01,0.000000e+00,9.920000e+02,13414000017
3.577181560000e+08,3.577182170000e+08,1.634426e+01,5.176280e-01,1.121311e+01,4.287441e-01,6.860582e-01,1.469797e-02,2.640000e+01,0.000000e+00,9.920000e+02,13414000017
3.577182170000e+08,3.577182780000e+08,1.637705e+01,5.181469e-01,1.134426e+01,4.312441e-01,6.926927e-01,1.459735e-02,2.640000e+01,0.000000e+00,9.920000e+02,13414000017
3.577182780000e+08,3.577183390000e+08,1.575410e+01,5.081967e-01,1.091803e+01,4.230652e-01,6.930281e-01,1.487863e-02,2.640000e+01,0.000000e+00,9.920000e+02,13414000017
3.577183390000e+08,3.577184000000e+08,1.586885e+01,5.100442e-01,1.106557e+01,4.259141e-01,6.973140e-01,1.476633e-02,2.640000e+01,0.000000e+00,9.920000e+02,13414000017
3.577184000000e+08,3.577184610000e+08,1.732787e+01,5.329760e-01,1.209836e+01,4.453468e-01,6.982024e-01,1.411923e-02,2.640000e+01,0.000000e+00,9.920000e+02,13414000017
3.577184610000e+08,3.577185220000e+08,1.688525e+01,5.261248e-01,1.201639e+01,4.438356e-01,7.116505e-01,1.411479e-02,2.640000e+01,0.000000e+00,9.920000e+02,13414000017
