#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.293710380000e+08,3.293710990000e+08,1.785246e+01,5.409836e-01,1.518033e+01,4.988565e-01,8.503214e-01,1.081079e-02,2.400000e+01,1.800000e+01,1.010000e+03,9381200009
3.293710990000e+08,3.293711600000e+08,1.827869e+01,5.474036e-01,1.613115e+01,5.142422e-01,8.825112e-01,9.643194e-03,2.400000e+01,1.800000e+01,1.010000e+03,9381200009
3.293711600000e+08,3.293712210000e+08,1.701639e+01,5.281640e-01,1.467213e+01,4.904352e-01,8.622351e-01,1.069753e-02,2.400000e+01,1.800000e+01,1.010000e+03,9381200009
3.293712210000e+08,3.293712820000e+08,1.734426e+01,5.332281e-01,1.519672e+01,4.991258e-01,8.761815e-01,1.012621e-02,2.400000e+01,1.800000e+01,1.010000e+03,9381200009
3.293712820000e+08,3.293713430000e+08,1.734426e+01,5.332281e-01,1.495082e+01,4.950711e-01,8.620038e-01,1.060340e-02,2.400000e+01,1.800000e+01,1.010000e+03,9381200009
3.293713430000e+08,3.293714040000e+08,1.798361e+01,5.429671e-01,1.557377e+01,5.052798e-01,8.659981e-01,1.028515e-02,2.400000e+01,1.800000e+01,1.010000e+03,9381200009
3.293714040000e+08,3.293714650000e+08,1.804918e+01,5.439560e-01,1.593443e+01,5.110970e-01,8.828338e-01,9.692750e-03,2.400000e+01,1.800000e+01,1.010000e+03,9381200009
3.293714650000e+08,3.293715260000e+08,1.842623e+01,5.496083e-01,1.552459e+01,5.044814e-01,8.425267e-01,1.086456e-02,2.400000e+01,1.800000e+01,1.010000e+03,9381200009
3.293715260000e+08,3.293715870000e+08,1.793443e+01,5.422241e-01,1.542623e+01,5.028807e-01,8.601462e-01,1.048611e-02,2.400000e+01,1.800000e+01,1.010000e+03,9381200009
3.293715870000e+08,3.293716480000e+08,1.837705e+01,5.488744e-01,1.557377e+01,5.052798e-01,8.474576e-01,1.073869e-02,2.400000e+01,1.800000e+01,1.010000e+03,9381200009
3.293716480000e+08,3.293717090000e+08,1.765574e+01,5.379947e-01,1.531148e+01,5.010068e-01,8.672238e-01,1.033994e-02,2.400000e+01,1.800000e+01,1.010000e+03,9381200009
3.293717090000e+08,3.293717700000e+08,1.813115e+01,5.451898e-01,1.531148e+01,5.010068e-01,8.444846e-01,1.089695e-02,2.400000e+01,1.800000e+01,1.010000e+03,9381200009
3.293717700000e+08,3.293718310000e+08,1.621312e+01,5.155470e-01,1.375410e+01,4.748442e-01,8.483316e-01,1.140597e-02,2.400000e+01,1.800000e+01,1.010000e+03,9381200009
3.293718310000e+08,3.293718920000e+08,1.813115e+01,5.451898e-01,1.531148e+01,5.010068e-01,8.444846e-01,1.089695e-02,2.400000e+01,1.800000e+01,1.010000e+03,9381200009
3.293718920000e+08,3.293719530000e+08,1.736065e+01,5.334800e-01,1.483607e+01,4.931675e-01,8.545798e-01,1.083280e-02,2.400000e+01,1.800000e+01,1.010000e+03,9381200009
3.293719530000e+08,3.293720140000e+08,1.893443e+01,5.571359e-01,1.627869e+01,5.165886e-01,8.597403e-01,1.021784e-02,2.400000e+01,1.800000e+01,1.010000e+03,9381200009
3.293720140000e+08,3.293720750000e+08,1.685246e+01,5.256137e-01,1.413115e+01,4.813088e-01,8.385214e-01,1.147673e-02,2.400000e+01,1.800000e+01,1.010000e+03,9381200009
3.293720750000e+08,3.293721360000e+08,1.739344e+01,5.339835e-01,1.470492e+01,4.909829e-01,8.454288e-01,1.109801e-02,2.400000e+01,1.800000e+01,1.010000e+03,9381200009
3.293721360000e+08,3.293721970000e+08,1.755738e+01,5.364940e-01,1.467213e+01,4.904352e-01,8.356676e-01,1.132358e-02,2.400000e+01,1.800000e+01,1.010000e+03,9381200009
3.293721970000e+08,3.293722580000e+08,1.822951e+01,5.466666e-01,1.567213e+01,5.068730e-01,8.597122e-01,1.041440e-02,2.400000e+01,1.800000e+01,1.010000e+03,9381200009
3.293722580000e+08,3.293723190000e+08,1.768852e+01,5.384941e-01,1.519672e+01,4.991258e-01,8.591288e-01,1.059082e-02,2.400000e+01,1.800000e+01,1.010000e+03,9381200009
3.293723190000e+08,3.293723800000e+08,1.836065e+01,5.486295e-01,1.586885e+01,5.100442e-01,8.642857e-01,1.023369e-02,2.400000e+01,1.800000e+01,1.010000e+03,9381200009
3.293723800000e+08,3.293724410000e+08,1.695082e+01,5.271454e-01,1.424590e+01,4.832591e-01,8.404256e-01,1.138862e-02,2.400000e+01,1.800000e+01,1.010000e+03,9381200009
3.293724580000e+08,3.293725190000e+08,1.880328e+01,5.552031e-01,1.624590e+01,5.160680e-01,8.639930e-01,1.012171e-02,2.400000e+01,1.800000e+01,1.009000e+03,9381200010
3.293725190000e+08,3.293725800000e+08,1.795082e+01,5.424719e-01,1.524590e+01,4.999328e-01,8.493150e-01,1.081091e-02,2.400000e+01,1.800000e+01,1.009000e+03,9381200010
3.293725800000e+08,3.293726410000e+08,1.729508e+01,5.324715e-01,1.485246e+01,4.934399e-01,8.587677e-01,1.072207e-02,2.400000e+01,1.800000e+01,1.009000e+03,9381200010
3.293726410000e+08,3.293727020000e+08,1.906557e+01,5.590621e-01,1.660656e+01,5.217649e-01,8.710232e-01,9.828352e-03,2.400000e+01,1.800000e+01,1.009000e+03,9381200010
3.293727020000e+08,3.293727630000e+08,1.900000e+01,5.580999e-01,1.640984e+01,5.186653e-01,8.636756e-01,1.007907e-02,2.400000e+01,1.800000e+01,1.009000e+03,9381200010
3.293727630000e+08,3.293728240000e+08,1.780328e+01,5.402379e-01,1.504918e+01,4.966970e-01,8.453039e-01,1.097315e-02,2.400000e+01,1.800000e+01,1.009000e+03,9381200010
3.293728240000e+08,3.293728850000e+08,1.880328e+01,5.552031e-01,1.634426e+01,5.176280e-01,8.692241e-01,9.955157e-03,2.400000e+01,1.800000e+01,1.009000e+03,9381200010
3.293728850000e+08,3.293729460000e+08,1.795082e+01,5.424719e-01,1.526229e+01,5.002015e-01,8.502283e-01,1.078389e-02,2.400000e+01,1.800000e+01,1.009000e+03,9381200010
3.293729460000e+08,3.293730070000e+08,1.801639e+01,5.434618e-01,1.550820e+01,5.042149e-01,8.607825e-01,1.044227e-02,2.400000e+01,1.800000e+01,1.009000e+03,9381200010
3.293730070000e+08,3.293730680000e+08,1.757377e+01,5.367444e-01,1.513115e+01,4.980478e-01,8.610075e-01,1.056579e-02,2.400000e+01,1.800000e+01,1.009000e+03,9381200010
3.293730680000e+08,3.293731290000e+08,1.806557e+01,5.442030e-01,1.570492e+01,5.074028e-01,8.693285e-01,1.015294e-02,2.400000e+01,1.800000e+01,1.009000e+03,9381200010
3.293731290000e+08,3.293731900000e+08,1.921312e+01,5.612211e-01,1.660656e+01,5.217649e-01,8.643345e-01,1.000258e-02,2.400000e+01,1.800000e+01,1.009000e+03,9381200010
3.293731900000e+08,3.293732510000e+08,1.824590e+01,5.469124e-01,1.585246e+01,5.097807e-01,8.688230e-01,1.011922e-02,2.400000e+01,1.800000e+01,1.009000e+03,9381200010
3.293732510000e+08,3.293733120000e+08,1.737705e+01,5.337318e-01,1.513115e+01,4.980478e-01,8.707547e-01,1.030392e-02,2.400000e+01,1.800000e+01,1.009000e+03,9381200010
3.293733120000e+08,3.293733730000e+08,1.813115e+01,5.451898e-01,1.575410e+01,5.081967e-01,8.688969e-01,1.014876e-02,2.400000e+01,1.800000e+01,1.009000e+03,9381200010
3.293733730000e+08,3.293734340000e+08,1.839344e+01,5.491192e-01,1.554098e+01,5.047477e-01,8.449198e-01,1.080661e-02,2.400000e+01,1.800000e+01,1.009000e+03,9381200010
3.293734340000e+08,3.293734950000e+08,1.806557e+01,5.442030e-01,1.568852e+01,5.071380e-01,8.684211e-01,1.018281e-02,2.400000e+01,1.800000e+01,1.009000e+03,9381200010
3.293734950000e+08,3.293735560000e+08,1.793443e+01,5.422241e-01,1.545902e+01,5.034149e-01,8.619744e-01,1.042842e-02,2.400000e+01,1.800000e+01,1.009000e+03,9381200010
3.293735560000e+08,3.293736170000e+08,1.945902e+01,5.648011e-01,1.654098e+01,5.207338e-01,8.500421e-01,1.036286e-02,2.400000e+01,1.800000e+01,1.009000e+03,9381200010
3.293736170000e+08,3.293736780000e+08,1.829508e+01,5.476490e-01,1.570492e+01,5.074028e-01,8.584229e-01,1.043554e-02,2.400000e+01,1.800000e+01,1.009000e+03,9381200010
3.293736780000e+08,3.293737390000e+08,1.867213e+01,5.532635e-01,1.634426e+01,5.176280e-01,8.753293e-01,9.788274e-03,2.400000e+01,1.800000e+01,1.009000e+03,9381200010
3.293737390000e+08,3.293738000000e+08,1.783607e+01,5.407351e-01,1.563934e+01,5.063425e-01,8.768382e-01,9.962844e-03,2.400000e+01,1.800000e+01,1.009000e+03,9381200010
3.293738000000e+08,3.293738610000e+08,1.755738e+01,5.364940e-01,1.511475e+01,4.977779e-01,8.608777e-01,1.057485e-02,2.400000e+01,1.800000e+01,1.009000e+03,9381200010
3.293738610000e+08,3.293739220000e+08,1.745902e+01,5.349892e-01,1.504918e+01,4.966970e-01,8.619719e-01,1.056953e-02,2.400000e+01,1.800000e+01,1.009000e+03,9381200010
3.293739220000e+08,3.293739830000e+08,1.842623e+01,5.496083e-01,1.609836e+01,5.137193e-01,8.736655e-01,9.909471e-03,2.400000e+01,1.800000e+01,1.009000e+03,9381200010
3.293739830000e+08,3.293740440000e+08,1.883607e+01,5.556870e-01,1.618033e+01,5.150255e-01,8.590078e-01,1.026682e-02,2.400000e+01,1.800000e+01,1.009000e+03,9381200010
3.293740440000e+08,3.293741050000e+08,1.783607e+01,5.407351e-01,1.536066e+01,5.018108e-01,8.612132e-01,1.048130e-02,2.400000e+01,1.800000e+01,1.009000e+03,9381200010
3.293741050000e+08,3.293741660000e+08,1.801639e+01,5.434618e-01,1.539344e+01,5.023460e-01,8.544131e-01,1.063889e-02,2.400000e+01,1.800000e+01,1.009000e+03,9381200010
3.293741660000e+08,3.293742270000e+08,1.719672e+01,5.309553e-01,1.468852e+01,4.907092e-01,8.541468e-01,1.089774e-02,2.400000e+01,1.800000e+01,1.009000e+03,9381200010
3.293742270000e+08,3.293742880000e+08,1.809836e+01,5.446966e-01,1.540984e+01,5.026134e-01,8.514493e-01,1.070366e-02,2.400000e+01,1.800000e+01,1.009000e+03,9381200010
3.293742880000e+08,3.293743490000e+08,1.814754e+01,5.454363e-01,1.545902e+01,5.034149e-01,8.518519e-01,1.067717e-02,2.400000e+01,1.800000e+01,1.009000e+03,9381200010
3.293743490000e+08,3.293744100000e+08,1.867213e+01,5.532635e-01,1.604918e+01,5.129340e-01,8.595259e-01,1.029593e-02,2.400000e+01,1.800000e+01,1.009000e+03,9381200010
3.293744100000e+08,3.293744710000e+08,1.713115e+01,5.299419e-01,1.503279e+01,4.964263e-01,8.775120e-01,1.014180e-02,2.400000e+01,1.800000e+01,1.009000e+03,9381200010
3.293744710000e+08,3.293745320000e+08,1.777049e+01,5.397403e-01,1.547541e+01,5.036817e-01,8.708487e-01,1.018606e-02,2.400000e+01,1.800000e+01,1.009000e+03,9381200010
3.293745320000e+08,3.293745930000e+08,1.814754e+01,5.454363e-01,1.572131e+01,5.076677e-01,8.663054e-01,1.022866e-02,2.400000e+01,1.800000e+01,1.009000e+03,9381200010
3.293745930000e+08,3.293746540000e+08,1.883607e+01,5.556870e-01,1.619672e+01,5.152863e-01,8.598782e-01,1.024027e-02,2.400000e+01,1.800000e+01,1.009000e+03,9381200010
3.293746540000e+08,3.293747150000e+08,1.711475e+01,5.296884e-01,1.480328e+01,4.926223e-01,8.649426e-01,1.057798e-02,2.400000e+01,1.800000e+01,1.009000e+03,9381200010
3.293747150000e+08,3.293747760000e+08,1.765574e+01,5.379947e-01,1.514754e+01,4.983175e-01,8.579387e-01,1.063796e-02,2.400000e+01,1.800000e+01,1.009000e+03,9381200010
3.293747760000e+08,3.293748370000e+08,1.767213e+01,5.382444e-01,1.514754e+01,4.983175e-01,8.571429e-01,1.065782e-02,2.400000e+01,1.800000e+01,1.009000e+03,9381200010
3.293748370000e+08,3.293748980000e+08,1.865574e+01,5.530206e-01,1.596721e+01,5.116225e-01,8.558875e-01,1.041089e-02,2.400000e+01,1.800000e+01,1.009000e+03,9381200010
3.293749310000e+08,3.293749920000e+08,1.734426e+01,5.332281e-01,1.496721e+01,4.953424e-01,8.629490e-01,1.057282e-02,2.400000e+01,1.900000e+01,1.010000e+03,9381200011
3.293749920000e+08,3.293750530000e+08,1.683607e+01,5.253580e-01,1.452459e+01,4.879632e-01,8.627069e-01,1.073917e-02,2.400000e+01,1.900000e+01,1.010000e+03,9381200011
3.293750530000e+08,3.293751140000e+08,1.752459e+01,5.359929e-01,1.529508e+01,5.007385e-01,8.727783e-01,1.019163e-02,2.400000e+01,1.900000e+01,1.010000e+03,9381200011
3.293751140000e+08,3.293751750000e+08,1.796721e+01,5.427195e-01,1.557377e+01,5.052798e-01,8.667883e-01,1.026414e-02,2.400000e+01,1.900000e+01,1.010000e+03,9381200011
3.293751750000e+08,3.293752360000e+08,1.804918e+01,5.439560e-01,1.570492e+01,5.074028e-01,8.701181e-01,1.013141e-02,2.400000e+01,1.900000e+01,1.010000e+03,9381200011
3.293752360000e+08,3.293752970000e+08,1.827869e+01,5.474036e-01,1.580328e+01,5.089893e-01,8.645740e-01,1.024742e-02,2.400000e+01,1.900000e+01,1.010000e+03,9381200011
3.293752970000e+08,3.293753580000e+08,1.803279e+01,5.437090e-01,1.534426e+01,5.015429e-01,8.509091e-01,1.073917e-02,2.400000e+01,1.900000e+01,1.010000e+03,9381200011
3.293753580000e+08,3.293754190000e+08,1.872131e+01,5.539917e-01,1.619672e+01,5.152863e-01,8.651488e-01,1.010741e-02,2.400000e+01,1.900000e+01,1.010000e+03,9381200011
3.293754190000e+08,3.293754800000e+08,1.752459e+01,5.359929e-01,1.500000e+01,4.958847e-01,8.559401e-01,1.074000e-02,2.400000e+01,1.900000e+01,1.010000e+03,9381200011
3.293754800000e+08,3.293755410000e+08,1.795082e+01,5.424719e-01,1.562295e+01,5.060771e-01,8.703197e-01,1.015242e-02,2.400000e+01,1.900000e+01,1.010000e+03,9381200011
3.293755410000e+08,3.293756020000e+08,1.734426e+01,5.332281e-01,1.508197e+01,4.972377e-01,8.695652e-01,1.035392e-02,2.400000e+01,1.900000e+01,1.010000e+03,9381200011
3.293756020000e+08,3.293756630000e+08,1.752459e+01,5.359929e-01,1.504918e+01,4.966970e-01,8.587465e-01,1.065230e-02,2.400000e+01,1.900000e+01,1.010000e+03,9381200011
3.293756630000e+08,3.293757240000e+08,1.757377e+01,5.367444e-01,1.478689e+01,4.923494e-01,8.414179e-01,1.115669e-02,2.400000e+01,1.900000e+01,1.010000e+03,9381200011
3.293757240000e+08,3.293757850000e+08,1.740984e+01,5.342351e-01,1.498361e+01,4.956137e-01,8.606403e-01,1.062716e-02,2.400000e+01,1.900000e+01,1.010000e+03,9381200011
3.293757850000e+08,3.293758460000e+08,1.755738e+01,5.364940e-01,1.521311e+01,4.993950e-01,8.664799e-01,1.039340e-02,2.400000e+01,1.900000e+01,1.010000e+03,9381200011
3.293758460000e+08,3.293759070000e+08,1.708197e+01,5.291808e-01,1.483607e+01,4.931675e-01,8.685220e-01,1.046847e-02,2.400000e+01,1.900000e+01,1.010000e+03,9381200011
3.293759070000e+08,3.293759680000e+08,1.822951e+01,5.466666e-01,1.565574e+01,5.066078e-01,8.588129e-01,1.044226e-02,2.400000e+01,1.900000e+01,1.010000e+03,9381200011
3.293759680000e+08,3.293760290000e+08,1.673771e+01,5.238212e-01,1.442623e+01,4.863081e-01,8.619001e-01,1.079723e-02,2.400000e+01,1.900000e+01,1.010000e+03,9381200011
3.293760290000e+08,3.293760900000e+08,1.804918e+01,5.439560e-01,1.596721e+01,5.116225e-01,8.846503e-01,9.627209e-03,2.400000e+01,1.900000e+01,1.010000e+03,9381200011
3.293760900000e+08,3.293761510000e+08,1.791803e+01,5.419762e-01,1.577049e+01,5.084611e-01,8.801464e-01,9.824104e-03,2.400000e+01,1.900000e+01,1.010000e+03,9381200011
3.293761510000e+08,3.293762120000e+08,1.816393e+01,5.456825e-01,1.583607e+01,5.095171e-01,8.718411e-01,1.004207e-02,2.400000e+01,1.900000e+01,1.010000e+03,9381200011
3.293762120000e+08,3.293762730000e+08,1.886885e+01,5.561703e-01,1.629508e+01,5.168486e-01,8.635969e-01,1.011650e-02,2.400000e+01,1.900000e+01,1.010000e+03,9381200011
3.293762730000e+08,3.293763340000e+08,1.857377e+01,5.518044e-01,1.596721e+01,5.116225e-01,8.596646e-01,1.031889e-02,2.400000e+01,1.900000e+01,1.010000e+03,9381200011
3.293763340000e+08,3.293763950000e+08,1.809836e+01,5.446966e-01,1.565574e+01,5.066078e-01,8.650362e-01,1.028351e-02,2.400000e+01,1.900000e+01,1.010000e+03,9381200011
3.293763950000e+08,3.293764560000e+08,1.704918e+01,5.286726e-01,1.431148e+01,4.843701e-01,8.394231e-01,1.138454e-02,2.400000e+01,1.900000e+01,1.010000e+03,9381200011
3.293764560000e+08,3.293765170000e+08,1.880328e+01,5.552031e-01,1.595082e+01,5.113598e-01,8.482999e-01,1.059219e-02,2.400000e+01,1.900000e+01,1.010000e+03,9381200011
3.293765170000e+08,3.293765780000e+08,1.726229e+01,5.319666e-01,1.465574e+01,4.901612e-01,8.490028e-01,1.103379e-02,2.400000e+01,1.900000e+01,1.010000e+03,9381200011
3.293765780000e+08,3.293766390000e+08,1.695082e+01,5.271454e-01,1.457377e+01,4.887886e-01,8.597679e-01,1.079827e-02,2.400000e+01,1.900000e+01,1.010000e+03,9381200011
3.293766390000e+08,3.293767000000e+08,1.814754e+01,5.454363e-01,1.567213e+01,5.068730e-01,8.635953e-01,1.031564e-02,2.400000e+01,1.900000e+01,1.010000e+03,9381200011
3.293767000000e+08,3.293767610000e+08,1.781967e+01,5.404866e-01,1.542623e+01,5.028807e-01,8.656853e-01,1.034253e-02,2.400000e+01,1.900000e+01,1.010000e+03,9381200011
3.293767610000e+08,3.293768220000e+08,1.832787e+01,5.481395e-01,1.577049e+01,5.084611e-01,8.604651e-01,1.036304e-02,2.400000e+01,1.900000e+01,1.010000e+03,9381200011
3.293768220000e+08,3.293768830000e+08,1.700000e+01,5.279096e-01,1.477049e+01,4.920764e-01,8.688524e-01,1.048247e-02,2.400000e+01,1.900000e+01,1.010000e+03,9381200011
3.293768830000e+08,3.293769440000e+08,1.767213e+01,5.382444e-01,1.521311e+01,4.993950e-01,8.608534e-01,1.054124e-02,2.400000e+01,1.900000e+01,1.010000e+03,9381200011
3.293769440000e+08,3.293770050000e+08,1.795082e+01,5.424719e-01,1.560656e+01,5.058115e-01,8.694064e-01,1.018276e-02,2.400000e+01,1.900000e+01,1.010000e+03,9381200011
3.293770050000e+08,3.293770660000e+08,1.847541e+01,5.503413e-01,1.613115e+01,5.142422e-01,8.731145e-01,9.914703e-03,2.400000e+01,1.900000e+01,1.010000e+03,9381200011
3.293770660000e+08,3.293771270000e+08,1.809836e+01,5.446966e-01,1.555738e+01,5.050138e-01,8.596014e-01,1.045551e-02,2.400000e+01,1.900000e+01,1.010000e+03,9381200011
3.293771270000e+08,3.293771880000e+08,1.814754e+01,5.454363e-01,1.591803e+01,5.108340e-01,8.771454e-01,9.866376e-03,2.400000e+01,1.900000e+01,1.010000e+03,9381200011
3.293771880000e+08,3.293772490000e+08,1.800000e+01,5.432144e-01,1.537705e+01,5.020785e-01,8.542805e-01,1.064775e-02,2.400000e+01,1.900000e+01,1.010000e+03,9381200011
3.293772490000e+08,3.293773100000e+08,1.829508e+01,5.476490e-01,1.591803e+01,5.108340e-01,8.700717e-01,1.006462e-02,2.400000e+01,1.900000e+01,1.010000e+03,9381200011
3.293773100000e+08,3.293773710000e+08,1.908197e+01,5.593023e-01,1.660656e+01,5.217649e-01,8.702749e-01,9.848356e-03,2.400000e+01,1.900000e+01,1.010000e+03,9381200011
3.293774360000e+08,3.293774970000e+08,1.868852e+01,5.535063e-01,1.536066e+01,5.018108e-01,8.219298e-01,1.133080e-02,2.400000e+01,2.000000e+01,1.010000e+03,9381200012
3.293774970000e+08,3.293775580000e+08,1.762295e+01,5.374950e-01,1.395082e+01,4.782279e-01,7.916279e-01,1.238729e-02,2.400000e+01,2.000000e+01,1.010000e+03,9381200012
3.293775580000e+08,3.293776190000e+08,1.859016e+01,5.520478e-01,1.490164e+01,4.942562e-01,8.015873e-01,1.184278e-02,2.400000e+01,2.000000e+01,1.010000e+03,9381200012
3.293776190000e+08,3.293776800000e+08,1.768852e+01,5.384941e-01,1.413115e+01,4.813088e-01,7.988878e-01,1.220257e-02,2.400000e+01,2.000000e+01,1.010000e+03,9381200012
3.293776800000e+08,3.293777410000e+08,1.895082e+01,5.573770e-01,1.568852e+01,5.071380e-01,8.278547e-01,1.110314e-02,2.400000e+01,2.000000e+01,1.010000e+03,9381200012
3.293777410000e+08,3.293778020000e+08,1.785246e+01,5.409836e-01,1.454098e+01,4.882385e-01,8.145087e-01,1.177865e-02,2.400000e+01,2.000000e+01,1.010000e+03,9381200012
3.293778020000e+08,3.293778630000e+08,1.706557e+01,5.289267e-01,1.393443e+01,4.779469e-01,8.165226e-01,1.199637e-02,2.400000e+01,2.000000e+01,1.010000e+03,9381200012
3.293779140000e+08,3.293779750000e+08,1.854098e+01,5.513171e-01,1.450820e+01,4.876877e-01,7.824934e-01,1.226720e-02,2.400000e+01,2.000000e+01,1.010000e+03,9381200013
3.293779750000e+08,3.293780360000e+08,1.775410e+01,5.394912e-01,1.400000e+01,4.790701e-01,7.885503e-01,1.240806e-02,2.400000e+01,2.000000e+01,1.010000e+03,9381200013
3.293780360000e+08,3.293780970000e+08,1.878688e+01,5.549610e-01,1.450820e+01,4.876877e-01,7.722513e-01,1.238839e-02,2.400000e+01,2.000000e+01,1.010000e+03,9381200013
3.293780970000e+08,3.293781580000e+08,1.839344e+01,5.491192e-01,1.486885e+01,4.937121e-01,8.083779e-01,1.174988e-02,2.400000e+01,2.000000e+01,1.010000e+03,9381200013
3.293781580000e+08,3.293782190000e+08,1.821312e+01,5.464208e-01,1.445902e+01,4.868604e-01,7.938794e-01,1.213615e-02,2.400000e+01,2.000000e+01,1.010000e+03,9381200013
3.293782190000e+08,3.293782800000e+08,1.731148e+01,5.327238e-01,1.354098e+01,4.711511e-01,7.821970e-01,1.270159e-02,2.400000e+01,2.000000e+01,1.010000e+03,9381200013
3.293782800000e+08,3.293783410000e+08,1.719672e+01,5.309553e-01,1.337705e+01,4.682904e-01,7.778837e-01,1.283393e-02,2.400000e+01,2.000000e+01,1.010000e+03,9381200013
3.293783410000e+08,3.293784020000e+08,2.029508e+01,5.768069e-01,1.245902e+01,4.519360e-01,6.138934e-01,1.383693e-02,2.400000e+01,2.000000e+01,1.010000e+03,9381200013
3.293784020000e+08,3.293784630000e+08,1.885246e+01,5.559287e-01,1.393443e+01,4.779469e-01,7.391304e-01,1.294862e-02,2.400000e+01,2.000000e+01,1.010000e+03,9381200013
3.293784630000e+08,3.293785240000e+08,1.775410e+01,5.394912e-01,1.390164e+01,4.773843e-01,7.830102e-01,1.252533e-02,2.400000e+01,2.000000e+01,1.010000e+03,9381200013
3.293785240000e+08,3.293785850000e+08,1.752459e+01,5.359929e-01,1.367213e+01,4.734272e-01,7.801684e-01,1.266632e-02,2.400000e+01,2.000000e+01,1.010000e+03,9381200013
3.293785850000e+08,3.293786460000e+08,1.744262e+01,5.347379e-01,1.354098e+01,4.711511e-01,7.763158e-01,1.277515e-02,2.400000e+01,2.000000e+01,1.010000e+03,9381200013
3.293787740000e+08,3.293788350000e+08,2.121312e+01,5.897084e-01,1.154098e+01,4.349672e-01,5.440494e-01,1.384557e-02,2.500000e+01,2.200000e+01,1.010000e+03,9381200016
3.293788350000e+08,3.293788960000e+08,1.665574e+01,5.225369e-01,1.290164e+01,4.598938e-01,7.746063e-01,1.310885e-02,2.500000e+01,2.200000e+01,1.010000e+03,9381200016
3.293788960000e+08,3.293789570000e+08,1.680328e+01,5.248463e-01,1.278689e+01,4.578439e-01,7.609756e-01,1.332124e-02,2.500000e+01,2.200000e+01,1.010000e+03,9381200016
3.293789570000e+08,3.293790180000e+08,1.575410e+01,5.081967e-01,1.226229e+01,4.483539e-01,7.783559e-01,1.339848e-02,2.500000e+01,2.200000e+01,1.010000e+03,9381200016
3.293790180000e+08,3.293790790000e+08,1.614754e+01,5.145034e-01,1.250820e+01,4.528271e-01,7.746193e-01,1.331326e-02,2.500000e+01,2.200000e+01,1.010000e+03,9381200016
3.293790790000e+08,3.293791400000e+08,1.624590e+01,5.160680e-01,1.247541e+01,4.522333e-01,7.679112e-01,1.341052e-02,2.500000e+01,2.200000e+01,1.010000e+03,9381200016
3.293791400000e+08,3.293792010000e+08,1.649180e+01,5.199590e-01,1.277049e+01,4.575503e-01,7.743539e-01,1.317907e-02,2.500000e+01,2.200000e+01,1.010000e+03,9381200016
3.293792010000e+08,3.293792620000e+08,1.596721e+01,5.116225e-01,1.232787e+01,4.495511e-01,7.720739e-01,1.344148e-02,2.500000e+01,2.200000e+01,1.010000e+03,9381200016
3.293792620000e+08,3.293793230000e+08,1.718033e+01,5.307021e-01,1.347541e+01,4.700089e-01,7.843512e-01,1.270423e-02,2.500000e+01,2.200000e+01,1.010000e+03,9381200016
3.293793230000e+08,3.293793840000e+08,1.729508e+01,5.324715e-01,1.355738e+01,4.714362e-01,7.838863e-01,1.267189e-02,2.500000e+01,2.200000e+01,1.010000e+03,9381200016
3.293793840000e+08,3.293794450000e+08,1.667213e+01,5.227941e-01,1.263934e+01,4.551949e-01,7.581121e-01,1.342806e-02,2.500000e+01,2.200000e+01,1.010000e+03,9381200016
3.293794450000e+08,3.293795060000e+08,1.595082e+01,5.113598e-01,1.229508e+01,4.489529e-01,7.708119e-01,1.347454e-02,2.500000e+01,2.200000e+01,1.010000e+03,9381200016
3.293795060000e+08,3.293795670000e+08,1.745902e+01,5.349892e-01,1.229508e+01,4.489529e-01,7.042254e-01,1.398497e-02,2.500000e+01,2.200000e+01,1.010000e+03,9381200016
3.293795670000e+08,3.293796280000e+08,1.796721e+01,5.427195e-01,1.291803e+01,4.601859e-01,7.189781e-01,1.357759e-02,2.500000e+01,2.200000e+01,1.010000e+03,9381200016
3.293796580000e+08,3.293797190000e+08,1.714754e+01,5.301955e-01,1.454098e+01,4.882385e-01,8.479924e-01,1.110102e-02,2.500000e+01,2.200000e+01,1.010000e+03,9381200017
3.293797190000e+08,3.293797800000e+08,1.724590e+01,5.317140e-01,1.526229e+01,5.002015e-01,8.849810e-01,9.836576e-03,2.500000e+01,2.200000e+01,1.010000e+03,9381200017
3.293797800000e+08,3.293798410000e+08,1.686885e+01,5.258693e-01,1.472131e+01,4.912565e-01,8.726919e-01,1.039084e-02,2.500000e+01,2.200000e+01,1.010000e+03,9381200017
3.293798410000e+08,3.293799020000e+08,1.565574e+01,5.066078e-01,1.347541e+01,4.700089e-01,8.607330e-01,1.120358e-02,2.500000e+01,2.200000e+01,1.010000e+03,9381200017
3.293799020000e+08,3.293799630000e+08,1.655738e+01,5.209917e-01,1.386885e+01,4.768210e-01,8.376238e-01,1.160446e-02,2.500000e+01,2.200000e+01,1.010000e+03,9381200017
3.293799630000e+08,3.293800240000e+08,1.688525e+01,5.261248e-01,1.478689e+01,4.923494e-01,8.757281e-01,1.027904e-02,2.500000e+01,2.200000e+01,1.010000e+03,9381200017
3.293800240000e+08,3.293800850000e+08,1.801639e+01,5.434618e-01,1.573771e+01,5.079322e-01,8.735214e-01,1.002643e-02,2.500000e+01,2.200000e+01,1.010000e+03,9381200017
