#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
52,2.954553830324e+08,2.954560850000e+08,7.019676455259e+02,47575,44846,41403,2729,2729,0,498,e,T,2016,5,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341900052,4194304,0,0
53,2.954565820367e+08,2.954572880000e+08,7.059633417726e+02,47577,44921,41510,2656,2656,0,498,e,T,2016,5,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341900053,4194304,0,0
54,2.954577820261e+08,2.954584790000e+08,6.969739441276e+02,47595,44893,41390,2702,2702,0,500,e,T,2016,5,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341900054,4194304,0,0
55,2.954589760182e+08,2.954596880000e+08,7.119818118811e+02,47593,44973,41451,2620,2620,0,491,e,T,2016,5,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341900055,4194304,0,0
56,2.954601700261e+08,2.954608780000e+08,7.079738913774e+02,47614,44988,41578,2626,2626,0,492,e,T,2016,5,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341900056,4194304,0,0
57,2.954613640514e+08,2.954620740000e+08,7.099485694766e+02,47608,44998,41380,2610,2610,0,488,e,T,2016,5,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341900057,4194304,0,0
58,2.954625580270e+08,2.954632600000e+08,7.019730052352e+02,47612,44992,41545,2620,2620,0,503,e,T,2016,5,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341900058,4194304,0,0
59,2.954637560260e+08,2.954644550000e+08,6.989740473032e+02,47595,45009,41608,2586,2586,0,495,e,T,2016,5,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341900059,4194304,0,0
60,2.954649470315e+08,2.954656530000e+08,7.059685231447e+02,47592,44945,41456,2647,2647,0,494,e,T,2016,5,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341900060,4194304,0,0
61,2.954661450345e+08,2.954668590000e+08,7.139655466676e+02,47587,44932,41505,2655,2655,0,495,e,T,2016,5,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341900061,4194304,0,0
62,2.954673400950e+08,2.954680380000e+08,6.979050318599e+02,47613,44999,41406,2614,2614,0,504,e,T,2016,5,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341900062,4194304,0,0
63,2.954685340417e+08,2.954692280000e+08,6.939582979083e+02,47596,44893,41399,2703,2703,0,507,e,T,2016,5,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341900063,4194304,0,0
64,2.954697320248e+08,2.954698930000e+08,1.609751769304e+02,11871,11193,10100,678,678,0,141,e,T,2016,5,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341900064,4194304,0,0
65,2.954700430780e+08,2.954707460000e+08,7.029219528437e+02,47606,44910,41522,2696,2696,0,498,e,T,2016,5,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341900065,4194304,0,0
66,2.954712370256e+08,2.954719470000e+08,7.099743784666e+02,47592,44914,41318,2678,2678,0,492,e,T,2016,5,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341900066,4194304,0,0
67,2.954724320398e+08,2.954731280000e+08,6.959601584077e+02,47596,44923,41549,2673,2673,0,503,e,T,2016,5,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341900067,4194304,0,0
68,2.954736250244e+08,2.954743300000e+08,7.049756199718e+02,47598,44954,41459,2644,2644,0,502,e,T,2016,5,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341900068,4194304,0,0
69,2.954748260849e+08,2.954755240000e+08,6.979151310921e+02,47586,44946,41489,2640,2640,0,499,e,T,2016,5,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341900069,4194304,0,0
70,2.954760220830e+08,2.954767340000e+08,7.119169890881e+02,47583,44875,41559,2708,2708,0,488,e,T,2016,5,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341900070,4194304,0,0
71,2.954772190811e+08,2.954779230000e+08,7.039188586473e+02,47609,44892,41525,2717,2717,0,498,e,T,2016,5,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341900071,4194304,0,0
72,2.954784170357e+08,2.954791170000e+08,6.999643320441e+02,47587,44893,41461,2694,2694,0,503,e,T,2016,5,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341900072,4194304,0,0
73,2.954796160161e+08,2.954801750000e+08,5.589839056730e+02,41091,38727,35523,2364,2364,0,471,e,T,2016,5,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40341900073,4194304,0,0
