#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.953408490000e+08,2.953409110000e+08,8.241936e+00,3.646018e-01,7.596774e+00,3.500409e-01,9.217221e-01,1.188254e-02,2.000000e+01,1.400000e+01,9.790000e+02,40341800009
2.953409110000e+08,2.953409720000e+08,7.491803e+00,3.504518e-01,6.803279e+00,3.339598e-01,9.080963e-01,1.351371e-02,2.000000e+01,1.400000e+01,9.790000e+02,40341800009
2.953409720000e+08,2.953410340000e+08,8.903226e+00,3.789465e-01,8.016129e+00,3.595725e-01,9.003623e-01,1.274826e-02,2.000000e+01,1.400000e+01,9.790000e+02,40341800009
2.953410340000e+08,2.953410950000e+08,8.967213e+00,3.834103e-01,8.081967e+00,3.639935e-01,9.012797e-01,1.275379e-02,2.000000e+01,1.400000e+01,9.790000e+02,40341800009
2.953410950000e+08,2.953411560000e+08,9.081967e+00,3.858558e-01,8.245902e+00,3.676666e-01,9.079422e-01,1.228300e-02,2.000000e+01,1.400000e+01,9.790000e+02,40341800009
2.953411560000e+08,2.953412170000e+08,1.068852e+01,4.185949e-01,9.803279e+00,4.008859e-01,9.171779e-01,1.079384e-02,2.000000e+01,1.400000e+01,9.790000e+02,40341800009
2.953412170000e+08,2.953412780000e+08,9.081967e+00,3.858558e-01,8.180327e+00,3.662018e-01,9.007220e-01,1.270477e-02,2.000000e+01,1.400000e+01,9.790000e+02,40341800009
2.953417860000e+08,2.953418470000e+08,1.724590e+01,5.317140e-01,1.559016e+01,5.055457e-01,9.039924e-01,9.082958e-03,2.000000e+01,1.400000e+01,9.780000e+02,40341800010
2.953418470000e+08,2.953419080000e+08,1.695082e+01,5.271454e-01,1.544262e+01,5.031478e-01,9.110252e-01,8.853979e-03,2.000000e+01,1.400000e+01,9.780000e+02,40341800010
2.953419080000e+08,2.953419690000e+08,1.734426e+01,5.332281e-01,1.568852e+01,5.071380e-01,9.045368e-01,9.034169e-03,2.000000e+01,1.400000e+01,9.780000e+02,40341800010
2.953419690000e+08,2.953420300000e+08,1.750820e+01,5.357422e-01,1.613115e+01,5.142422e-01,9.213483e-01,8.237213e-03,2.000000e+01,1.400000e+01,9.780000e+02,40341800010
2.953420300000e+08,2.953420910000e+08,1.762295e+01,5.374950e-01,1.600000e+01,5.121475e-01,9.079069e-01,8.819214e-03,2.000000e+01,1.400000e+01,9.780000e+02,40341800010
2.953420910000e+08,2.953421520000e+08,1.690164e+01,5.263801e-01,1.544262e+01,5.031478e-01,9.136760e-01,8.746464e-03,2.000000e+01,1.400000e+01,9.780000e+02,40341800010
2.953421520000e+08,2.953422130000e+08,1.683607e+01,5.253580e-01,1.521311e+01,4.993950e-01,9.036027e-01,9.209498e-03,2.000000e+01,1.400000e+01,9.780000e+02,40341800010
2.953422130000e+08,2.953422740000e+08,1.745902e+01,5.349892e-01,1.586885e+01,5.100442e-01,9.089202e-01,8.816560e-03,2.000000e+01,1.400000e+01,9.780000e+02,40341800010
2.953422740000e+08,2.953423350000e+08,1.627869e+01,5.165886e-01,1.486885e+01,4.937121e-01,9.133937e-01,8.925428e-03,2.000000e+01,1.400000e+01,9.780000e+02,40341800010
2.953423350000e+08,2.953423960000e+08,1.106557e+01,4.259141e-01,9.885246e+00,4.025584e-01,8.933333e-01,1.188145e-02,2.000000e+01,1.400000e+01,9.780000e+02,40341800010
2.953423960000e+08,2.953424570000e+08,9.393442e+00,3.924167e-01,8.606558e+00,3.756210e-01,9.162304e-01,1.157360e-02,2.000000e+01,1.400000e+01,9.780000e+02,40341800010
2.953424570000e+08,2.953425180000e+08,9.163935e+00,3.875931e-01,8.377049e+00,3.705788e-01,9.141324e-01,1.184987e-02,2.000000e+01,1.400000e+01,9.780000e+02,40341800010
2.953425180000e+08,2.953425800000e+08,8.403226e+00,3.681520e-01,7.661290e+00,3.515241e-01,9.117082e-01,1.242994e-02,2.000000e+01,1.400000e+01,9.780000e+02,40341800010
2.953425800000e+08,2.953426410000e+08,9.196721e+00,3.882859e-01,8.229508e+00,3.673009e-01,8.948306e-01,1.295190e-02,2.000000e+01,1.400000e+01,9.780000e+02,40341800010
2.953426410000e+08,2.953427020000e+08,8.344262e+00,3.698529e-01,7.459016e+00,3.496841e-01,8.939096e-01,1.364979e-02,2.000000e+01,1.400000e+01,9.780000e+02,40341800010
2.953427020000e+08,2.953427640000e+08,9.258064e+00,3.864242e-01,8.435484e+00,3.688580e-01,9.111498e-01,1.187594e-02,2.000000e+01,1.400000e+01,9.780000e+02,40341800010
2.953427640000e+08,2.953428250000e+08,8.262295e+00,3.680319e-01,7.475410e+00,3.500682e-01,9.047619e-01,1.307547e-02,2.000000e+01,1.400000e+01,9.780000e+02,40341800010
2.953428250000e+08,2.953428860000e+08,9.508197e+00,3.948064e-01,8.655738e+00,3.766926e-01,9.103448e-01,1.186251e-02,2.000000e+01,1.400000e+01,9.780000e+02,40341800010
2.953428860000e+08,2.953429470000e+08,8.180327e+00,3.662018e-01,7.393443e+00,3.481436e-01,9.038076e-01,1.319952e-02,2.000000e+01,1.400000e+01,9.780000e+02,40341800010
2.953429470000e+08,2.953430080000e+08,9.442623e+00,3.934426e-01,8.573771e+00,3.749048e-01,9.079861e-01,1.204357e-02,2.000000e+01,1.400000e+01,9.780000e+02,40341800010
2.953430080000e+08,2.953430690000e+08,9.967213e+00,4.042239e-01,9.049180e+00,3.851587e-01,9.078947e-01,1.172757e-02,2.000000e+01,1.400000e+01,9.780000e+02,40341800010
2.953430690000e+08,2.953431300000e+08,1.026229e+01,4.101638e-01,9.508197e+00,3.948064e-01,9.265175e-01,1.042873e-02,2.000000e+01,1.400000e+01,9.780000e+02,40341800010
2.953431300000e+08,2.953431910000e+08,1.006557e+01,4.062135e-01,9.229508e+00,3.889774e-01,9.169381e-01,1.113747e-02,2.000000e+01,1.400000e+01,9.780000e+02,40341800010
2.953431910000e+08,2.953432520000e+08,9.491803e+00,3.944659e-01,8.622951e+00,3.759785e-01,9.084629e-01,1.198431e-02,2.000000e+01,1.400000e+01,9.780000e+02,40341800010
2.953432520000e+08,2.953433130000e+08,1.060656e+01,4.169868e-01,9.819673e+00,4.012209e-01,9.258114e-01,1.030333e-02,2.000000e+01,1.400000e+01,9.780000e+02,40341800010
2.953433130000e+08,2.953433740000e+08,9.016394e+00,3.844603e-01,8.049180e+00,3.632544e-01,8.927273e-01,1.319541e-02,2.000000e+01,1.400000e+01,9.780000e+02,40341800010
2.953433740000e+08,2.953434350000e+08,9.606558e+00,3.968432e-01,8.803279e+00,3.798895e-01,9.163823e-01,1.143507e-02,2.000000e+01,1.400000e+01,9.780000e+02,40341800010
2.953434350000e+08,2.953434960000e+08,8.540983e+00,3.741873e-01,7.770492e+00,3.569105e-01,9.097888e-01,1.255109e-02,2.000000e+01,1.400000e+01,9.780000e+02,40341800010
2.953434960000e+08,2.953435570000e+08,8.590164e+00,3.752631e-01,7.983606e+00,3.617718e-01,9.293893e-01,1.119099e-02,2.000000e+01,1.400000e+01,9.780000e+02,40341800010
2.953435570000e+08,2.953436180000e+08,8.540983e+00,3.741873e-01,7.836066e+00,3.584133e-01,9.174664e-01,1.205568e-02,2.000000e+01,1.400000e+01,9.780000e+02,40341800010
2.953436180000e+08,2.953436790000e+08,8.491803e+00,3.731084e-01,7.770492e+00,3.569105e-01,9.150579e-01,1.224957e-02,2.000000e+01,1.400000e+01,9.780000e+02,40341800010
2.953436790000e+08,2.953437400000e+08,8.196721e+00,3.665685e-01,7.377049e+00,3.477574e-01,9.000000e-01,1.341641e-02,2.000000e+01,1.400000e+01,9.780000e+02,40341800010
2.953437400000e+08,2.953438010000e+08,8.491803e+00,3.731084e-01,7.704918e+00,3.554014e-01,9.073359e-01,1.274016e-02,2.000000e+01,1.400000e+01,9.780000e+02,40341800010
2.953438010000e+08,2.953438620000e+08,8.409836e+00,3.713033e-01,7.704918e+00,3.554014e-01,9.161794e-01,1.223509e-02,2.000000e+01,1.400000e+01,9.780000e+02,40341800010
2.953438620000e+08,2.953439230000e+08,9.672132e+00,3.981953e-01,8.819673e+00,3.802431e-01,9.118644e-01,1.167118e-02,2.000000e+01,1.400000e+01,9.780000e+02,40341800010
2.953439230000e+08,2.953439840000e+08,8.770492e+00,3.791814e-01,7.983606e+00,3.617718e-01,9.102803e-01,1.235533e-02,2.000000e+01,1.400000e+01,9.780000e+02,40341800010
2.953439840000e+08,2.953440450000e+08,8.934426e+00,3.827088e-01,7.901639e+00,3.599098e-01,8.844036e-01,1.369617e-02,2.000000e+01,1.400000e+01,9.780000e+02,40341800010
2.953440450000e+08,2.953441060000e+08,1.004918e+01,4.058826e-01,9.065574e+00,3.855074e-01,9.021207e-01,1.200183e-02,2.000000e+01,1.400000e+01,9.780000e+02,40341800010
2.953441060000e+08,2.953441680000e+08,1.001613e+01,4.019334e-01,9.145162e+00,3.840607e-01,9.130435e-01,1.130709e-02,2.000000e+01,1.400000e+01,9.780000e+02,40341800010
2.953441680000e+08,2.953442300000e+08,9.661290e+00,3.947496e-01,8.790322e+00,3.765361e-01,9.098498e-01,1.170186e-02,2.000000e+01,1.400000e+01,9.780000e+02,40341800010
2.953442300000e+08,2.953442910000e+08,9.459017e+00,3.937840e-01,8.508197e+00,3.734684e-01,8.994800e-01,1.251797e-02,2.000000e+01,1.400000e+01,9.780000e+02,40341800010
2.953442910000e+08,2.953443530000e+08,8.306452e+00,3.660260e-01,7.274194e+00,3.425284e-01,8.757281e-01,1.453675e-02,2.000000e+01,1.400000e+01,9.780000e+02,40341800010
2.953443530000e+08,2.953444140000e+08,1.019672e+01,4.088513e-01,9.377049e+00,3.920741e-01,9.196141e-01,1.090178e-02,2.000000e+01,1.400000e+01,9.780000e+02,40341800010
2.953444140000e+08,2.953444760000e+08,9.225806e+00,3.857504e-01,8.322580e+00,3.663812e-01,9.020979e-01,1.242581e-02,2.000000e+01,1.400000e+01,9.780000e+02,40341800010
2.953444760000e+08,2.953445370000e+08,9.360656e+00,3.917313e-01,8.622951e+00,3.759785e-01,9.211909e-01,1.127574e-02,2.000000e+01,1.400000e+01,9.780000e+02,40341800010
2.953445370000e+08,2.953445980000e+08,9.377049e+00,3.920741e-01,8.540983e+00,3.741873e-01,9.108391e-01,1.191544e-02,2.000000e+01,1.400000e+01,9.780000e+02,40341800010
2.953445980000e+08,2.953446590000e+08,8.770492e+00,3.791814e-01,7.901639e+00,3.599098e-01,9.009346e-01,1.291608e-02,2.000000e+01,1.400000e+01,9.780000e+02,40341800010
2.953446590000e+08,2.953447200000e+08,9.754098e+00,3.998790e-01,8.704918e+00,3.777613e-01,8.924370e-01,1.270170e-02,2.000000e+01,1.400000e+01,9.780000e+02,40341800010
2.953447200000e+08,2.953447810000e+08,8.098361e+00,3.643625e-01,7.459016e+00,3.496841e-01,9.210526e-01,1.213242e-02,2.000000e+01,1.400000e+01,9.780000e+02,40341800010
2.953447810000e+08,2.953448420000e+08,9.819673e+00,4.012209e-01,8.918033e+00,3.823575e-01,9.081803e-01,1.179887e-02,2.000000e+01,1.400000e+01,9.780000e+02,40341800010
2.953448420000e+08,2.953449040000e+08,9.177420e+00,3.847374e-01,8.419354e+00,3.685052e-01,9.173989e-01,1.154027e-02,2.000000e+01,1.400000e+01,9.780000e+02,40341800010
2.953449040000e+08,2.953449650000e+08,9.754098e+00,3.998790e-01,8.754098e+00,3.788269e-01,8.974790e-01,1.243541e-02,2.000000e+01,1.400000e+01,9.780000e+02,40341800010
2.953449650000e+08,2.953450260000e+08,8.983606e+00,3.837606e-01,8.213115e+00,3.669349e-01,9.142336e-01,1.196181e-02,2.000000e+01,1.400000e+01,9.780000e+02,40341800010
2.953455480000e+08,2.953456090000e+08,1.757377e+01,5.367444e-01,1.604918e+01,5.129340e-01,9.132463e-01,8.596876e-03,2.000000e+01,1.400000e+01,9.790000e+02,40341800011
2.953456090000e+08,2.953456700000e+08,1.837705e+01,5.488744e-01,1.642623e+01,5.189243e-01,8.938448e-01,9.200235e-03,2.000000e+01,1.400000e+01,9.790000e+02,40341800011
2.953456700000e+08,2.953457310000e+08,1.560656e+01,5.058115e-01,1.414754e+01,4.815879e-01,9.065126e-01,9.435066e-03,2.000000e+01,1.400000e+01,9.790000e+02,40341800011
2.953457310000e+08,2.953457920000e+08,1.740984e+01,5.342351e-01,1.570492e+01,5.074028e-01,9.020715e-01,9.120375e-03,2.000000e+01,1.400000e+01,9.790000e+02,40341800011
2.953457920000e+08,2.953458530000e+08,1.795082e+01,5.424719e-01,1.660656e+01,5.217649e-01,9.251142e-01,7.954089e-03,2.000000e+01,1.400000e+01,9.790000e+02,40341800011
2.953458530000e+08,2.953459140000e+08,1.790164e+01,5.417282e-01,1.621312e+01,5.155470e-01,9.056777e-01,8.844692e-03,2.000000e+01,1.400000e+01,9.790000e+02,40341800011
2.953459140000e+08,2.953459750000e+08,1.642623e+01,5.189243e-01,1.491803e+01,4.945280e-01,9.081836e-01,9.122483e-03,2.000000e+01,1.400000e+01,9.790000e+02,40341800011
2.953459750000e+08,2.953460360000e+08,1.844262e+01,5.498528e-01,1.665574e+01,5.225369e-01,9.031111e-01,8.819244e-03,2.000000e+01,1.400000e+01,9.790000e+02,40341800011
2.953460360000e+08,2.953460970000e+08,1.760656e+01,5.372449e-01,1.585246e+01,5.097807e-01,9.003724e-01,9.139000e-03,2.000000e+01,1.400000e+01,9.790000e+02,40341800011
2.953460970000e+08,2.953461580000e+08,1.240984e+01,4.510432e-01,1.118033e+01,4.281169e-01,9.009247e-01,1.085873e-02,2.000000e+01,1.400000e+01,9.790000e+02,40341800011
2.953461580000e+08,2.953462190000e+08,8.737705e+00,3.784720e-01,7.950819e+00,3.610281e-01,9.099437e-01,1.239940e-02,2.000000e+01,1.400000e+01,9.790000e+02,40341800011
2.953462190000e+08,2.953462800000e+08,9.606558e+00,3.968432e-01,8.590164e+00,3.752631e-01,8.941979e-01,1.270618e-02,2.000000e+01,1.400000e+01,9.790000e+02,40341800011
2.953462800000e+08,2.953463410000e+08,9.360656e+00,3.917313e-01,8.524590e+00,3.738280e-01,9.106830e-01,1.193528e-02,2.000000e+01,1.400000e+01,9.790000e+02,40341800011
2.953463410000e+08,2.953464020000e+08,8.245902e+00,3.676666e-01,7.459016e+00,3.496841e-01,9.045725e-01,1.310009e-02,2.000000e+01,1.400000e+01,9.790000e+02,40341800011
2.953464020000e+08,2.953464630000e+08,9.327868e+00,3.910446e-01,8.475410e+00,3.727481e-01,9.086116e-01,1.208032e-02,2.000000e+01,1.400000e+01,9.790000e+02,40341800011
2.953464630000e+08,2.953465240000e+08,8.688524e+00,3.774054e-01,7.688525e+00,3.550231e-01,8.849056e-01,1.386237e-02,2.000000e+01,1.400000e+01,9.790000e+02,40341800011
2.953465240000e+08,2.953465850000e+08,8.688524e+00,3.774054e-01,7.754098e+00,3.565338e-01,8.924528e-01,1.345718e-02,2.000000e+01,1.400000e+01,9.790000e+02,40341800011
2.953465850000e+08,2.953466460000e+08,8.655738e+00,3.766926e-01,7.786885e+00,3.572868e-01,8.996212e-01,1.307778e-02,2.000000e+01,1.400000e+01,9.790000e+02,40341800011
2.953466460000e+08,2.953467070000e+08,9.967213e+00,4.042239e-01,8.967213e+00,3.834103e-01,8.996711e-01,1.218437e-02,2.000000e+01,1.400000e+01,9.790000e+02,40341800011
2.953467070000e+08,2.953467680000e+08,9.131147e+00,3.868991e-01,8.262295e+00,3.680319e-01,9.048474e-01,1.243284e-02,2.000000e+01,1.400000e+01,9.790000e+02,40341800011
2.953467680000e+08,2.953468290000e+08,1.004918e+01,4.058826e-01,9.262295e+00,3.896677e-01,9.216966e-01,1.085061e-02,2.000000e+01,1.400000e+01,9.790000e+02,40341800011
2.953468290000e+08,2.953468900000e+08,1.055738e+01,4.160189e-01,9.475410e+00,3.941251e-01,8.975155e-01,1.195108e-02,2.000000e+01,1.400000e+01,9.790000e+02,40341800011
2.953468900000e+08,2.953469510000e+08,9.229508e+00,3.889774e-01,8.360656e+00,3.702161e-01,9.058614e-01,1.230723e-02,2.000000e+01,1.400000e+01,9.790000e+02,40341800011
2.953469510000e+08,2.953470120000e+08,9.786885e+00,4.005506e-01,8.737705e+00,3.784720e-01,8.927973e-01,1.266170e-02,2.000000e+01,1.400000e+01,9.790000e+02,40341800011
2.953470120000e+08,2.953470730000e+08,8.196721e+00,3.665685e-01,7.475410e+00,3.500682e-01,9.120000e-01,1.266933e-02,2.000000e+01,1.400000e+01,9.790000e+02,40341800011
2.953470730000e+08,2.953471340000e+08,9.770492e+00,4.002149e-01,8.803279e+00,3.798895e-01,9.010067e-01,1.223330e-02,2.000000e+01,1.400000e+01,9.790000e+02,40341800011
2.953471340000e+08,2.953471950000e+08,9.754098e+00,3.998790e-01,8.704918e+00,3.777613e-01,8.924370e-01,1.270170e-02,2.000000e+01,1.400000e+01,9.790000e+02,40341800011
2.953471950000e+08,2.953472560000e+08,8.983606e+00,3.837606e-01,8.196721e+00,3.665685e-01,9.124088e-01,1.207632e-02,2.000000e+01,1.400000e+01,9.790000e+02,40341800011
2.953472560000e+08,2.953473170000e+08,9.295082e+00,3.903567e-01,8.065574e+00,3.636241e-01,8.677249e-01,1.422783e-02,2.000000e+01,1.400000e+01,9.790000e+02,40341800011
2.953473170000e+08,2.953473780000e+08,9.885246e+00,4.025584e-01,8.901639e+00,3.820059e-01,9.004975e-01,1.218989e-02,2.000000e+01,1.400000e+01,9.790000e+02,40341800011
2.953473780000e+08,2.953474390000e+08,8.655738e+00,3.766926e-01,7.819672e+00,3.580382e-01,9.034091e-01,1.285563e-02,2.000000e+01,1.400000e+01,9.790000e+02,40341800011
2.953474390000e+08,2.953475000000e+08,8.918033e+00,3.823575e-01,8.180327e+00,3.662018e-01,9.172794e-01,1.181022e-02,2.000000e+01,1.400000e+01,9.790000e+02,40341800011
2.953475000000e+08,2.953475610000e+08,9.508197e+00,3.948064e-01,8.622951e+00,3.759785e-01,9.068965e-01,1.206557e-02,2.000000e+01,1.400000e+01,9.790000e+02,40341800011
2.953475610000e+08,2.953476220000e+08,9.918033e+00,4.032254e-01,8.901639e+00,3.820059e-01,8.975207e-01,1.232999e-02,2.000000e+01,1.400000e+01,9.790000e+02,40341800011
2.953476220000e+08,2.953476830000e+08,9.163935e+00,3.875931e-01,8.163935e+00,3.658347e-01,8.908766e-01,1.318748e-02,2.000000e+01,1.400000e+01,9.790000e+02,40341800011
2.953476830000e+08,2.953477440000e+08,8.377049e+00,3.705788e-01,7.524590e+00,3.512178e-01,8.982387e-01,1.337447e-02,2.000000e+01,1.400000e+01,9.790000e+02,40341800011
2.953477440000e+08,2.953478050000e+08,1.026229e+01,4.101638e-01,9.311476e+00,3.907008e-01,9.073482e-01,1.158849e-02,2.000000e+01,1.400000e+01,9.790000e+02,40341800011
2.953478050000e+08,2.953478660000e+08,9.672132e+00,3.981953e-01,8.950820e+00,3.830597e-01,9.254237e-01,1.081545e-02,2.000000e+01,1.400000e+01,9.790000e+02,40341800011
2.953478660000e+08,2.953479270000e+08,1.034426e+01,4.117986e-01,9.377049e+00,3.920741e-01,9.064976e-01,1.158991e-02,2.000000e+01,1.400000e+01,9.790000e+02,40341800011
2.953479270000e+08,2.953479880000e+08,9.262295e+00,3.896677e-01,8.295082e+00,3.687614e-01,8.955752e-01,1.286556e-02,2.000000e+01,1.400000e+01,9.790000e+02,40341800011
2.953479880000e+08,2.953480490000e+08,9.754098e+00,3.998790e-01,8.737705e+00,3.784720e-01,8.957983e-01,1.252518e-02,2.000000e+01,1.400000e+01,9.790000e+02,40341800011
2.953480490000e+08,2.953481100000e+08,9.737705e+00,3.995429e-01,8.590164e+00,3.752631e-01,8.821549e-01,1.322924e-02,2.000000e+01,1.400000e+01,9.790000e+02,40341800011
2.953481100000e+08,2.953481710000e+08,9.704918e+00,3.988697e-01,8.754098e+00,3.788269e-01,9.020270e-01,1.221806e-02,2.000000e+01,1.400000e+01,9.790000e+02,40341800011
2.953481710000e+08,2.953482320000e+08,1.052459e+01,4.153724e-01,9.393442e+00,3.924167e-01,8.925233e-01,1.222361e-02,2.000000e+01,1.400000e+01,9.790000e+02,40341800011
2.953482320000e+08,2.953482930000e+08,9.655738e+00,3.978577e-01,8.475410e+00,3.727481e-01,8.777589e-01,1.349704e-02,2.000000e+01,1.400000e+01,9.790000e+02,40341800011
2.953482930000e+08,2.953483540000e+08,9.540983e+00,3.954865e-01,8.622951e+00,3.759785e-01,9.037800e-01,1.222369e-02,2.000000e+01,1.400000e+01,9.790000e+02,40341800011
2.953483540000e+08,2.953484150000e+08,9.049180e+00,3.851587e-01,8.131147e+00,3.650993e-01,8.985507e-01,1.285068e-02,2.000000e+01,1.400000e+01,9.790000e+02,40341800011
2.953484150000e+08,2.953484760000e+08,9.032787e+00,3.848096e-01,7.950819e+00,3.610281e-01,8.802178e-01,1.383297e-02,2.000000e+01,1.400000e+01,9.790000e+02,40341800011
2.953484760000e+08,2.953485370000e+08,9.147541e+00,3.872463e-01,8.114754e+00,3.647311e-01,8.870968e-01,1.339743e-02,2.000000e+01,1.400000e+01,9.790000e+02,40341800011
2.953485370000e+08,2.953485980000e+08,9.032787e+00,3.848096e-01,8.000000e+00,3.621430e-01,8.856624e-01,1.355666e-02,2.000000e+01,1.400000e+01,9.790000e+02,40341800011
2.953485980000e+08,2.953486590000e+08,8.934426e+00,3.827088e-01,7.983606e+00,3.617718e-01,8.935780e-01,1.320942e-02,2.000000e+01,1.400000e+01,9.790000e+02,40341800011
2.953486590000e+08,2.953487200000e+08,9.327868e+00,3.910446e-01,8.311476e+00,3.691256e-01,8.910369e-01,1.306265e-02,2.000000e+01,1.400000e+01,9.790000e+02,40341800011
2.953492570000e+08,2.953493180000e+08,1.667213e+01,5.227941e-01,1.503279e+01,4.964263e-01,9.016716e-01,9.336911e-03,2.000000e+01,1.400000e+01,9.790000e+02,40341800012
2.953493180000e+08,2.953493790000e+08,1.660656e+01,5.217649e-01,1.511475e+01,4.977779e-01,9.101678e-01,8.984047e-03,2.000000e+01,1.400000e+01,9.790000e+02,40341800012
2.953493790000e+08,2.953494400000e+08,1.722951e+01,5.314611e-01,1.590164e+01,5.105709e-01,9.229305e-01,8.226674e-03,2.000000e+01,1.400000e+01,9.790000e+02,40341800012
2.953494400000e+08,2.953495010000e+08,1.629508e+01,5.168486e-01,1.463934e+01,4.898870e-01,8.983904e-01,9.583117e-03,2.000000e+01,1.400000e+01,9.790000e+02,40341800012
2.953495010000e+08,2.953495620000e+08,1.704918e+01,5.286726e-01,1.544262e+01,5.031478e-01,9.057692e-01,9.059172e-03,2.000000e+01,1.400000e+01,9.790000e+02,40341800012
2.953495620000e+08,2.953496230000e+08,1.765574e+01,5.379947e-01,1.596721e+01,5.116225e-01,9.043640e-01,8.961372e-03,2.000000e+01,1.400000e+01,9.790000e+02,40341800012
2.953496230000e+08,2.953496840000e+08,1.701639e+01,5.281640e-01,1.514754e+01,4.983175e-01,8.901734e-01,9.704928e-03,2.000000e+01,1.400000e+01,9.790000e+02,40341800012
2.953496840000e+08,2.953497450000e+08,4.765574e+01,8.838788e-01,4.327869e+01,8.423104e-01,9.081528e-01,5.356609e-03,2.000000e+01,1.400000e+01,9.790000e+02,40341800012
2.953497450000e+08,2.953498060000e+08,6.254099e+01,1.012552e+00,5.742623e+01,9.702647e-01,9.182175e-01,4.436655e-03,2.000000e+01,1.400000e+01,9.790000e+02,40341800012
2.953498060000e+08,2.953498670000e+08,6.268853e+01,1.013746e+00,5.763934e+01,9.720634e-01,9.194561e-01,4.400712e-03,2.000000e+01,1.400000e+01,9.790000e+02,40341800012
2.953498670000e+08,2.953499280000e+08,3.619672e+01,7.703174e-01,3.334426e+01,7.393425e-01,9.211956e-01,5.733919e-03,2.000000e+01,1.400000e+01,9.790000e+02,40341800012
2.953499280000e+08,2.953499890000e+08,3.667213e+01,7.753596e-01,3.354099e+01,7.415202e-01,9.146178e-01,5.908409e-03,2.000000e+01,1.400000e+01,9.790000e+02,40341800012
2.953499890000e+08,2.953500500000e+08,3.203279e+01,7.246569e-01,2.929508e+01,6.929987e-01,9.145343e-01,6.324610e-03,2.000000e+01,1.400000e+01,9.790000e+02,40341800012
2.953500500000e+08,2.953501110000e+08,3.500000e+01,7.574764e-01,3.232787e+01,7.279870e-01,9.236534e-01,5.747121e-03,2.000000e+01,1.400000e+01,9.790000e+02,40341800012
2.953501110000e+08,2.953501720000e+08,3.770492e+01,7.862019e-01,3.442623e+01,7.512419e-01,9.130435e-01,5.875338e-03,2.000000e+01,1.400000e+01,9.790000e+02,40341800012
2.953501720000e+08,2.953502330000e+08,3.672131e+01,7.758793e-01,3.347541e+01,7.407950e-01,9.116071e-01,5.997751e-03,2.000000e+01,1.400000e+01,9.790000e+02,40341800012
2.953502330000e+08,2.953502940000e+08,3.493443e+01,7.567664e-01,3.219672e+01,7.265089e-01,9.216331e-01,5.821752e-03,2.000000e+01,1.400000e+01,9.790000e+02,40341800012
2.953502940000e+08,2.953503550000e+08,3.629508e+01,7.713633e-01,3.362295e+01,7.424257e-01,9.263776e-01,5.550220e-03,2.000000e+01,1.400000e+01,9.790000e+02,40341800012
2.953503550000e+08,2.953504170000e+08,3.472581e+01,7.483941e-01,3.175806e+01,7.157003e-01,9.145378e-01,6.025121e-03,2.000000e+01,1.400000e+01,9.790000e+02,40341800012
2.953504170000e+08,2.953504780000e+08,3.454099e+01,7.524930e-01,3.180328e+01,7.220562e-01,9.207404e-01,5.885215e-03,2.000000e+01,1.400000e+01,9.790000e+02,40341800012
2.953504780000e+08,2.953505390000e+08,3.577049e+01,7.657686e-01,3.270492e+01,7.322201e-01,9.142988e-01,5.992528e-03,2.000000e+01,1.400000e+01,9.790000e+02,40341800012
2.953510530000e+08,2.953511140000e+08,6.509836e+01,1.033047e+00,6.000000e+01,9.917694e-01,9.216822e-01,4.263546e-03,2.000000e+01,1.400000e+01,9.780000e+02,40341800013
2.953511140000e+08,2.953511750000e+08,6.118033e+01,1.001477e+00,5.650820e+01,9.624780e-01,9.236335e-01,4.347410e-03,2.000000e+01,1.400000e+01,9.780000e+02,40341800013
2.953511750000e+08,2.953512360000e+08,6.583607e+01,1.038884e+00,6.037705e+01,9.948807e-01,9.170817e-01,4.351435e-03,2.000000e+01,1.400000e+01,9.780000e+02,40341800013
2.953512360000e+08,2.953512970000e+08,6.424590e+01,1.026261e+00,5.826229e+01,9.773022e-01,9.068640e-01,4.642397e-03,2.000000e+01,1.400000e+01,9.780000e+02,40341800013
2.953512970000e+08,2.953513580000e+08,6.195082e+01,1.007764e+00,5.649180e+01,9.623384e-01,9.118814e-01,4.611205e-03,2.000000e+01,1.400000e+01,9.780000e+02,40341800013
2.953513580000e+08,2.953514190000e+08,6.454099e+01,1.028615e+00,5.959016e+01,9.883764e-01,9.232919e-01,4.241383e-03,2.000000e+01,1.400000e+01,9.780000e+02,40341800013
2.953514190000e+08,2.953514800000e+08,6.429508e+01,1.026654e+00,5.900000e+01,9.834699e-01,9.176441e-01,4.389659e-03,2.000000e+01,1.400000e+01,9.780000e+02,40341800013
2.953514800000e+08,2.953515410000e+08,6.886885e+01,1.062543e+00,6.373771e+01,1.022194e+00,9.254940e-01,4.051410e-03,2.000000e+01,1.400000e+01,9.780000e+02,40341800013
2.953515410000e+08,2.953516020000e+08,6.757377e+01,1.052505e+00,6.193443e+01,1.007630e+00,9.165454e-01,4.307727e-03,2.000000e+01,1.400000e+01,9.780000e+02,40341800013
2.953516020000e+08,2.953516630000e+08,5.449180e+01,9.451498e-01,5.009836e+01,9.062476e-01,9.193742e-01,4.722289e-03,2.000000e+01,1.400000e+01,9.780000e+02,40341800013
