#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.597920760000e+08,3.597921370000e+08,3.063935e+01,7.087202e-01,2.645902e+01,6.586003e-01,8.635634e-01,7.939769e-03,2.600000e+01,2.300000e+01,1.017000e+03,54416400021
3.597921370000e+08,3.597921980000e+08,3.137705e+01,7.172014e-01,2.750820e+01,6.715311e-01,8.766980e-01,7.515175e-03,2.600000e+01,2.300000e+01,1.017000e+03,54416400021
3.597921980000e+08,3.597922590000e+08,3.072131e+01,7.096676e-01,2.700000e+01,6.652992e-01,8.788688e-01,7.537118e-03,2.600000e+01,2.300000e+01,1.017000e+03,54416400021
3.597922590000e+08,3.597923200000e+08,3.173771e+01,7.213115e-01,2.724590e+01,6.683219e-01,8.584711e-01,7.921961e-03,2.600000e+01,2.300000e+01,1.017000e+03,54416400021
3.597923200000e+08,3.597923810000e+08,3.129508e+01,7.162640e-01,2.636065e+01,6.573750e-01,8.423258e-01,8.340986e-03,2.600000e+01,2.300000e+01,1.017000e+03,54416400021
3.597923810000e+08,3.597924420000e+08,3.196721e+01,7.239149e-01,2.722951e+01,6.681208e-01,8.517949e-01,8.046033e-03,2.600000e+01,2.300000e+01,1.017000e+03,54416400021
3.597924420000e+08,3.597925030000e+08,3.080328e+01,7.106137e-01,2.662295e+01,6.606374e-01,8.642895e-01,7.900834e-03,2.600000e+01,2.300000e+01,1.017000e+03,54416400021
3.597925030000e+08,3.597925640000e+08,3.098361e+01,7.126907e-01,2.672131e+01,6.618567e-01,8.624339e-01,7.922966e-03,2.600000e+01,2.300000e+01,1.017000e+03,54416400021
3.597925640000e+08,3.597926250000e+08,2.980328e+01,6.989838e-01,2.567213e+01,6.487331e-01,8.613861e-01,8.104111e-03,2.600000e+01,2.300000e+01,1.017000e+03,54416400021
3.597926250000e+08,3.597926860000e+08,3.104918e+01,7.134445e-01,2.722951e+01,6.681208e-01,8.769799e-01,7.547320e-03,2.600000e+01,2.300000e+01,1.017000e+03,54416400021
3.597926860000e+08,3.597927470000e+08,3.152459e+01,7.188857e-01,2.718033e+01,6.675172e-01,8.621945e-01,7.860430e-03,2.600000e+01,2.300000e+01,1.017000e+03,54416400021
3.597927470000e+08,3.597928080000e+08,3.055738e+01,7.077715e-01,2.618033e+01,6.551226e-01,8.567597e-01,8.114078e-03,2.600000e+01,2.300000e+01,1.017000e+03,54416400021
3.597928080000e+08,3.597928690000e+08,3.101639e+01,7.130677e-01,2.626229e+01,6.561474e-01,8.467230e-01,8.282255e-03,2.600000e+01,2.300000e+01,1.017000e+03,54416400021
3.597928690000e+08,3.597929300000e+08,3.137705e+01,7.172014e-01,2.695082e+01,6.646929e-01,8.589342e-01,7.956460e-03,2.600000e+01,2.300000e+01,1.017000e+03,54416400021
3.597929300000e+08,3.597929910000e+08,3.145902e+01,7.181376e-01,2.729508e+01,6.689248e-01,8.676394e-01,7.735911e-03,2.600000e+01,2.300000e+01,1.017000e+03,54416400021
3.597929910000e+08,3.597930520000e+08,3.136065e+01,7.170140e-01,2.667213e+01,6.612473e-01,8.504966e-01,8.152754e-03,2.600000e+01,2.300000e+01,1.017000e+03,54416400021
3.597930520000e+08,3.597931130000e+08,2.980328e+01,6.989838e-01,2.598361e+01,6.526567e-01,8.718372e-01,7.839742e-03,2.600000e+01,2.300000e+01,1.017000e+03,54416400021
3.597931130000e+08,3.597931740000e+08,3.180328e+01,7.220562e-01,2.729508e+01,6.689248e-01,8.582474e-01,7.919011e-03,2.600000e+01,2.300000e+01,1.017000e+03,54416400021
3.597931740000e+08,3.597932350000e+08,3.122951e+01,7.155132e-01,2.649180e+01,6.590082e-01,8.482940e-01,8.219155e-03,2.600000e+01,2.300000e+01,1.017000e+03,54416400021
3.597932350000e+08,3.597932960000e+08,3.095082e+01,7.123135e-01,2.701639e+01,6.655011e-01,8.728814e-01,7.666219e-03,2.600000e+01,2.300000e+01,1.017000e+03,54416400021
3.597932960000e+08,3.597933570000e+08,3.040984e+01,7.060608e-01,2.645902e+01,6.586003e-01,8.700809e-01,7.806284e-03,2.600000e+01,2.300000e+01,1.017000e+03,54416400021
3.597933570000e+08,3.597934180000e+08,3.031148e+01,7.049180e-01,2.593443e+01,6.520388e-01,8.555976e-01,8.174355e-03,2.600000e+01,2.300000e+01,1.017000e+03,54416400021
3.597934180000e+08,3.597934790000e+08,3.106557e+01,7.136328e-01,2.680328e+01,6.628711e-01,8.627968e-01,7.903723e-03,2.600000e+01,2.300000e+01,1.017000e+03,54416400021
3.597935390000e+08,3.597936000000e+08,3.019672e+01,7.035824e-01,2.649180e+01,6.590082e-01,8.773073e-01,7.644347e-03,2.600000e+01,2.300000e+01,1.018000e+03,54416400022
3.597936000000e+08,3.597936610000e+08,2.950820e+01,6.955149e-01,2.552459e+01,6.468662e-01,8.650000e-01,8.054501e-03,2.600000e+01,2.300000e+01,1.018000e+03,54416400022
3.597936610000e+08,3.597937220000e+08,3.063935e+01,7.087202e-01,2.642623e+01,6.581921e-01,8.624933e-01,7.965905e-03,2.600000e+01,2.300000e+01,1.018000e+03,54416400022
3.597937220000e+08,3.597937830000e+08,3.077049e+01,7.102354e-01,2.626229e+01,6.561474e-01,8.534896e-01,8.162086e-03,2.600000e+01,2.300000e+01,1.018000e+03,54416400022
3.597937830000e+08,3.597938440000e+08,3.129508e+01,7.162640e-01,2.786885e+01,6.759189e-01,8.905186e-01,7.146423e-03,2.600000e+01,2.300000e+01,1.018000e+03,54416400022
3.597938440000e+08,3.597939050000e+08,3.193443e+01,7.235435e-01,2.732787e+01,6.693264e-01,8.557495e-01,7.960448e-03,2.600000e+01,2.300000e+01,1.018000e+03,54416400022
3.597939050000e+08,3.597939660000e+08,3.106557e+01,7.136328e-01,2.703279e+01,6.657029e-01,8.701847e-01,7.720830e-03,2.600000e+01,2.300000e+01,1.018000e+03,54416400022
3.597939660000e+08,3.597940270000e+08,3.091803e+01,7.119361e-01,2.618033e+01,6.551226e-01,8.467656e-01,8.294474e-03,2.600000e+01,2.300000e+01,1.018000e+03,54416400022
3.597940270000e+08,3.597940880000e+08,3.132787e+01,7.166391e-01,2.706557e+01,6.661066e-01,8.639456e-01,7.842764e-03,2.600000e+01,2.300000e+01,1.018000e+03,54416400022
3.597940880000e+08,3.597941490000e+08,2.978688e+01,6.987915e-01,2.593443e+01,6.520388e-01,8.706659e-01,7.872358e-03,2.600000e+01,2.300000e+01,1.018000e+03,54416400022
3.597941490000e+08,3.597942100000e+08,3.101639e+01,7.130677e-01,2.637705e+01,6.575794e-01,8.504229e-01,8.199540e-03,2.600000e+01,2.300000e+01,1.018000e+03,54416400022
3.597942100000e+08,3.597942710000e+08,3.159016e+01,7.196329e-01,2.727869e+01,6.687239e-01,8.635184e-01,7.820454e-03,2.600000e+01,2.300000e+01,1.018000e+03,54416400022
3.597942710000e+08,3.597943320000e+08,3.039344e+01,7.058705e-01,2.606557e+01,6.536853e-01,8.576052e-01,8.115887e-03,2.600000e+01,2.300000e+01,1.018000e+03,54416400022
3.597943320000e+08,3.597943930000e+08,3.003279e+01,7.016700e-01,2.591803e+01,6.518326e-01,8.629913e-01,8.033681e-03,2.600000e+01,2.300000e+01,1.018000e+03,54416400022
3.597943930000e+08,3.597944540000e+08,3.019672e+01,7.035824e-01,2.603279e+01,6.532741e-01,8.621064e-01,8.033554e-03,2.600000e+01,2.300000e+01,1.018000e+03,54416400022
3.597944540000e+08,3.597945150000e+08,3.057377e+01,7.079614e-01,2.685246e+01,6.634789e-01,8.782842e-01,7.570972e-03,2.600000e+01,2.300000e+01,1.018000e+03,54416400022
3.597945150000e+08,3.597945760000e+08,3.060656e+01,7.083409e-01,2.616393e+01,6.549175e-01,8.548474e-01,8.152383e-03,2.600000e+01,2.300000e+01,1.018000e+03,54416400022
3.597945760000e+08,3.597946370000e+08,3.106557e+01,7.136328e-01,2.711475e+01,6.667114e-01,8.728232e-01,7.653541e-03,2.600000e+01,2.300000e+01,1.018000e+03,54416400022
3.597946370000e+08,3.597946980000e+08,2.980328e+01,6.989838e-01,2.585246e+01,6.510075e-01,8.674368e-01,7.953046e-03,2.600000e+01,2.300000e+01,1.018000e+03,54416400022
3.597946980000e+08,3.597947590000e+08,2.990164e+01,7.001363e-01,2.570492e+01,6.491472e-01,8.596491e-01,8.133094e-03,2.600000e+01,2.300000e+01,1.018000e+03,54416400022
3.597947590000e+08,3.597948200000e+08,3.127869e+01,7.160764e-01,2.718033e+01,6.675172e-01,8.689727e-01,7.724933e-03,2.600000e+01,2.300000e+01,1.018000e+03,54416400022
3.597948200000e+08,3.597948810000e+08,3.054098e+01,7.075817e-01,2.670492e+01,6.616536e-01,8.743961e-01,7.678019e-03,2.600000e+01,2.300000e+01,1.018000e+03,54416400022
3.597948810000e+08,3.597949420000e+08,3.096721e+01,7.125021e-01,2.675410e+01,6.622626e-01,8.639492e-01,7.888215e-03,2.600000e+01,2.300000e+01,1.018000e+03,54416400022
3.597949420000e+08,3.597950030000e+08,3.121312e+01,7.153254e-01,2.685246e+01,6.634789e-01,8.602941e-01,7.945064e-03,2.600000e+01,2.300000e+01,1.018000e+03,54416400022
3.597950150000e+08,3.597950760000e+08,3.072131e+01,7.096676e-01,2.663935e+01,6.608407e-01,8.671291e-01,7.841009e-03,2.600000e+01,2.400000e+01,1.018000e+03,54416400023
3.597950760000e+08,3.597951370000e+08,3.065574e+01,7.089097e-01,2.655738e+01,6.598233e-01,8.663102e-01,7.869825e-03,2.600000e+01,2.400000e+01,1.018000e+03,54416400023
3.597951370000e+08,3.597951980000e+08,3.075410e+01,7.100462e-01,2.663935e+01,6.608407e-01,8.662047e-01,7.859851e-03,2.600000e+01,2.400000e+01,1.018000e+03,54416400023
3.597951980000e+08,3.597952590000e+08,3.054098e+01,7.075817e-01,2.654098e+01,6.596196e-01,8.690284e-01,7.816261e-03,2.600000e+01,2.400000e+01,1.018000e+03,54416400023
3.597952590000e+08,3.597953200000e+08,3.136065e+01,7.170140e-01,2.727869e+01,6.687239e-01,8.698379e-01,7.693144e-03,2.600000e+01,2.400000e+01,1.018000e+03,54416400023
3.597953200000e+08,3.597953810000e+08,3.127869e+01,7.160764e-01,2.714754e+01,6.671144e-01,8.679245e-01,7.751092e-03,2.600000e+01,2.400000e+01,1.018000e+03,54416400023
3.597953810000e+08,3.597954420000e+08,3.127869e+01,7.160764e-01,2.706557e+01,6.661066e-01,8.653040e-01,7.815784e-03,2.600000e+01,2.400000e+01,1.018000e+03,54416400023
3.597954420000e+08,3.597955030000e+08,3.083607e+01,7.109918e-01,2.660656e+01,6.604339e-01,8.628389e-01,7.932059e-03,2.600000e+01,2.400000e+01,1.018000e+03,54416400023
3.597955030000e+08,3.597955640000e+08,3.081967e+01,7.108027e-01,2.654098e+01,6.596196e-01,8.611702e-01,7.974562e-03,2.600000e+01,2.400000e+01,1.018000e+03,54416400023
3.597955640000e+08,3.597956250000e+08,3.083607e+01,7.109918e-01,2.673771e+01,6.620597e-01,8.670920e-01,7.827333e-03,2.600000e+01,2.400000e+01,1.018000e+03,54416400023
3.597956250000e+08,3.597956860000e+08,3.155738e+01,7.192594e-01,2.727869e+01,6.687239e-01,8.644156e-01,7.802806e-03,2.600000e+01,2.400000e+01,1.018000e+03,54416400023
3.597956860000e+08,3.597957470000e+08,3.059016e+01,7.081512e-01,2.590164e+01,6.516265e-01,8.467309e-01,8.339579e-03,2.600000e+01,2.400000e+01,1.018000e+03,54416400023
3.597957470000e+08,3.597958080000e+08,3.126229e+01,7.158887e-01,2.745902e+01,6.709306e-01,8.783429e-01,7.485579e-03,2.600000e+01,2.400000e+01,1.018000e+03,54416400023
3.597958080000e+08,3.597958690000e+08,3.068852e+01,7.092888e-01,2.627869e+01,6.563522e-01,8.563034e-01,8.107448e-03,2.600000e+01,2.400000e+01,1.018000e+03,54416400023
3.597958690000e+08,3.597959300000e+08,3.068852e+01,7.092888e-01,2.649180e+01,6.590082e-01,8.632479e-01,7.941122e-03,2.600000e+01,2.400000e+01,1.018000e+03,54416400023
3.597959300000e+08,3.597959910000e+08,3.098361e+01,7.126907e-01,2.680328e+01,6.628711e-01,8.650793e-01,7.858439e-03,2.600000e+01,2.400000e+01,1.018000e+03,54416400023
3.597959910000e+08,3.597960520000e+08,3.016393e+01,7.032003e-01,2.609836e+01,6.540963e-01,8.652174e-01,7.961055e-03,2.600000e+01,2.400000e+01,1.018000e+03,54416400023
3.597960520000e+08,3.597961130000e+08,3.185246e+01,7.226143e-01,2.726229e+01,6.685229e-01,8.558930e-01,7.967387e-03,2.600000e+01,2.400000e+01,1.018000e+03,54416400023
3.597961130000e+08,3.597961740000e+08,2.998361e+01,7.010953e-01,2.532787e+01,6.443686e-01,8.447239e-01,8.468430e-03,2.600000e+01,2.400000e+01,1.018000e+03,54416400023
3.597961740000e+08,3.597962350000e+08,3.195082e+01,7.237292e-01,2.722951e+01,6.681208e-01,8.522319e-01,8.038283e-03,2.600000e+01,2.400000e+01,1.018000e+03,54416400023
3.597962350000e+08,3.597962960000e+08,3.019672e+01,7.035824e-01,2.596721e+01,6.524507e-01,8.599349e-01,8.086358e-03,2.600000e+01,2.400000e+01,1.018000e+03,54416400023
3.597962960000e+08,3.597963570000e+08,3.040984e+01,7.060608e-01,2.629508e+01,6.565568e-01,8.646900e-01,7.941877e-03,2.600000e+01,2.400000e+01,1.018000e+03,54416400023
3.597963570000e+08,3.597964180000e+08,2.949180e+01,6.953216e-01,2.542623e+01,6.456186e-01,8.621457e-01,8.128024e-03,2.600000e+01,2.400000e+01,1.018000e+03,54416400023
3.597964180000e+08,3.597964790000e+08,3.086885e+01,7.113696e-01,2.672131e+01,6.618567e-01,8.656399e-01,7.859205e-03,2.600000e+01,2.400000e+01,1.018000e+03,54416400023
3.597964850000e+08,3.597965460000e+08,3.090164e+01,7.117473e-01,2.634426e+01,6.571706e-01,8.525199e-01,8.167014e-03,2.600000e+01,2.400000e+01,1.018000e+03,54416400024
3.597965460000e+08,3.597966070000e+08,3.077049e+01,7.102354e-01,2.652459e+01,6.594159e-01,8.620139e-01,7.960543e-03,2.600000e+01,2.400000e+01,1.018000e+03,54416400024
3.597966070000e+08,3.597966680000e+08,3.090164e+01,7.117473e-01,2.678688e+01,6.626683e-01,8.668435e-01,7.825207e-03,2.600000e+01,2.400000e+01,1.018000e+03,54416400024
3.597966680000e+08,3.597967290000e+08,3.085246e+01,7.111807e-01,2.637705e+01,6.575794e-01,8.549415e-01,8.117642e-03,2.600000e+01,2.400000e+01,1.018000e+03,54416400024
3.597967290000e+08,3.597967900000e+08,3.109836e+01,7.140092e-01,2.680328e+01,6.628711e-01,8.618872e-01,7.921520e-03,2.600000e+01,2.400000e+01,1.018000e+03,54416400024
3.597967900000e+08,3.597968510000e+08,2.954098e+01,6.959012e-01,2.527869e+01,6.437427e-01,8.557159e-01,8.277453e-03,2.600000e+01,2.400000e+01,1.018000e+03,54416400024
3.597968510000e+08,3.597969120000e+08,3.100000e+01,7.128792e-01,2.654098e+01,6.596196e-01,8.561608e-01,8.069945e-03,2.600000e+01,2.400000e+01,1.018000e+03,54416400024
3.597969120000e+08,3.597969730000e+08,3.139344e+01,7.173887e-01,2.681967e+01,6.630737e-01,8.543081e-01,8.061959e-03,2.600000e+01,2.400000e+01,1.018000e+03,54416400024
3.597969730000e+08,3.597970340000e+08,3.129508e+01,7.162640e-01,2.722951e+01,6.681208e-01,8.700891e-01,7.694878e-03,2.600000e+01,2.400000e+01,1.018000e+03,54416400024
3.597970340000e+08,3.597970950000e+08,3.045902e+01,7.066315e-01,2.649180e+01,6.590082e-01,8.697524e-01,7.808360e-03,2.600000e+01,2.400000e+01,1.018000e+03,54416400024
3.597970950000e+08,3.597971560000e+08,3.039344e+01,7.058705e-01,2.629508e+01,6.565568e-01,8.651564e-01,7.932454e-03,2.600000e+01,2.400000e+01,1.018000e+03,54416400024
3.597971560000e+08,3.597972170000e+08,3.095082e+01,7.123135e-01,2.659016e+01,6.602305e-01,8.591102e-01,8.006879e-03,2.600000e+01,2.400000e+01,1.018000e+03,54416400024
3.597972170000e+08,3.597972780000e+08,3.140984e+01,7.175760e-01,2.749180e+01,6.713310e-01,8.752609e-01,7.548701e-03,2.600000e+01,2.400000e+01,1.018000e+03,54416400024
3.597972780000e+08,3.597973390000e+08,3.114754e+01,7.145736e-01,2.673771e+01,6.620597e-01,8.584210e-01,7.997841e-03,2.600000e+01,2.400000e+01,1.018000e+03,54416400024
3.597973390000e+08,3.597974000000e+08,3.081967e+01,7.108027e-01,2.622951e+01,6.557377e-01,8.510638e-01,8.211116e-03,2.600000e+01,2.400000e+01,1.018000e+03,54416400024
3.597974000000e+08,3.597974610000e+08,3.036065e+01,7.054897e-01,2.614754e+01,6.547123e-01,8.612311e-01,8.033142e-03,2.600000e+01,2.400000e+01,1.018000e+03,54416400024
3.597974610000e+08,3.597975220000e+08,3.124590e+01,7.157010e-01,2.695082e+01,6.646929e-01,8.625394e-01,7.887097e-03,2.600000e+01,2.400000e+01,1.018000e+03,54416400024
3.597975220000e+08,3.597975830000e+08,3.154098e+01,7.190726e-01,2.700000e+01,6.652992e-01,8.560291e-01,8.003484e-03,2.600000e+01,2.400000e+01,1.018000e+03,54416400024
3.597975830000e+08,3.597976440000e+08,2.978688e+01,6.987915e-01,2.606557e+01,6.536853e-01,8.750688e-01,7.756738e-03,2.600000e+01,2.400000e+01,1.018000e+03,54416400024
3.597976440000e+08,3.597977050000e+08,2.986885e+01,6.997523e-01,2.598361e+01,6.526567e-01,8.699232e-01,7.880726e-03,2.600000e+01,2.400000e+01,1.018000e+03,54416400024
3.597977050000e+08,3.597977660000e+08,3.057377e+01,7.079614e-01,2.644262e+01,6.583962e-01,8.648794e-01,7.915880e-03,2.600000e+01,2.400000e+01,1.018000e+03,54416400024
3.597977660000e+08,3.597978270000e+08,3.037705e+01,7.056801e-01,2.650820e+01,6.592121e-01,8.726389e-01,7.744581e-03,2.600000e+01,2.400000e+01,1.018000e+03,54416400024
3.597978270000e+08,3.597978880000e+08,3.057377e+01,7.079614e-01,2.591803e+01,6.518326e-01,8.477212e-01,8.319685e-03,2.600000e+01,2.400000e+01,1.018000e+03,54416400024
3.597978880000e+08,3.597979490000e+08,3.077049e+01,7.102354e-01,2.642623e+01,6.581921e-01,8.588173e-01,8.037278e-03,2.600000e+01,2.400000e+01,1.018000e+03,54416400024
3.597979570000e+08,3.597980180000e+08,3.142623e+01,7.177632e-01,2.690164e+01,6.640862e-01,8.560250e-01,8.018177e-03,2.600000e+01,2.400000e+01,1.018000e+03,54416400025
3.597980180000e+08,3.597980790000e+08,3.050820e+01,7.072018e-01,2.611475e+01,6.543017e-01,8.559914e-01,8.138712e-03,2.600000e+01,2.400000e+01,1.018000e+03,54416400025
3.597980790000e+08,3.597981400000e+08,3.206557e+01,7.250277e-01,2.760656e+01,6.727306e-01,8.609407e-01,7.823520e-03,2.600000e+01,2.400000e+01,1.018000e+03,54416400025
3.597981400000e+08,3.597982010000e+08,3.114754e+01,7.145736e-01,2.708197e+01,6.663082e-01,8.694737e-01,7.728593e-03,2.600000e+01,2.400000e+01,1.018000e+03,54416400025
3.597982010000e+08,3.597982620000e+08,3.137705e+01,7.172014e-01,2.701639e+01,6.655011e-01,8.610240e-01,7.906905e-03,2.600000e+01,2.400000e+01,1.018000e+03,54416400025
3.597982620000e+08,3.597983230000e+08,3.031148e+01,7.049180e-01,2.603279e+01,6.532741e-01,8.588426e-01,8.097298e-03,2.600000e+01,2.400000e+01,1.018000e+03,54416400025
3.597983230000e+08,3.597983840000e+08,3.049180e+01,7.070118e-01,2.593443e+01,6.520388e-01,8.505377e-01,8.267157e-03,2.600000e+01,2.400000e+01,1.018000e+03,54416400025
3.597983840000e+08,3.597984450000e+08,2.978688e+01,6.987915e-01,2.542623e+01,6.456186e-01,8.536049e-01,8.293050e-03,2.600000e+01,2.400000e+01,1.018000e+03,54416400025
3.597984450000e+08,3.597985060000e+08,3.108197e+01,7.138211e-01,2.634426e+01,6.571706e-01,8.475738e-01,8.254664e-03,2.600000e+01,2.400000e+01,1.018000e+03,54416400025
3.597985060000e+08,3.597985670000e+08,3.073771e+01,7.098569e-01,2.647541e+01,6.588043e-01,8.613333e-01,7.981253e-03,2.600000e+01,2.400000e+01,1.018000e+03,54416400025
3.597985670000e+08,3.597986280000e+08,3.013115e+01,7.028181e-01,2.586885e+01,6.512139e-01,8.585419e-01,8.128715e-03,2.600000e+01,2.400000e+01,1.018000e+03,54416400025
3.597986280000e+08,3.597986890000e+08,3.100000e+01,7.128792e-01,2.639344e+01,6.577837e-01,8.514014e-01,8.179538e-03,2.600000e+01,2.400000e+01,1.018000e+03,54416400025
3.597986890000e+08,3.597987500000e+08,3.165574e+01,7.203794e-01,2.744262e+01,6.707303e-01,8.669083e-01,7.729847e-03,2.600000e+01,2.400000e+01,1.018000e+03,54416400025
3.597987500000e+08,3.597988110000e+08,3.045902e+01,7.066315e-01,2.673771e+01,6.620597e-01,8.778256e-01,7.597511e-03,2.600000e+01,2.400000e+01,1.018000e+03,54416400025
3.597988110000e+08,3.597988720000e+08,3.054098e+01,7.075817e-01,2.645902e+01,6.586003e-01,8.663446e-01,7.883737e-03,2.600000e+01,2.400000e+01,1.018000e+03,54416400025
3.597988720000e+08,3.597989330000e+08,3.126229e+01,7.158887e-01,2.681967e+01,6.630737e-01,8.578920e-01,7.995585e-03,2.600000e+01,2.400000e+01,1.018000e+03,54416400025
3.597989330000e+08,3.597989940000e+08,3.213115e+01,7.257687e-01,2.759016e+01,6.725309e-01,8.586735e-01,7.868608e-03,2.600000e+01,2.400000e+01,1.018000e+03,54416400025
3.597989940000e+08,3.597990550000e+08,3.090164e+01,7.117473e-01,2.647541e+01,6.588043e-01,8.567639e-01,8.068656e-03,2.600000e+01,2.400000e+01,1.018000e+03,54416400025
3.597990550000e+08,3.597991160000e+08,3.104918e+01,7.134445e-01,2.688525e+01,6.638838e-01,8.658923e-01,7.830127e-03,2.600000e+01,2.400000e+01,1.018000e+03,54416400025
3.597991160000e+08,3.597991770000e+08,2.957377e+01,6.962873e-01,2.540984e+01,6.454105e-01,8.592018e-01,8.188943e-03,2.600000e+01,2.400000e+01,1.018000e+03,54416400025
3.597991770000e+08,3.597992380000e+08,3.049180e+01,7.070118e-01,2.562295e+01,6.481114e-01,8.403226e-01,8.493532e-03,2.600000e+01,2.400000e+01,1.018000e+03,54416400025
3.597992380000e+08,3.597992990000e+08,3.090164e+01,7.117473e-01,2.691803e+01,6.642885e-01,8.710876e-01,7.718318e-03,2.600000e+01,2.400000e+01,1.018000e+03,54416400025
3.597992990000e+08,3.597993600000e+08,3.129508e+01,7.162640e-01,2.711475e+01,6.667114e-01,8.664222e-01,7.786260e-03,2.600000e+01,2.400000e+01,1.018000e+03,54416400025
3.597993600000e+08,3.597994210000e+08,3.157377e+01,7.194461e-01,2.749180e+01,6.713310e-01,8.707165e-01,7.645076e-03,2.600000e+01,2.400000e+01,1.018000e+03,54416400025
3.597994250000e+08,3.597994860000e+08,3.013115e+01,7.028181e-01,2.613115e+01,6.545070e-01,8.672470e-01,7.914452e-03,2.600000e+01,2.400000e+01,1.018000e+03,54416400026
3.597994860000e+08,3.597995470000e+08,2.988525e+01,6.999444e-01,2.586885e+01,6.512139e-01,8.656061e-01,7.988340e-03,2.600000e+01,2.400000e+01,1.018000e+03,54416400026
3.597995470000e+08,3.597996080000e+08,3.044262e+01,7.064413e-01,2.696721e+01,6.648951e-01,8.858374e-01,7.379603e-03,2.600000e+01,2.400000e+01,1.018000e+03,54416400026
3.597996080000e+08,3.597996690000e+08,3.196721e+01,7.239149e-01,2.714754e+01,6.671144e-01,8.492308e-01,8.103114e-03,2.600000e+01,2.400000e+01,1.018000e+03,54416400026
3.597996690000e+08,3.597997300000e+08,3.095082e+01,7.123135e-01,2.681967e+01,6.630737e-01,8.665254e-01,7.826885e-03,2.600000e+01,2.400000e+01,1.018000e+03,54416400026
3.597997300000e+08,3.597997910000e+08,2.955738e+01,6.960942e-01,2.565574e+01,6.485260e-01,8.679978e-01,7.971721e-03,2.600000e+01,2.400000e+01,1.018000e+03,54416400026
3.597997910000e+08,3.597998520000e+08,3.091803e+01,7.119361e-01,2.649180e+01,6.590082e-01,8.568399e-01,8.064733e-03,2.600000e+01,2.400000e+01,1.018000e+03,54416400026
3.597998520000e+08,3.597999130000e+08,3.140984e+01,7.175760e-01,2.708197e+01,6.663082e-01,8.622130e-01,7.874331e-03,2.600000e+01,2.400000e+01,1.018000e+03,54416400026
3.597999130000e+08,3.597999740000e+08,3.134426e+01,7.168266e-01,2.739344e+01,6.701290e-01,8.739540e-01,7.590404e-03,2.600000e+01,2.400000e+01,1.018000e+03,54416400026
3.597999740000e+08,3.598000350000e+08,3.162295e+01,7.200063e-01,2.737705e+01,6.699284e-01,8.657336e-01,7.762645e-03,2.600000e+01,2.400000e+01,1.018000e+03,54416400026
3.598000350000e+08,3.598000960000e+08,3.057377e+01,7.079614e-01,2.673771e+01,6.620597e-01,8.745309e-01,7.670376e-03,2.600000e+01,2.400000e+01,1.018000e+03,54416400026
3.598000960000e+08,3.598001570000e+08,2.924590e+01,6.924168e-01,2.521312e+01,6.429073e-01,8.621076e-01,8.163068e-03,2.600000e+01,2.400000e+01,1.018000e+03,54416400026
3.598001570000e+08,3.598002180000e+08,3.129508e+01,7.162640e-01,2.698361e+01,6.650972e-01,8.622316e-01,7.888308e-03,2.600000e+01,2.400000e+01,1.018000e+03,54416400026
3.598002180000e+08,3.598002790000e+08,3.036065e+01,7.054897e-01,2.655738e+01,6.598233e-01,8.747301e-01,7.692012e-03,2.600000e+01,2.400000e+01,1.018000e+03,54416400026
3.598002790000e+08,3.598003400000e+08,3.180328e+01,7.220562e-01,2.757377e+01,6.723310e-01,8.670103e-01,7.709395e-03,2.600000e+01,2.400000e+01,1.018000e+03,54416400026
3.598003400000e+08,3.598004010000e+08,3.152459e+01,7.188857e-01,2.711475e+01,6.667114e-01,8.601144e-01,7.909972e-03,2.600000e+01,2.400000e+01,1.018000e+03,54416400026
3.598004010000e+08,3.598004620000e+08,3.126229e+01,7.158887e-01,2.716393e+01,6.673158e-01,8.689041e-01,7.728678e-03,2.600000e+01,2.400000e+01,1.018000e+03,54416400026
3.598004620000e+08,3.598005230000e+08,2.980328e+01,6.989838e-01,2.575410e+01,6.497679e-01,8.641364e-01,8.036108e-03,2.600000e+01,2.400000e+01,1.018000e+03,54416400026
3.598005230000e+08,3.598005840000e+08,3.106557e+01,7.136328e-01,2.726229e+01,6.685229e-01,8.775725e-01,7.529677e-03,2.600000e+01,2.400000e+01,1.018000e+03,54416400026
3.598005840000e+08,3.598006450000e+08,3.073771e+01,7.098569e-01,2.678688e+01,6.626683e-01,8.714667e-01,7.729165e-03,2.600000e+01,2.400000e+01,1.018000e+03,54416400026
3.598006450000e+08,3.598007060000e+08,3.034426e+01,7.052992e-01,2.627869e+01,6.563522e-01,8.660184e-01,7.917408e-03,2.600000e+01,2.400000e+01,1.018000e+03,54416400026
3.598007060000e+08,3.598007670000e+08,2.908197e+01,6.904734e-01,2.516393e+01,6.422800e-01,8.652762e-01,8.106301e-03,2.600000e+01,2.400000e+01,1.018000e+03,54416400026
3.598007670000e+08,3.598008280000e+08,3.045902e+01,7.066315e-01,2.650820e+01,6.592121e-01,8.702906e-01,7.794620e-03,2.600000e+01,2.400000e+01,1.018000e+03,54416400026
3.598008280000e+08,3.598008890000e+08,3.109836e+01,7.140092e-01,2.693443e+01,6.644908e-01,8.661044e-01,7.818702e-03,2.600000e+01,2.400000e+01,1.018000e+03,54416400026
