#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.607910130000e+08,2.607910740000e+08,1.236066e+01,4.501485e-01,1.037705e+01,4.124507e-01,8.395225e-01,1.336711e-02,2.190000e+01,2.180000e+01,1.013000e+03,13301800030
2.607910740000e+08,2.607911350000e+08,1.236066e+01,4.501485e-01,1.080328e+01,4.208360e-01,8.740053e-01,1.208502e-02,2.190000e+01,2.180000e+01,1.013000e+03,13301800030
2.607911350000e+08,2.607911960000e+08,1.245902e+01,4.519360e-01,1.073771e+01,4.195569e-01,8.618421e-01,1.251685e-02,2.190000e+01,2.180000e+01,1.013000e+03,13301800030
2.607911960000e+08,2.607912570000e+08,1.280328e+01,4.581373e-01,1.122951e+01,4.290574e-01,8.770807e-01,1.174909e-02,2.190000e+01,2.180000e+01,1.013000e+03,13301800030
2.607912570000e+08,2.607913180000e+08,1.337705e+01,4.682904e-01,1.175410e+01,4.389648e-01,8.786765e-01,1.142989e-02,2.190000e+01,2.180000e+01,1.013000e+03,13301800030
2.607913180000e+08,2.607913790000e+08,1.298361e+01,4.613524e-01,1.093443e+01,4.233827e-01,8.421717e-01,1.295478e-02,2.190000e+01,2.180000e+01,1.013000e+03,13301800030
2.607913790000e+08,2.607914400000e+08,1.254098e+01,4.534202e-01,1.088525e+01,4.224295e-01,8.679739e-01,1.223919e-02,2.190000e+01,2.180000e+01,1.013000e+03,13301800030
2.607914400000e+08,2.607915010000e+08,1.252459e+01,4.531238e-01,1.050820e+01,4.150488e-01,8.390052e-01,1.329663e-02,2.190000e+01,2.180000e+01,1.013000e+03,13301800030
2.607915010000e+08,2.607915620000e+08,1.204918e+01,4.444407e-01,1.055738e+01,4.160189e-01,8.761905e-01,1.214878e-02,2.190000e+01,2.180000e+01,1.013000e+03,13301800030
2.607915620000e+08,2.607916230000e+08,1.331148e+01,4.671412e-01,1.137705e+01,4.318669e-01,8.546798e-01,1.236764e-02,2.190000e+01,2.180000e+01,1.013000e+03,13301800030
2.607916230000e+08,2.607916840000e+08,1.147541e+01,4.337297e-01,9.901639e+00,4.028920e-01,8.628572e-01,1.300190e-02,2.190000e+01,2.180000e+01,1.013000e+03,13301800030
2.607916840000e+08,2.607917450000e+08,1.339344e+01,4.685772e-01,1.175410e+01,4.389648e-01,8.776010e-01,1.146638e-02,2.190000e+01,2.180000e+01,1.013000e+03,13301800030
2.607917450000e+08,2.607918060000e+08,1.255738e+01,4.537165e-01,1.062295e+01,4.173089e-01,8.459530e-01,1.304324e-02,2.190000e+01,2.180000e+01,1.013000e+03,13301800030
2.607918060000e+08,2.607918670000e+08,1.236066e+01,4.501485e-01,1.062295e+01,4.173089e-01,8.594164e-01,1.265854e-02,2.190000e+01,2.180000e+01,1.013000e+03,13301800030
2.607918670000e+08,2.607919280000e+08,1.360656e+01,4.722905e-01,1.150820e+01,4.343489e-01,8.457831e-01,1.253593e-02,2.190000e+01,2.180000e+01,1.013000e+03,13301800030
2.607919280000e+08,2.607919890000e+08,1.234426e+01,4.498499e-01,1.063934e+01,4.176308e-01,8.618858e-01,1.257322e-02,2.190000e+01,2.180000e+01,1.013000e+03,13301800030
2.607919890000e+08,2.607920500000e+08,1.259016e+01,4.543084e-01,1.095082e+01,4.236999e-01,8.697917e-01,1.214357e-02,2.190000e+01,2.180000e+01,1.013000e+03,13301800030
2.607920500000e+08,2.607921110000e+08,1.229508e+01,4.489529e-01,1.055738e+01,4.160189e-01,8.586667e-01,1.272049e-02,2.190000e+01,2.180000e+01,1.013000e+03,13301800030
2.607921110000e+08,2.607921720000e+08,1.216393e+01,4.465521e-01,1.075410e+01,4.198770e-01,8.840970e-01,1.175155e-02,2.190000e+01,2.180000e+01,1.013000e+03,13301800030
2.607921720000e+08,2.607922330000e+08,1.198361e+01,4.432297e-01,1.055738e+01,4.160189e-01,8.809850e-01,1.197641e-02,2.190000e+01,2.180000e+01,1.013000e+03,13301800030
2.607922330000e+08,2.607922940000e+08,1.345902e+01,4.697229e-01,1.186885e+01,4.411024e-01,8.818514e-01,1.126524e-02,2.190000e+01,2.180000e+01,1.013000e+03,13301800030
2.607922940000e+08,2.607923550000e+08,1.245902e+01,4.519360e-01,1.103279e+01,4.252827e-01,8.855263e-01,1.154906e-02,2.190000e+01,2.180000e+01,1.013000e+03,13301800030
2.607923550000e+08,2.607924160000e+08,1.304918e+01,4.625160e-01,1.136066e+01,4.315556e-01,8.706030e-01,1.189640e-02,2.190000e+01,2.180000e+01,1.013000e+03,13301800030
2.607924160000e+08,2.607924770000e+08,1.245902e+01,4.519360e-01,1.067213e+01,4.182738e-01,8.565789e-01,1.271403e-02,2.190000e+01,2.180000e+01,1.013000e+03,13301800030
2.607924770000e+08,2.607925380000e+08,1.227869e+01,4.486535e-01,1.070492e+01,4.189158e-01,8.718291e-01,1.221433e-02,2.190000e+01,2.180000e+01,1.013000e+03,13301800030
2.607925380000e+08,2.607925990000e+08,1.249180e+01,4.525303e-01,1.072131e+01,4.192365e-01,8.582677e-01,1.263480e-02,2.190000e+01,2.180000e+01,1.013000e+03,13301800030
2.607925990000e+08,2.607926600000e+08,1.240984e+01,4.510432e-01,1.062295e+01,4.173089e-01,8.560106e-01,1.276018e-02,2.190000e+01,2.180000e+01,1.013000e+03,13301800030
2.607926600000e+08,2.607927210000e+08,1.232787e+01,4.495511e-01,1.060656e+01,4.169868e-01,8.603724e-01,1.263921e-02,2.190000e+01,2.180000e+01,1.013000e+03,13301800030
2.607927210000e+08,2.607927820000e+08,1.221311e+01,4.474539e-01,1.060656e+01,4.169868e-01,8.684564e-01,1.238314e-02,2.190000e+01,2.180000e+01,1.013000e+03,13301800030
2.607927820000e+08,2.607928430000e+08,1.213115e+01,4.459499e-01,1.036066e+01,4.121248e-01,8.540540e-01,1.297845e-02,2.190000e+01,2.180000e+01,1.013000e+03,13301800030
2.607928430000e+08,2.607929040000e+08,1.291803e+01,4.601859e-01,1.108197e+01,4.262295e-01,8.578680e-01,1.243922e-02,2.190000e+01,2.180000e+01,1.013000e+03,13301800030
2.607929040000e+08,2.607929650000e+08,1.211475e+01,4.456484e-01,1.021311e+01,4.091798e-01,8.430311e-01,1.338155e-02,2.190000e+01,2.180000e+01,1.013000e+03,13301800030
2.607930120000e+08,2.607930730000e+08,1.295082e+01,4.607695e-01,1.077049e+01,4.201969e-01,8.316455e-01,1.331275e-02,2.210000e+01,2.190000e+01,1.012000e+03,13301800031
2.607930730000e+08,2.607931340000e+08,1.322951e+01,4.657007e-01,1.096721e+01,4.240170e-01,8.289963e-01,1.325386e-02,2.210000e+01,2.190000e+01,1.012000e+03,13301800031
2.607931340000e+08,2.607931950000e+08,1.286885e+01,4.593090e-01,1.103279e+01,4.252827e-01,8.573248e-01,1.248280e-02,2.210000e+01,2.190000e+01,1.012000e+03,13301800031
2.607931950000e+08,2.607932560000e+08,1.242623e+01,4.513410e-01,1.037705e+01,4.124507e-01,8.350924e-01,1.347886e-02,2.210000e+01,2.190000e+01,1.012000e+03,13301800031
2.607932560000e+08,2.607933170000e+08,1.304918e+01,4.625160e-01,1.081967e+01,4.211552e-01,8.291457e-01,1.334049e-02,2.210000e+01,2.190000e+01,1.012000e+03,13301800031
2.607933170000e+08,2.607933780000e+08,1.255738e+01,4.537165e-01,1.044262e+01,4.137518e-01,8.315927e-01,1.352139e-02,2.210000e+01,2.190000e+01,1.012000e+03,13301800031
2.607933780000e+08,2.607934390000e+08,1.193443e+01,4.423193e-01,1.004918e+01,4.058826e-01,8.420330e-01,1.351706e-02,2.210000e+01,2.190000e+01,1.012000e+03,13301800031
2.607934390000e+08,2.607935000000e+08,1.263934e+01,4.551949e-01,1.070492e+01,4.189158e-01,8.469520e-01,1.296630e-02,2.210000e+01,2.190000e+01,1.012000e+03,13301800031
2.607935000000e+08,2.607935610000e+08,1.281967e+01,4.584305e-01,1.072131e+01,4.192365e-01,8.363171e-01,1.323073e-02,2.210000e+01,2.190000e+01,1.012000e+03,13301800031
2.607935610000e+08,2.607936220000e+08,1.165574e+01,4.371243e-01,9.967213e+00,4.042239e-01,8.551336e-01,1.319976e-02,2.210000e+01,2.190000e+01,1.012000e+03,13301800031
2.607936220000e+08,2.607936830000e+08,1.190164e+01,4.417113e-01,1.003279e+01,4.055514e-01,8.429752e-01,1.350278e-02,2.210000e+01,2.190000e+01,1.012000e+03,13301800031
2.607936830000e+08,2.607937440000e+08,1.262295e+01,4.548996e-01,1.070492e+01,4.189158e-01,8.480520e-01,1.293640e-02,2.210000e+01,2.190000e+01,1.012000e+03,13301800031
2.607937440000e+08,2.607938050000e+08,1.332787e+01,4.674288e-01,1.116393e+01,4.278029e-01,8.376384e-01,1.293376e-02,2.210000e+01,2.190000e+01,1.012000e+03,13301800031
2.607938050000e+08,2.607938660000e+08,1.177049e+01,4.392709e-01,9.934426e+00,4.035585e-01,8.440111e-01,1.354125e-02,2.210000e+01,2.190000e+01,1.012000e+03,13301800031
2.607938660000e+08,2.607939270000e+08,1.296721e+01,4.610610e-01,1.116393e+01,4.278029e-01,8.609355e-01,1.230283e-02,2.210000e+01,2.190000e+01,1.012000e+03,13301800031
2.607939270000e+08,2.607939880000e+08,1.183607e+01,4.404927e-01,9.918033e+00,4.032254e-01,8.379501e-01,1.371402e-02,2.210000e+01,2.190000e+01,1.012000e+03,13301800031
2.607939880000e+08,2.607940490000e+08,1.350820e+01,4.705803e-01,1.157377e+01,4.355846e-01,8.567961e-01,1.220260e-02,2.210000e+01,2.190000e+01,1.012000e+03,13301800031
2.607940650000e+08,2.607941260000e+08,1.237705e+01,4.504469e-01,1.063934e+01,4.176308e-01,8.596026e-01,1.264314e-02,2.210000e+01,2.210000e+01,1.012000e+03,13301800032
2.607941260000e+08,2.607941870000e+08,1.214754e+01,4.462511e-01,1.068852e+01,4.185949e-01,8.798921e-01,1.194240e-02,2.210000e+01,2.210000e+01,1.012000e+03,13301800032
2.607941870000e+08,2.607942480000e+08,1.342623e+01,4.691504e-01,1.149180e+01,4.340394e-01,8.559219e-01,1.227084e-02,2.210000e+01,2.210000e+01,1.012000e+03,13301800032
2.607942480000e+08,2.607943090000e+08,1.375410e+01,4.748442e-01,1.201639e+01,4.438356e-01,8.736591e-01,1.146996e-02,2.210000e+01,2.210000e+01,1.012000e+03,13301800032
2.607943090000e+08,2.607943700000e+08,1.231148e+01,4.492521e-01,1.062295e+01,4.173089e-01,8.628495e-01,1.255296e-02,2.210000e+01,2.210000e+01,1.012000e+03,13301800032
2.607943700000e+08,2.607944310000e+08,1.290164e+01,4.598938e-01,1.119672e+01,4.284306e-01,8.678526e-01,1.207160e-02,2.210000e+01,2.210000e+01,1.012000e+03,13301800032
2.607944310000e+08,2.607944920000e+08,1.242623e+01,4.513410e-01,1.068852e+01,4.185949e-01,8.601583e-01,1.259717e-02,2.210000e+01,2.210000e+01,1.012000e+03,13301800032
2.607944920000e+08,2.607945530000e+08,1.259016e+01,4.543084e-01,1.106557e+01,4.259141e-01,8.789062e-01,1.177203e-02,2.210000e+01,2.210000e+01,1.012000e+03,13301800032
2.607945530000e+08,2.607946140000e+08,1.201639e+01,4.438356e-01,1.045902e+01,4.140764e-01,8.703957e-01,1.240555e-02,2.210000e+01,2.210000e+01,1.012000e+03,13301800032
2.607946140000e+08,2.607946750000e+08,1.242623e+01,4.513410e-01,1.059016e+01,4.166644e-01,8.522428e-01,1.288907e-02,2.210000e+01,2.210000e+01,1.012000e+03,13301800032
2.607946750000e+08,2.607947360000e+08,1.193443e+01,4.423193e-01,1.024590e+01,4.098361e-01,8.585165e-01,1.291700e-02,2.210000e+01,2.210000e+01,1.012000e+03,13301800032
2.607947360000e+08,2.607947970000e+08,1.267213e+01,4.557849e-01,1.101639e+01,4.249666e-01,8.693402e-01,1.212205e-02,2.210000e+01,2.210000e+01,1.012000e+03,13301800032
2.607947970000e+08,2.607948580000e+08,1.332787e+01,4.674288e-01,1.145902e+01,4.334198e-01,8.597786e-01,1.217742e-02,2.210000e+01,2.210000e+01,1.012000e+03,13301800032
2.607948580000e+08,2.607949190000e+08,1.255738e+01,4.537165e-01,1.080328e+01,4.208360e-01,8.603133e-01,1.252540e-02,2.210000e+01,2.210000e+01,1.012000e+03,13301800032
2.607949190000e+08,2.607949800000e+08,1.275410e+01,4.572566e-01,1.096721e+01,4.240170e-01,8.598972e-01,1.244391e-02,2.210000e+01,2.210000e+01,1.012000e+03,13301800032
2.607949800000e+08,2.607950410000e+08,1.280328e+01,4.581373e-01,1.096721e+01,4.240170e-01,8.565941e-01,1.254139e-02,2.210000e+01,2.210000e+01,1.012000e+03,13301800032
2.607950410000e+08,2.607951020000e+08,1.270492e+01,4.563741e-01,1.068852e+01,4.185949e-01,8.412903e-01,1.312574e-02,2.210000e+01,2.210000e+01,1.012000e+03,13301800032
2.607951020000e+08,2.607951630000e+08,1.247541e+01,4.522333e-01,1.114754e+01,4.274887e-01,8.935611e-01,1.117944e-02,2.210000e+01,2.210000e+01,1.012000e+03,13301800032
2.607951630000e+08,2.607952240000e+08,1.239344e+01,4.507452e-01,1.073771e+01,4.195569e-01,8.664021e-01,1.237367e-02,2.210000e+01,2.210000e+01,1.012000e+03,13301800032
2.607952240000e+08,2.607952850000e+08,1.211475e+01,4.456484e-01,1.050820e+01,4.150488e-01,8.673884e-01,1.247600e-02,2.210000e+01,2.210000e+01,1.012000e+03,13301800032
2.607952850000e+08,2.607953460000e+08,1.278689e+01,4.578439e-01,1.098361e+01,4.243337e-01,8.589743e-01,1.246212e-02,2.210000e+01,2.210000e+01,1.012000e+03,13301800032
2.607953460000e+08,2.607954070000e+08,1.234426e+01,4.498499e-01,1.068852e+01,4.185949e-01,8.658699e-01,1.241915e-02,2.210000e+01,2.210000e+01,1.012000e+03,13301800032
2.607954070000e+08,2.607954680000e+08,1.303279e+01,4.622253e-01,1.136066e+01,4.315556e-01,8.716981e-01,1.186085e-02,2.210000e+01,2.210000e+01,1.012000e+03,13301800032
2.607954680000e+08,2.607955290000e+08,1.278689e+01,4.578439e-01,1.106557e+01,4.259141e-01,8.653846e-01,1.222094e-02,2.210000e+01,2.210000e+01,1.012000e+03,13301800032
2.607955290000e+08,2.607955900000e+08,1.290164e+01,4.598938e-01,1.111475e+01,4.268596e-01,8.614994e-01,1.231306e-02,2.210000e+01,2.210000e+01,1.012000e+03,13301800032
2.607955900000e+08,2.607956510000e+08,1.222951e+01,4.477541e-01,1.044262e+01,4.137518e-01,8.538874e-01,1.293227e-02,2.210000e+01,2.210000e+01,1.012000e+03,13301800032
2.607956510000e+08,2.607957120000e+08,1.227869e+01,4.486535e-01,1.078689e+01,4.205166e-01,8.785047e-01,1.193743e-02,2.210000e+01,2.210000e+01,1.012000e+03,13301800032
2.607957120000e+08,2.607957730000e+08,1.186885e+01,4.411024e-01,1.024590e+01,4.098361e-01,8.632597e-01,1.276879e-02,2.210000e+01,2.210000e+01,1.012000e+03,13301800032
2.607957730000e+08,2.607958340000e+08,1.331148e+01,4.671412e-01,1.152459e+01,4.346581e-01,8.657635e-01,1.196346e-02,2.210000e+01,2.210000e+01,1.012000e+03,13301800032
2.607958340000e+08,2.607958950000e+08,1.265574e+01,4.554900e-01,1.116393e+01,4.278029e-01,8.821244e-01,1.160562e-02,2.210000e+01,2.210000e+01,1.012000e+03,13301800032
2.607958950000e+08,2.607959560000e+08,1.304918e+01,4.625160e-01,1.119672e+01,4.284306e-01,8.580402e-01,1.237029e-02,2.210000e+01,2.210000e+01,1.012000e+03,13301800032
2.607959560000e+08,2.607960170000e+08,1.318033e+01,4.648343e-01,1.144262e+01,4.331097e-01,8.681592e-01,1.193154e-02,2.210000e+01,2.210000e+01,1.012000e+03,13301800032
2.607960170000e+08,2.607960780000e+08,1.270492e+01,4.563741e-01,1.063934e+01,4.176308e-01,8.374193e-01,1.325425e-02,2.210000e+01,2.210000e+01,1.012000e+03,13301800032
2.607960780000e+08,2.607961390000e+08,1.272131e+01,4.566685e-01,1.090164e+01,4.227474e-01,8.569587e-01,1.256839e-02,2.210000e+01,2.210000e+01,1.012000e+03,13301800032
2.607961390000e+08,2.607962000000e+08,1.277049e+01,4.575503e-01,1.095082e+01,4.236999e-01,8.575096e-01,1.252401e-02,2.210000e+01,2.210000e+01,1.012000e+03,13301800032
2.607962000000e+08,2.607962610000e+08,1.218033e+01,4.468529e-01,1.031148e+01,4.111454e-01,8.465680e-01,1.322192e-02,2.210000e+01,2.210000e+01,1.012000e+03,13301800032
2.607962610000e+08,2.607963220000e+08,1.319672e+01,4.651233e-01,1.145902e+01,4.334198e-01,8.683230e-01,1.191784e-02,2.210000e+01,2.210000e+01,1.012000e+03,13301800032
2.607963610000e+08,2.607964220000e+08,1.311475e+01,4.636766e-01,1.106557e+01,4.259141e-01,8.437500e-01,1.283725e-02,2.230000e+01,2.220000e+01,1.012000e+03,13301800033
2.607964220000e+08,2.607964830000e+08,1.308197e+01,4.630966e-01,1.108197e+01,4.262295e-01,8.471178e-01,1.273940e-02,2.230000e+01,2.220000e+01,1.012000e+03,13301800033
2.607964830000e+08,2.607965440000e+08,1.272131e+01,4.566685e-01,1.098361e+01,4.243337e-01,8.634021e-01,1.232815e-02,2.230000e+01,2.220000e+01,1.012000e+03,13301800033
2.607965440000e+08,2.607966050000e+08,1.218033e+01,4.468529e-01,1.045902e+01,4.140764e-01,8.586810e-01,1.277973e-02,2.230000e+01,2.220000e+01,1.012000e+03,13301800033
2.607966050000e+08,2.607966660000e+08,1.301639e+01,4.619345e-01,1.114754e+01,4.274887e-01,8.564232e-01,1.244446e-02,2.230000e+01,2.220000e+01,1.012000e+03,13301800033
2.607966660000e+08,2.607967270000e+08,1.267213e+01,4.557849e-01,1.101639e+01,4.249666e-01,8.693402e-01,1.212205e-02,2.230000e+01,2.220000e+01,1.012000e+03,13301800033
2.607967270000e+08,2.607967880000e+08,1.209836e+01,4.453468e-01,1.021311e+01,4.091798e-01,8.441734e-01,1.335084e-02,2.230000e+01,2.220000e+01,1.012000e+03,13301800033
2.607967880000e+08,2.607968490000e+08,1.254098e+01,4.534202e-01,1.060656e+01,4.169868e-01,8.457516e-01,1.305873e-02,2.230000e+01,2.220000e+01,1.012000e+03,13301800033
2.607968490000e+08,2.607969100000e+08,1.234426e+01,4.498499e-01,1.022951e+01,4.095080e-01,8.286853e-01,1.373076e-02,2.230000e+01,2.220000e+01,1.012000e+03,13301800033
2.607969100000e+08,2.607969710000e+08,1.140984e+01,4.324887e-01,1.000000e+01,4.048882e-01,8.764368e-01,1.247384e-02,2.230000e+01,2.220000e+01,1.012000e+03,13301800033
2.607969710000e+08,2.607970320000e+08,1.398361e+01,4.787896e-01,1.201639e+01,4.438356e-01,8.593200e-01,1.190472e-02,2.230000e+01,2.220000e+01,1.012000e+03,13301800033
2.607970320000e+08,2.607970930000e+08,1.221311e+01,4.474539e-01,1.072131e+01,4.192365e-01,8.778523e-01,1.199707e-02,2.230000e+01,2.220000e+01,1.012000e+03,13301800033
2.607970930000e+08,2.607971540000e+08,1.311475e+01,4.636766e-01,1.114754e+01,4.274887e-01,8.500000e-01,1.262438e-02,2.230000e+01,2.220000e+01,1.012000e+03,13301800033
2.607971540000e+08,2.607972150000e+08,1.303279e+01,4.622253e-01,1.137705e+01,4.318669e-01,8.729560e-01,1.181108e-02,2.230000e+01,2.220000e+01,1.012000e+03,13301800033
2.607972150000e+08,2.607972760000e+08,1.298361e+01,4.613524e-01,1.100000e+01,4.246503e-01,8.472222e-01,1.278398e-02,2.230000e+01,2.220000e+01,1.012000e+03,13301800033
2.607972760000e+08,2.607973370000e+08,1.244262e+01,4.516386e-01,1.057377e+01,4.163418e-01,8.498024e-01,1.296790e-02,2.230000e+01,2.220000e+01,1.012000e+03,13301800033
2.607973370000e+08,2.607973980000e+08,1.214754e+01,4.462511e-01,1.054098e+01,4.156958e-01,8.677463e-01,1.244489e-02,2.230000e+01,2.220000e+01,1.012000e+03,13301800033
2.607973980000e+08,2.607974590000e+08,1.244262e+01,4.516386e-01,1.080328e+01,4.208360e-01,8.682477e-01,1.227666e-02,2.230000e+01,2.220000e+01,1.012000e+03,13301800033
2.607974590000e+08,2.607975200000e+08,1.336066e+01,4.680034e-01,1.145902e+01,4.334198e-01,8.576687e-01,1.223858e-02,2.230000e+01,2.220000e+01,1.012000e+03,13301800033
2.607975200000e+08,2.607975810000e+08,1.257377e+01,4.540125e-01,1.088525e+01,4.224295e-01,8.657106e-01,1.231146e-02,2.230000e+01,2.220000e+01,1.012000e+03,13301800033
2.607975810000e+08,2.607976420000e+08,1.242623e+01,4.513410e-01,1.057377e+01,4.163418e-01,8.509235e-01,1.293646e-02,2.230000e+01,2.220000e+01,1.012000e+03,13301800033
2.607976420000e+08,2.607977030000e+08,1.270492e+01,4.563741e-01,1.111475e+01,4.268596e-01,8.748387e-01,1.188634e-02,2.230000e+01,2.220000e+01,1.012000e+03,13301800033
2.607977030000e+08,2.607977640000e+08,1.260656e+01,4.546041e-01,1.072131e+01,4.192365e-01,8.504552e-01,1.286022e-02,2.230000e+01,2.220000e+01,1.012000e+03,13301800033
2.607977640000e+08,2.607978250000e+08,1.260656e+01,4.546041e-01,1.052459e+01,4.153724e-01,8.348504e-01,1.338998e-02,2.230000e+01,2.220000e+01,1.012000e+03,13301800033
2.607978250000e+08,2.607978860000e+08,1.295082e+01,4.607695e-01,1.095082e+01,4.236999e-01,8.455696e-01,1.285664e-02,2.230000e+01,2.220000e+01,1.012000e+03,13301800033
2.607978860000e+08,2.607979470000e+08,1.236066e+01,4.501485e-01,1.049180e+01,4.147249e-01,8.488064e-01,1.304624e-02,2.230000e+01,2.220000e+01,1.012000e+03,13301800033
2.607980020000e+08,2.607980630000e+08,1.270492e+01,4.563741e-01,1.081967e+01,4.211552e-01,8.516129e-01,1.276934e-02,2.260000e+01,2.220000e+01,1.012000e+03,13301800034
2.607980630000e+08,2.607981240000e+08,1.263934e+01,4.551949e-01,1.067213e+01,4.182738e-01,8.443580e-01,1.305568e-02,2.260000e+01,2.220000e+01,1.012000e+03,13301800034
2.607981240000e+08,2.607981850000e+08,1.250820e+01,4.528271e-01,1.055738e+01,4.160189e-01,8.440367e-01,1.313499e-02,2.260000e+01,2.220000e+01,1.012000e+03,13301800034
2.607981850000e+08,2.607982460000e+08,1.268852e+01,4.560796e-01,1.081967e+01,4.211552e-01,8.527132e-01,1.273834e-02,2.260000e+01,2.220000e+01,1.012000e+03,13301800034
2.607982460000e+08,2.607983070000e+08,1.275410e+01,4.572566e-01,1.096721e+01,4.240170e-01,8.598972e-01,1.244391e-02,2.260000e+01,2.220000e+01,1.012000e+03,13301800034
2.607983070000e+08,2.607983680000e+08,1.255738e+01,4.537165e-01,1.062295e+01,4.173089e-01,8.459530e-01,1.304324e-02,2.260000e+01,2.220000e+01,1.012000e+03,13301800034
2.607983680000e+08,2.607984290000e+08,1.280328e+01,4.581373e-01,1.106557e+01,4.259141e-01,8.642766e-01,1.225542e-02,2.260000e+01,2.220000e+01,1.012000e+03,13301800034
2.607984290000e+08,2.607984900000e+08,1.265574e+01,4.554900e-01,1.083607e+01,4.214741e-01,8.562176e-01,1.262805e-02,2.260000e+01,2.220000e+01,1.012000e+03,13301800034
2.607984900000e+08,2.607985510000e+08,1.357377e+01,4.717211e-01,1.127869e+01,4.299960e-01,8.309179e-01,1.302605e-02,2.260000e+01,2.220000e+01,1.012000e+03,13301800034
2.607985510000e+08,2.607986120000e+08,1.270492e+01,4.563741e-01,1.083607e+01,4.214741e-01,8.529032e-01,1.272332e-02,2.260000e+01,2.220000e+01,1.012000e+03,13301800034
2.607986120000e+08,2.607986730000e+08,1.214754e+01,4.462511e-01,1.045902e+01,4.140764e-01,8.609986e-01,1.270872e-02,2.260000e+01,2.220000e+01,1.012000e+03,13301800034
2.607986730000e+08,2.607987340000e+08,1.270492e+01,4.563741e-01,1.063934e+01,4.176308e-01,8.374193e-01,1.325425e-02,2.260000e+01,2.220000e+01,1.012000e+03,13301800034
2.607987340000e+08,2.607987950000e+08,1.286885e+01,4.593090e-01,1.104918e+01,4.255985e-01,8.585987e-01,1.243618e-02,2.260000e+01,2.220000e+01,1.012000e+03,13301800034
2.607987950000e+08,2.607988560000e+08,1.219672e+01,4.471535e-01,1.059016e+01,4.166644e-01,8.682796e-01,1.239852e-02,2.260000e+01,2.220000e+01,1.012000e+03,13301800034
2.607988560000e+08,2.607989170000e+08,1.314754e+01,4.642558e-01,1.116393e+01,4.278029e-01,8.491272e-01,1.263877e-02,2.260000e+01,2.220000e+01,1.012000e+03,13301800034
2.607989170000e+08,2.607989780000e+08,1.170492e+01,4.380455e-01,9.950820e+00,4.038913e-01,8.501400e-01,1.335792e-02,2.260000e+01,2.220000e+01,1.012000e+03,13301800034
2.607989780000e+08,2.607990390000e+08,1.332787e+01,4.674288e-01,1.147541e+01,4.337297e-01,8.610086e-01,1.213256e-02,2.260000e+01,2.220000e+01,1.012000e+03,13301800034
2.607990390000e+08,2.607991000000e+08,1.326229e+01,4.662775e-01,1.139344e+01,4.321779e-01,8.590853e-01,1.223269e-02,2.260000e+01,2.220000e+01,1.012000e+03,13301800034
2.607991000000e+08,2.607991610000e+08,1.267213e+01,4.557849e-01,1.072131e+01,4.192365e-01,8.460543e-01,1.298055e-02,2.260000e+01,2.220000e+01,1.012000e+03,13301800034
2.607991610000e+08,2.607992220000e+08,1.290164e+01,4.598938e-01,1.100000e+01,4.246503e-01,8.526048e-01,1.263654e-02,2.260000e+01,2.220000e+01,1.012000e+03,13301800034
2.607992220000e+08,2.607992830000e+08,1.150820e+01,4.343489e-01,9.786885e+00,4.005506e-01,8.504273e-01,1.346096e-02,2.260000e+01,2.220000e+01,1.012000e+03,13301800034
2.607992830000e+08,2.607993440000e+08,1.296721e+01,4.610610e-01,1.103279e+01,4.252827e-01,8.508217e-01,1.266729e-02,2.260000e+01,2.220000e+01,1.012000e+03,13301800034
2.607993440000e+08,2.607994050000e+08,1.229508e+01,4.489529e-01,1.072131e+01,4.192365e-01,8.720000e-01,1.219924e-02,2.260000e+01,2.220000e+01,1.012000e+03,13301800034
2.607994050000e+08,2.607994660000e+08,1.250820e+01,4.528271e-01,1.047541e+01,4.144008e-01,8.374836e-01,1.335594e-02,2.260000e+01,2.220000e+01,1.012000e+03,13301800034
2.607994660000e+08,2.607995270000e+08,1.378689e+01,4.754098e-01,1.206557e+01,4.447429e-01,8.751487e-01,1.139829e-02,2.260000e+01,2.220000e+01,1.012000e+03,13301800034
2.607995270000e+08,2.607995880000e+08,1.337705e+01,4.682904e-01,1.142623e+01,4.327993e-01,8.541667e-01,1.235534e-02,2.260000e+01,2.220000e+01,1.012000e+03,13301800034
2.607995880000e+08,2.607996490000e+08,1.285246e+01,4.590164e-01,1.075410e+01,4.198770e-01,8.367347e-01,1.320027e-02,2.260000e+01,2.220000e+01,1.012000e+03,13301800034
2.607996490000e+08,2.607997100000e+08,1.300000e+01,4.616435e-01,1.091803e+01,4.230652e-01,8.398487e-01,1.302354e-02,2.260000e+01,2.220000e+01,1.012000e+03,13301800034
2.607997100000e+08,2.607997710000e+08,1.254098e+01,4.534202e-01,1.049180e+01,4.147249e-01,8.366013e-01,1.336758e-02,2.260000e+01,2.220000e+01,1.012000e+03,13301800034
2.607997710000e+08,2.607998320000e+08,1.195082e+01,4.426230e-01,9.967213e+00,4.042239e-01,8.340192e-01,1.378013e-02,2.260000e+01,2.220000e+01,1.012000e+03,13301800034
2.607998320000e+08,2.607998930000e+08,1.278689e+01,4.578439e-01,1.072131e+01,4.192365e-01,8.384615e-01,1.317748e-02,2.260000e+01,2.220000e+01,1.012000e+03,13301800034
