#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.969607690000e+08,2.969608300000e+08,1.067213e+01,4.182738e-01,9.245902e+00,3.893227e-01,8.663595e-01,1.333606e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343700003
2.969608300000e+08,2.969608910000e+08,1.060656e+01,4.169868e-01,9.245902e+00,3.893227e-01,8.717156e-01,1.314687e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343700003
2.969608910000e+08,2.969609520000e+08,1.091803e+01,4.230652e-01,9.557377e+00,3.958261e-01,8.753754e-01,1.279858e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343700003
2.969609520000e+08,2.969610130000e+08,1.044262e+01,4.137518e-01,9.016394e+00,3.844603e-01,8.634223e-01,1.360604e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343700003
2.969610130000e+08,2.969610740000e+08,1.085246e+01,4.217928e-01,9.295082e+00,3.903567e-01,8.564954e-01,1.362594e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343700003
2.969610740000e+08,2.969611350000e+08,1.024590e+01,4.098361e-01,8.950820e+00,3.830597e-01,8.736000e-01,1.329198e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343700003
2.969611350000e+08,2.969611960000e+08,1.031148e+01,4.111454e-01,9.049180e+00,3.851587e-01,8.775834e-01,1.306890e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343700003
2.969611960000e+08,2.969612570000e+08,1.039344e+01,4.127764e-01,9.049180e+00,3.851587e-01,8.706625e-01,1.332731e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343700003
2.969612570000e+08,2.969613180000e+08,1.042623e+01,4.134269e-01,8.918033e+00,3.823575e-01,8.553459e-01,1.394786e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343700003
2.969613180000e+08,2.969613790000e+08,1.059016e+01,4.166644e-01,9.245902e+00,3.893227e-01,8.730650e-01,1.309778e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343700003
2.969613790000e+08,2.969614400000e+08,1.096721e+01,4.240170e-01,9.688524e+00,3.985327e-01,8.834081e-01,1.240800e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343700003
2.969614400000e+08,2.969615010000e+08,1.111475e+01,4.268596e-01,9.852459e+00,4.018902e-01,8.864307e-01,1.218535e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343700003
2.969615010000e+08,2.969615620000e+08,1.031148e+01,4.111454e-01,8.983606e+00,3.837606e-01,8.712242e-01,1.335540e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343700003
2.969615620000e+08,2.969616230000e+08,9.819673e+00,4.012209e-01,8.491803e+00,3.731084e-01,8.647746e-01,1.397227e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343700003
2.969616230000e+08,2.969626290000e+08,7.753479e-02,8.779086e-03,6.858847e-02,8.257081e-03,8.846154e-01,3.617462e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343700003
2.969626290000e+08,2.969626900000e+08,1.842623e+02,1.738014e+00,1.598689e+02,1.618889e+00,8.676156e-01,3.196678e-03,2.500000e+01,1.900000e+01,1.004000e+03,24343700003
2.969626900000e+08,2.969627510000e+08,1.093443e+01,4.233827e-01,9.508197e+00,3.948064e-01,8.695652e-01,1.304022e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343700003
2.969627510000e+08,2.969628120000e+08,1.100000e+01,4.246503e-01,9.524590e+00,3.951466e-01,8.658718e-01,1.315605e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343700003
2.969628120000e+08,2.969628730000e+08,1.109836e+01,4.265447e-01,9.885246e+00,4.025584e-01,8.906943e-01,1.199200e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343700003
2.969628730000e+08,2.969629340000e+08,1.060656e+01,4.169868e-01,9.196721e+00,3.882859e-01,8.670788e-01,1.334671e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343700003
2.969629340000e+08,2.969629950000e+08,1.114754e+01,4.274887e-01,9.885246e+00,4.025584e-01,8.867647e-01,1.215180e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343700003
2.969629950000e+08,2.969630560000e+08,1.075410e+01,4.198770e-01,9.131147e+00,3.868991e-01,8.490854e-01,1.397621e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343700003
2.969630560000e+08,2.969631170000e+08,1.013115e+01,4.075345e-01,8.590164e+00,3.752631e-01,8.478965e-01,1.444597e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343700003
2.969631170000e+08,2.969631780000e+08,1.024590e+01,4.098361e-01,8.754098e+00,3.788269e-01,8.544000e-01,1.410819e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343700003
2.969632140000e+08,2.969632750000e+08,1.052459e+01,4.153724e-01,9.262295e+00,3.896677e-01,8.800623e-01,1.282233e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343700004
2.969632750000e+08,2.969633360000e+08,9.983606e+00,4.045562e-01,8.655738e+00,3.766926e-01,8.669951e-01,1.376048e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343700004
2.969633360000e+08,2.969633970000e+08,1.077049e+01,4.201969e-01,9.475410e+00,3.941251e-01,8.797565e-01,1.268906e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343700004
2.969633970000e+08,2.969634580000e+08,1.068852e+01,4.185949e-01,9.393442e+00,3.924167e-01,8.788344e-01,1.277966e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343700004
2.969634580000e+08,2.969635190000e+08,1.044262e+01,4.137518e-01,9.278688e+00,3.900124e-01,8.885400e-01,1.246890e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343700004
2.969635190000e+08,2.969635800000e+08,1.063934e+01,4.176308e-01,9.491803e+00,3.944659e-01,8.921418e-01,1.217647e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343700004
2.969635800000e+08,2.969636410000e+08,1.132787e+01,4.309324e-01,1.013115e+01,4.075345e-01,8.943560e-01,1.169334e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343700004
2.969636410000e+08,2.969637020000e+08,1.073771e+01,4.195569e-01,9.327868e+00,3.910446e-01,8.687023e-01,1.319603e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343700004
2.969637020000e+08,2.969637630000e+08,1.077049e+01,4.201969e-01,9.704918e+00,3.988697e-01,9.010655e-01,1.164848e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343700004
2.969637630000e+08,2.969638240000e+08,1.113115e+01,4.271742e-01,9.704918e+00,3.988697e-01,8.718704e-01,1.282673e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343700004
2.969638240000e+08,2.969638850000e+08,1.088525e+01,4.224295e-01,9.475410e+00,3.941251e-01,8.704819e-01,1.303050e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343700004
2.969638850000e+08,2.969639460000e+08,1.080328e+01,4.208360e-01,9.409836e+00,3.927590e-01,8.710167e-01,1.305682e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343700004
2.969639460000e+08,2.969640070000e+08,1.101639e+01,4.249666e-01,9.737705e+00,3.995429e-01,8.839286e-01,1.235625e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343700004
2.969640070000e+08,2.969640680000e+08,1.083607e+01,4.214741e-01,9.590164e+00,3.965045e-01,8.850227e-01,1.240745e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343700004
2.969640680000e+08,2.969641290000e+08,1.083607e+01,4.214741e-01,9.639344e+00,3.975199e-01,8.895613e-01,1.219124e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343700004
2.969641290000e+08,2.969641900000e+08,9.754098e+00,3.998790e-01,8.737705e+00,3.784720e-01,8.957983e-01,1.252518e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343700004
2.969641900000e+08,2.969642510000e+08,1.132787e+01,4.309324e-01,1.000000e+01,4.048882e-01,8.827786e-01,1.223743e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343700004
2.969642510000e+08,2.969643120000e+08,9.688524e+00,3.985327e-01,8.622951e+00,3.759785e-01,8.900169e-01,1.286970e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343700004
2.969643120000e+08,2.969643730000e+08,1.063934e+01,4.176308e-01,9.262295e+00,3.896677e-01,8.705701e-01,1.317640e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343700004
2.969643730000e+08,2.969644340000e+08,1.121311e+01,4.287441e-01,9.786885e+00,4.005506e-01,8.728070e-01,1.273980e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343700004
2.969644340000e+08,2.969644950000e+08,1.088525e+01,4.224295e-01,9.540983e+00,3.954865e-01,8.765060e-01,1.276781e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343700004
2.969644950000e+08,2.969645560000e+08,1.045902e+01,4.140764e-01,9.163935e+00,3.875931e-01,8.761755e-01,1.304033e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343700004
2.969645560000e+08,2.969646170000e+08,1.045902e+01,4.140764e-01,9.393442e+00,3.924167e-01,8.981192e-01,1.197575e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343700004
2.969646170000e+08,2.969646780000e+08,1.009836e+01,4.068745e-01,8.803279e+00,3.798895e-01,8.717533e-01,1.347192e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343700004
2.969646780000e+08,2.969647390000e+08,1.062295e+01,4.173089e-01,9.278688e+00,3.900124e-01,8.734568e-01,1.306029e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343700004
2.969647390000e+08,2.969648000000e+08,1.055738e+01,4.160189e-01,9.442623e+00,3.934426e-01,8.944100e-01,1.210980e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343700004
2.969648000000e+08,2.969648610000e+08,1.049180e+01,4.147249e-01,9.278688e+00,3.900124e-01,8.843750e-01,1.264021e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343700004
2.969648610000e+08,2.969649220000e+08,1.081967e+01,4.211552e-01,9.606558e+00,3.968432e-01,8.878788e-01,1.228143e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343700004
2.969649220000e+08,2.969649830000e+08,1.070492e+01,4.189158e-01,9.442623e+00,3.934426e-01,8.820827e-01,1.262080e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343700004
2.969649830000e+08,2.969650440000e+08,1.093443e+01,4.233827e-01,9.770492e+00,4.002149e-01,8.935532e-01,1.194163e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343700004
2.969650440000e+08,2.969651050000e+08,1.108197e+01,4.262295e-01,9.590164e+00,3.965045e-01,8.653846e-01,1.312739e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343700004
2.969651050000e+08,2.969651660000e+08,1.011475e+01,4.072047e-01,8.885246e+00,3.816540e-01,8.784441e-01,1.315535e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343700004
2.969651660000e+08,2.969652270000e+08,1.054098e+01,4.156958e-01,9.393442e+00,3.924167e-01,8.911353e-01,1.228315e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343700004
2.969652270000e+08,2.969652880000e+08,1.067213e+01,4.182738e-01,9.426229e+00,3.931009e-01,8.832566e-01,1.258546e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343700004
2.969652880000e+08,2.969653490000e+08,1.070492e+01,4.189158e-01,9.475410e+00,3.941251e-01,8.851455e-01,1.247742e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343700004
2.969653490000e+08,2.969654100000e+08,1.011475e+01,4.072047e-01,8.754098e+00,3.788269e-01,8.654781e-01,1.373669e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343700004
2.969654100000e+08,2.969654710000e+08,1.021311e+01,4.091798e-01,8.934426e+00,3.827088e-01,8.747994e-01,1.325908e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343700004
2.969654710000e+08,2.969655320000e+08,1.113115e+01,4.271742e-01,9.770492e+00,4.002149e-01,8.777614e-01,1.257064e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343700004
2.969655320000e+08,2.969655930000e+08,1.054098e+01,4.156958e-01,9.262295e+00,3.896677e-01,8.786936e-01,1.287523e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343700004
2.969655930000e+08,2.969656540000e+08,1.070492e+01,4.189158e-01,9.311476e+00,3.907008e-01,8.698316e-01,1.316782e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343700004
2.969656540000e+08,2.969657150000e+08,1.014754e+01,4.078641e-01,9.065574e+00,3.855074e-01,8.933764e-01,1.240505e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343700004
2.969657150000e+08,2.969657760000e+08,1.088525e+01,4.224295e-01,9.655738e+00,3.978577e-01,8.870482e-01,1.228390e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343700004
2.969657760000e+08,2.969658370000e+08,1.016393e+01,4.081934e-01,9.049180e+00,3.851587e-01,8.903226e-01,1.254979e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343700004
2.969658370000e+08,2.969658980000e+08,1.070492e+01,4.189158e-01,9.557377e+00,3.958261e-01,8.928025e-01,1.210636e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343700004
2.969658980000e+08,2.969659590000e+08,1.100000e+01,4.246503e-01,9.754098e+00,3.998790e-01,8.867362e-01,1.223437e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343700004
2.969659590000e+08,2.969660200000e+08,1.193443e+01,4.423193e-01,1.077049e+01,4.201969e-01,9.024726e-01,1.099549e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343700004
2.969660200000e+08,2.969660810000e+08,1.119672e+01,4.284306e-01,1.003279e+01,4.055514e-01,8.960469e-01,1.167814e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343700004
2.969660810000e+08,2.969661420000e+08,1.063934e+01,4.176308e-01,9.409836e+00,3.927590e-01,8.844376e-01,1.254930e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343700004
2.969661420000e+08,2.969662030000e+08,1.044262e+01,4.137518e-01,9.278688e+00,3.900124e-01,8.885400e-01,1.246890e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343700004
2.969662030000e+08,2.969662640000e+08,1.019672e+01,4.088513e-01,9.081967e+00,3.858558e-01,8.906752e-01,1.251191e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343700004
2.969662640000e+08,2.969663250000e+08,1.067213e+01,4.182738e-01,9.344262e+00,3.913881e-01,8.755760e-01,1.293625e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343700004
2.969663250000e+08,2.969663860000e+08,1.067213e+01,4.182738e-01,9.032787e+00,3.848096e-01,8.463902e-01,1.413202e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343700004
2.969663860000e+08,2.969664470000e+08,1.093443e+01,4.233827e-01,9.639344e+00,3.975199e-01,8.815592e-01,1.251162e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343700004
2.969664470000e+08,2.969665080000e+08,1.127869e+01,4.299960e-01,1.003279e+01,4.055514e-01,8.895349e-01,1.195088e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343700004
2.969665080000e+08,2.969665690000e+08,1.050820e+01,4.150488e-01,9.426229e+00,3.931009e-01,8.970359e-01,1.200380e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343700004
2.969665690000e+08,2.969666300000e+08,1.055738e+01,4.160189e-01,9.278688e+00,3.900124e-01,8.788820e-01,1.285662e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343700004
2.969666300000e+08,2.969666910000e+08,1.016393e+01,4.081934e-01,9.032787e+00,3.848096e-01,8.887097e-01,1.263028e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343700004
2.969666910000e+08,2.969667520000e+08,1.122951e+01,4.290574e-01,9.803279e+00,4.008859e-01,8.729927e-01,1.272256e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343700004
2.969667520000e+08,2.969668130000e+08,1.083607e+01,4.214741e-01,9.639344e+00,3.975199e-01,8.895613e-01,1.219124e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343700004
2.969668130000e+08,2.969668740000e+08,1.044262e+01,4.137518e-01,9.081967e+00,3.858558e-01,8.697017e-01,1.333782e-02,2.500000e+01,1.900000e+01,1.004000e+03,24343700004
2.969669160000e+08,2.969669770000e+08,1.127869e+01,4.299960e-01,1.006557e+01,4.062135e-01,8.924419e-01,1.181183e-02,2.500000e+01,1.800000e+01,1.004000e+03,24343700005
2.969669770000e+08,2.969670380000e+08,1.098361e+01,4.243337e-01,9.622951e+00,3.971817e-01,8.761194e-01,1.272758e-02,2.500000e+01,1.800000e+01,1.004000e+03,24343700005
2.969670380000e+08,2.969670990000e+08,1.081967e+01,4.211552e-01,9.360656e+00,3.917313e-01,8.651515e-01,1.329527e-02,2.500000e+01,1.800000e+01,1.004000e+03,24343700005
2.969670990000e+08,2.969671600000e+08,1.022951e+01,4.095080e-01,9.229508e+00,3.889774e-01,9.022436e-01,1.188891e-02,2.500000e+01,1.800000e+01,1.004000e+03,24343700005
2.969671600000e+08,2.969672210000e+08,1.070492e+01,4.189158e-01,9.491803e+00,3.944659e-01,8.866768e-01,1.240468e-02,2.500000e+01,1.800000e+01,1.004000e+03,24343700005
2.969672210000e+08,2.969672820000e+08,1.163934e+01,4.368168e-01,1.034426e+01,4.117986e-01,8.887324e-01,1.180160e-02,2.500000e+01,1.800000e+01,1.004000e+03,24343700005
2.969672820000e+08,2.969673430000e+08,1.081967e+01,4.211552e-01,9.344262e+00,3.913881e-01,8.636364e-01,1.335804e-02,2.500000e+01,1.800000e+01,1.004000e+03,24343700005
2.969673430000e+08,2.969674040000e+08,1.113115e+01,4.271742e-01,9.655738e+00,3.978577e-01,8.674521e-01,1.301290e-02,2.500000e+01,1.800000e+01,1.004000e+03,24343700005
2.969674040000e+08,2.969674650000e+08,1.096721e+01,4.240170e-01,9.737705e+00,3.995429e-01,8.878924e-01,1.219789e-02,2.500000e+01,1.800000e+01,1.004000e+03,24343700005
2.969674650000e+08,2.969675260000e+08,1.100000e+01,4.246503e-01,9.573771e+00,3.961654e-01,8.703428e-01,1.296828e-02,2.500000e+01,1.800000e+01,1.004000e+03,24343700005
2.969675260000e+08,2.969675870000e+08,1.085246e+01,4.217928e-01,9.524590e+00,3.951466e-01,8.776435e-01,1.273631e-02,2.500000e+01,1.800000e+01,1.004000e+03,24343700005
2.969675870000e+08,2.969676480000e+08,1.057377e+01,4.163418e-01,9.229508e+00,3.889774e-01,8.728682e-01,1.311661e-02,2.500000e+01,1.800000e+01,1.004000e+03,24343700005
2.969676480000e+08,2.969677090000e+08,1.108197e+01,4.262295e-01,9.819673e+00,4.012209e-01,8.860947e-01,1.221909e-02,2.500000e+01,1.800000e+01,1.004000e+03,24343700005
2.969677090000e+08,2.969677700000e+08,1.091803e+01,4.230652e-01,9.393442e+00,3.924167e-01,8.603604e-01,1.343097e-02,2.500000e+01,1.800000e+01,1.004000e+03,24343700005
2.969677700000e+08,2.969678310000e+08,1.059016e+01,4.166644e-01,9.557377e+00,3.958261e-01,9.024768e-01,1.167228e-02,2.500000e+01,1.800000e+01,1.004000e+03,24343700005
2.969678310000e+08,2.969678920000e+08,1.118033e+01,4.281169e-01,9.770492e+00,4.002149e-01,8.739003e-01,1.271147e-02,2.500000e+01,1.800000e+01,1.004000e+03,24343700005
2.969678920000e+08,2.969679530000e+08,1.085246e+01,4.217928e-01,9.491803e+00,3.944659e-01,8.746223e-01,1.287038e-02,2.500000e+01,1.800000e+01,1.004000e+03,24343700005
2.969679530000e+08,2.969680140000e+08,1.137705e+01,4.318669e-01,9.918033e+00,4.032254e-01,8.717579e-01,1.269210e-02,2.500000e+01,1.800000e+01,1.004000e+03,24343700005
2.969680140000e+08,2.969680750000e+08,1.104918e+01,4.255985e-01,9.573771e+00,3.961654e-01,8.664688e-01,1.310201e-02,2.500000e+01,1.800000e+01,1.004000e+03,24343700005
2.969680750000e+08,2.969681360000e+08,1.172131e+01,4.383522e-01,1.032787e+01,4.114721e-01,8.811189e-01,1.210377e-02,2.500000e+01,1.800000e+01,1.004000e+03,24343700005
2.969681360000e+08,2.969681970000e+08,1.070492e+01,4.189158e-01,9.245902e+00,3.893227e-01,8.637060e-01,1.342656e-02,2.500000e+01,1.800000e+01,1.004000e+03,24343700005
2.969681970000e+08,2.969682580000e+08,1.013115e+01,4.075345e-01,8.868853e+00,3.813018e-01,8.754045e-01,1.328499e-02,2.500000e+01,1.800000e+01,1.004000e+03,24343700005
2.969682580000e+08,2.969683190000e+08,1.083607e+01,4.214741e-01,9.491803e+00,3.944659e-01,8.759455e-01,1.282165e-02,2.500000e+01,1.800000e+01,1.004000e+03,24343700005
2.969683190000e+08,2.969683800000e+08,1.100000e+01,4.246503e-01,9.459017e+00,3.937840e-01,8.599106e-01,1.339887e-02,2.500000e+01,1.800000e+01,1.004000e+03,24343700005
2.969683800000e+08,2.969684410000e+08,1.095082e+01,4.236999e-01,9.672132e+00,3.981953e-01,8.832335e-01,1.242535e-02,2.500000e+01,1.800000e+01,1.004000e+03,24343700005
2.969684410000e+08,2.969685020000e+08,1.150820e+01,4.343489e-01,1.006557e+01,4.062135e-01,8.746439e-01,1.249741e-02,2.500000e+01,1.800000e+01,1.004000e+03,24343700005
2.969685020000e+08,2.969685630000e+08,1.188525e+01,4.414069e-01,1.040984e+01,4.131017e-01,8.758621e-01,1.224619e-02,2.500000e+01,1.800000e+01,1.004000e+03,24343700005
2.969685630000e+08,2.969686240000e+08,1.137705e+01,4.318669e-01,9.983606e+00,4.045562e-01,8.775216e-01,1.244454e-02,2.500000e+01,1.800000e+01,1.004000e+03,24343700005
2.969686240000e+08,2.969686850000e+08,1.075410e+01,4.198770e-01,9.262295e+00,3.896677e-01,8.612805e-01,1.349550e-02,2.500000e+01,1.800000e+01,1.004000e+03,24343700005
2.969686850000e+08,2.969687460000e+08,1.021311e+01,4.091798e-01,8.770492e+00,3.791814e-01,8.587480e-01,1.395360e-02,2.500000e+01,1.800000e+01,1.004000e+03,24343700005
2.969687460000e+08,2.969688070000e+08,1.100000e+01,4.246503e-01,9.901639e+00,4.028920e-01,9.001490e-01,1.157370e-02,2.500000e+01,1.800000e+01,1.004000e+03,24343700005
2.969688070000e+08,2.969688680000e+08,1.118033e+01,4.281169e-01,9.803279e+00,4.008859e-01,8.768328e-01,1.258385e-02,2.500000e+01,1.800000e+01,1.004000e+03,24343700005
2.969688680000e+08,2.969689290000e+08,1.063934e+01,4.176308e-01,9.311476e+00,3.907008e-01,8.751926e-01,1.297328e-02,2.500000e+01,1.800000e+01,1.004000e+03,24343700005
2.969689290000e+08,2.969689900000e+08,1.050820e+01,4.150488e-01,9.081967e+00,3.858558e-01,8.642746e-01,1.352781e-02,2.500000e+01,1.800000e+01,1.004000e+03,24343700005
2.969689900000e+08,2.969690510000e+08,1.149180e+01,4.340394e-01,1.014754e+01,4.078641e-01,8.830243e-01,1.213878e-02,2.500000e+01,1.800000e+01,1.004000e+03,24343700005
2.969690510000e+08,2.969691120000e+08,1.150820e+01,4.343489e-01,1.016393e+01,4.081934e-01,8.831909e-01,1.212264e-02,2.500000e+01,1.800000e+01,1.004000e+03,24343700005
2.969691120000e+08,2.969691730000e+08,1.101639e+01,4.249666e-01,9.704918e+00,3.988697e-01,8.809524e-01,1.249258e-02,2.500000e+01,1.800000e+01,1.004000e+03,24343700005
2.969691730000e+08,2.969692340000e+08,1.150820e+01,4.343489e-01,1.021311e+01,4.091798e-01,8.874644e-01,1.192757e-02,2.500000e+01,1.800000e+01,1.004000e+03,24343700005
2.969692340000e+08,2.969692950000e+08,1.136066e+01,4.315556e-01,9.901639e+00,4.028920e-01,8.715729e-01,1.270907e-02,2.500000e+01,1.800000e+01,1.004000e+03,24343700005
2.969692950000e+08,2.969693560000e+08,1.022951e+01,4.095080e-01,8.786885e+00,3.795356e-01,8.589743e-01,1.393307e-02,2.500000e+01,1.800000e+01,1.004000e+03,24343700005
2.969693560000e+08,2.969694170000e+08,9.606558e+00,3.968432e-01,8.311476e+00,3.691256e-01,8.651877e-01,1.410818e-02,2.500000e+01,1.800000e+01,1.004000e+03,24343700005
2.969694170000e+08,2.969694780000e+08,1.119672e+01,4.284306e-01,1.004918e+01,4.058826e-01,8.975110e-01,1.160508e-02,2.500000e+01,1.800000e+01,1.004000e+03,24343700005
2.969694780000e+08,2.969695390000e+08,1.081967e+01,4.211552e-01,9.213115e+00,3.886318e-01,8.515152e-01,1.384093e-02,2.500000e+01,1.800000e+01,1.004000e+03,24343700005
2.969695390000e+08,2.969696000000e+08,1.083607e+01,4.214741e-01,9.622951e+00,3.971817e-01,8.880484e-01,1.226402e-02,2.500000e+01,1.800000e+01,1.004000e+03,24343700005
2.969696000000e+08,2.969696610000e+08,1.060656e+01,4.169868e-01,9.377049e+00,3.920741e-01,8.840804e-01,1.258555e-02,2.500000e+01,1.800000e+01,1.004000e+03,24343700005
2.969696610000e+08,2.969697220000e+08,1.077049e+01,4.201969e-01,9.672132e+00,3.981953e-01,8.980213e-01,1.180634e-02,2.500000e+01,1.800000e+01,1.004000e+03,24343700005
2.969697220000e+08,2.969697830000e+08,1.067213e+01,4.182738e-01,9.311476e+00,3.907008e-01,8.725038e-01,1.307199e-02,2.500000e+01,1.800000e+01,1.004000e+03,24343700005
2.969697830000e+08,2.969698440000e+08,1.104918e+01,4.255985e-01,9.475410e+00,3.941251e-01,8.575668e-01,1.346200e-02,2.500000e+01,1.800000e+01,1.004000e+03,24343700005
2.969698440000e+08,2.969699050000e+08,1.062295e+01,4.173089e-01,9.459017e+00,3.937840e-01,8.904321e-01,1.227028e-02,2.500000e+01,1.800000e+01,1.004000e+03,24343700005
2.969699050000e+08,2.969699660000e+08,1.114754e+01,4.274887e-01,9.639344e+00,3.975199e-01,8.647059e-01,1.311654e-02,2.500000e+01,1.800000e+01,1.004000e+03,24343700005
2.969699660000e+08,2.969700270000e+08,1.052459e+01,4.153724e-01,9.196721e+00,3.882859e-01,8.738317e-01,1.310453e-02,2.500000e+01,1.800000e+01,1.004000e+03,24343700005
2.969700270000e+08,2.969700880000e+08,1.121311e+01,4.287441e-01,9.868853e+00,4.022244e-01,8.801169e-01,1.241998e-02,2.500000e+01,1.800000e+01,1.004000e+03,24343700005
2.969700880000e+08,2.969701490000e+08,1.039344e+01,4.127764e-01,8.934426e+00,3.827088e-01,8.596215e-01,1.379620e-02,2.500000e+01,1.800000e+01,1.004000e+03,24343700005
2.969701490000e+08,2.969702100000e+08,1.080328e+01,4.208360e-01,9.426229e+00,3.931009e-01,8.725342e-01,1.299108e-02,2.500000e+01,1.800000e+01,1.004000e+03,24343700005
2.969702100000e+08,2.969702710000e+08,1.054098e+01,4.156958e-01,9.065574e+00,3.855074e-01,8.600311e-01,1.368256e-02,2.500000e+01,1.800000e+01,1.004000e+03,24343700005
2.969702710000e+08,2.969703320000e+08,1.096721e+01,4.240170e-01,9.606558e+00,3.968432e-01,8.759342e-01,1.274526e-02,2.500000e+01,1.800000e+01,1.004000e+03,24343700005
2.969703320000e+08,2.969703930000e+08,1.104918e+01,4.255985e-01,9.672132e+00,3.981953e-01,8.753709e-01,1.272260e-02,2.500000e+01,1.800000e+01,1.004000e+03,24343700005
2.969703930000e+08,2.969704540000e+08,1.050820e+01,4.150488e-01,9.327868e+00,3.910446e-01,8.876755e-01,1.247198e-02,2.500000e+01,1.800000e+01,1.004000e+03,24343700005
2.969704540000e+08,2.969705150000e+08,1.085246e+01,4.217928e-01,9.590164e+00,3.965045e-01,8.836858e-01,1.246052e-02,2.500000e+01,1.800000e+01,1.004000e+03,24343700005
