#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
33,4.150147530538e+08,4.150159559876e+08,1.202933844805e+03,47590,47441,41892,149,149,0,1,e,L,2020,2,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480300033,0,1,0
34,4.150159600162e+08,4.150171509989e+08,1.190982641757e+03,47597,47439,41559,158,158,0,1,e,L,2020,2,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480300034,0,1,0
35,4.150171550164e+08,4.150183539958e+08,1.198979401648e+03,47603,47455,41580,148,148,0,1,e,L,2020,2,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480300035,0,1,0
36,4.150183580531e+08,4.150195599748e+08,1.201921724617e+03,47583,47414,41718,169,169,0,1,e,L,2020,2,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480300036,0,1,0
37,4.150195640274e+08,4.150207609955e+08,1.196968033254e+03,47583,47422,41763,161,161,0,1,e,L,2020,2,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480300037,0,1,0
38,4.150207650335e+08,4.150219619935e+08,1.196959964871e+03,47603,47447,41588,156,156,0,1,e,L,2020,2,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480300038,0,1,0
39,4.150219661191e+08,4.150231549977e+08,1.188878615379e+03,47589,47427,41545,162,162,0,1,e,L,2020,2,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480300039,0,1,0
40,4.150231590186e+08,4.150243449648e+08,1.185946232378e+03,47601,47430,41333,171,171,0,1,e,L,2020,2,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480300040,0,1,0
41,4.150243490292e+08,4.150255439761e+08,1.194946959257e+03,47588,47432,41516,156,156,0,1,e,L,2020,2,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480300041,0,1,0
42,4.150255480319e+08,4.150267329819e+08,1.184950025618e+03,47616,47448,41327,168,168,0,1,e,L,2020,2,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480300042,0,1,0
43,4.150267370313e+08,4.150279239923e+08,1.186961072803e+03,47586,47420,41239,166,166,0,1,e,L,2020,2,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994109e+00,22480300043,0,1,0
44,4.150279280239e+08,4.150291149971e+08,1.186973220706e+03,47580,47442,41719,138,138,0,1,e,L,2020,2,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480300044,0,1,0
45,4.150291190140e+08,4.150303009346e+08,1.181920572221e+03,47629,47461,41387,168,168,0,1,e,L,2020,2,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480300045,0,1,0
46,4.150303050446e+08,4.150314819803e+08,1.176935711920e+03,47618,47449,41549,169,169,0,1,e,L,2020,2,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480300046,0,1,0
47,4.150314860283e+08,4.150326719536e+08,1.185925330937e+03,47587,47419,41362,168,168,0,1,e,L,2020,2,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480300047,0,1,0
48,4.150326760129e+08,4.150338529752e+08,1.176962283552e+03,47634,47475,41375,159,159,0,1,e,L,2020,2,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480300048,0,1,0
49,4.150338570613e+08,4.150350519581e+08,1.194896802008e+03,47599,47425,41387,174,174,0,1,e,L,2020,2,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994149e+00,22480300049,0,1,0
50,4.150350560364e+08,4.150362349898e+08,1.178953353822e+03,47640,47467,41247,173,173,0,1,e,L,2020,2,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480300050,0,1,0
51,4.150362390175e+08,4.150374209433e+08,1.181925825953e+03,47623,47453,41467,170,170,0,1,e,L,2020,2,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480300051,0,1,0
52,4.150374250243e+08,4.150386069373e+08,1.181913034081e+03,47607,47441,41383,166,166,0,1,e,L,2020,2,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480300052,0,1,0
53,4.150386110168e+08,4.150397899817e+08,1.178964904487e+03,47617,47457,41134,160,160,0,1,e,L,2020,2,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480300053,0,1,0
54,4.150397940355e+08,4.150409669979e+08,1.172962436497e+03,47634,47491,41462,143,143,0,1,e,L,2020,2,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480300054,0,1,0
55,4.150409710249e+08,4.150421589857e+08,1.187960731685e+03,47595,47440,41461,155,155,0,1,e,L,2020,2,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480300055,0,1,0
56,4.150421630388e+08,4.150433319560e+08,1.168917171717e+03,47627,47453,41201,174,174,0,1,e,L,2020,2,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.857266e+00,22480300056,0,1,0
57,4.150433360191e+08,4.150445169896e+08,1.180970523596e+03,47605,47440,41140,165,165,0,1,e,L,2020,2,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480300057,0,1,0
58,4.150445210144e+08,4.150456949912e+08,1.173976795793e+03,47637,47465,41339,172,172,0,1,e,L,2020,2,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480300058,0,1,0
59,4.150456990414e+08,4.150468789649e+08,1.179923523605e+03,47609,47469,41234,140,140,0,1,e,L,2020,2,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480300059,0,1,0
60,4.150468830242e+08,4.150480589553e+08,1.175931090832e+03,47636,47475,41413,161,161,0,1,e,L,2020,2,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480300060,0,1,0
61,4.150480630217e+08,4.150492409244e+08,1.177902672291e+03,47643,47478,41396,165,165,0,1,e,L,2020,2,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480300061,0,1,0
62,4.150492450098e+08,4.150504229858e+08,1.177976077259e+03,47627,47479,41465,148,148,0,1,e,L,2020,2,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480300062,0,1,0
63,4.150504270338e+08,4.150515999575e+08,1.172923673928e+03,47617,47411,41393,206,206,0,1,e,L,2020,2,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480300063,0,1,0
64,4.150516040773e+08,4.150527759967e+08,1.171919449985e+03,47654,47501,41252,153,153,0,1,e,L,2020,2,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480300064,0,1,0
65,4.150527800098e+08,4.150539559944e+08,1.175984551847e+03,47623,47468,41321,155,155,0,1,e,L,2020,2,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.988105e+00,22480300065,0,1,0
66,4.150539601025e+08,4.150551399972e+08,1.179894655704e+03,47601,47449,40782,152,152,0,1,e,L,2020,2,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994074e+00,22480300066,0,1,0
67,4.150551440208e+08,4.150563209643e+08,1.176943453014e+03,47637,47490,41202,147,147,0,1,e,L,2020,2,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480300067,0,1,0
68,4.150563250214e+08,4.150574999511e+08,1.174929711699e+03,47602,47435,40911,167,167,0,1,e,L,2020,2,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480300068,0,1,0
69,4.150575040163e+08,4.150586639902e+08,1.159973996460e+03,47659,47505,41211,154,154,0,1,e,L,2020,2,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480300069,0,1,0
70,4.150586680660e+08,4.150598359795e+08,1.167913479686e+03,47660,47516,41030,144,144,0,1,e,L,2020,2,25,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480300070,0,1,0
