#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
33,2.562957800582e+08,2.562969879754e+08,1.207917160571e+03,47540,47468,44367,72,72,0,1,e,L,2015,2,14,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296600033,0,0,0
34,2.562969910805e+08,2.562981979587e+08,1.206878286630e+03,47580,47535,44500,45,45,0,1,e,L,2015,2,14,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296600034,0,0,0
35,2.562982000202e+08,2.562993269828e+08,1.126962627470e+03,44304,44271,41215,33,33,0,1,e,L,2015,2,14,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296600035,0,0,0
36,2.562993360271e+08,2.563005489489e+08,1.212921873361e+03,47563,47520,44271,43,43,0,1,e,L,2015,2,14,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296600036,0,0,0
37,2.563005520878e+08,2.563008449961e+08,2.929082876444e+02,11346,11336,10178,10,10,0,1,e,L,2015,2,14,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296600037,0,0,0
38,2.563008550217e+08,2.563020739859e+08,1.218964202255e+03,47539,47498,44224,41,41,0,1,e,L,2015,2,14,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296600038,0,0,0
40,2.563021640267e+08,2.563033659528e+08,1.201926016182e+03,47571,47531,44252,40,40,0,1,e,L,2015,2,14,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296600040,0,0,0
41,2.563033690327e+08,2.563045749975e+08,1.205964798808e+03,47585,47546,44196,39,39,0,1,e,L,2015,2,14,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296600041,0,0,0
42,2.563045770662e+08,2.563055699939e+08,9.929276995063e+02,39417,39386,36481,31,31,0,1,e,L,2015,2,14,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296600042,0,0,0
43,2.563055790329e+08,2.563067939750e+08,1.214942116320e+03,47554,47517,44191,37,37,0,1,e,L,2015,2,14,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296600043,0,0,0
44,2.563067970378e+08,2.563079929976e+08,1.195959788710e+03,47574,47526,44118,48,48,0,1,e,L,2015,2,14,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296600044,0,0,0
45,2.563079960533e+08,2.563092029448e+08,1.206891588718e+03,47578,47538,44172,40,40,0,1,e,L,2015,2,14,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296600045,0,0,0
46,2.563092050419e+08,2.563094279923e+08,2.229504094720e+02,8580,8569,7613,11,11,0,1,e,L,2015,2,14,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.875000e+00,22296600046,0,0,0
47,2.563094380393e+08,2.563106449270e+08,1.206887772471e+03,47587,47548,44484,39,39,0,1,e,L,2015,2,14,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.959434e+00,22296600047,0,0,0
48,2.563106470538e+08,2.563118549194e+08,1.207865575463e+03,47581,47536,44165,45,45,0,1,e,L,2015,2,14,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296600048,0,0,0
49,2.563118570137e+08,2.563130549456e+08,1.197931883305e+03,47577,47546,44299,31,31,0,1,e,L,2015,2,14,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.165969e+00,22296600049,0,0,0
50,2.563130580158e+08,2.563142619899e+08,1.203974184036e+03,47563,47516,44236,47,47,0,1,e,L,2015,2,14,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.045643e-01,22296600050,0,0,0
51,2.563142650587e+08,2.563154619956e+08,1.196936870873e+03,47564,47533,44146,31,31,0,1,e,L,2015,2,14,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.674458e-02,22296600051,0,0,0
52,2.563154650634e+08,2.563166659919e+08,1.200928558022e+03,47561,47520,44047,41,41,0,1,e,L,2015,2,14,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.502495e+00,22296600052,0,0,0
53,2.563166690216e+08,2.563178588184e+08,1.189796807945e+03,47606,47562,44249,44,44,0,1,e,L,2015,2,14,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.857264e+00,22296600053,0,0,0
54,2.563178620434e+08,2.563190629842e+08,1.200940769196e+03,47580,47535,44149,45,45,0,1,e,L,2015,2,14,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.000832e+00,22296600054,0,0,0
55,2.563190660199e+08,2.563200209548e+08,9.549349053204e+02,38295,38271,35071,24,24,0,1,e,L,2015,2,14,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.985354e+00,22296600055,0,0,0
56,2.563200310246e+08,2.563212239923e+08,1.192967676282e+03,47597,47555,44264,42,42,0,1,e,L,2015,2,14,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.988273e+00,22296600056,0,0,0
57,2.563212270374e+08,2.563224179481e+08,1.190910682321e+03,47614,47573,44357,41,41,0,1,e,L,2015,2,14,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296600057,0,0,0
58,2.563224200211e+08,2.563229309958e+08,5.109746462405e+02,20255,20244,18623,11,11,0,1,e,L,2015,2,14,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296600058,0,0,0
59,2.563229410141e+08,2.563241399775e+08,1.198963415712e+03,47581,47549,44208,32,32,0,1,e,L,2015,2,14,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296600059,0,0,0
60,2.563241430446e+08,2.563253319941e+08,1.188949496716e+03,47617,47579,44370,38,38,0,1,e,L,2015,2,14,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.929410e+00,22296600060,0,0,0
61,2.563253350325e+08,2.563265289541e+08,1.193921539664e+03,47604,47558,44130,46,46,0,1,e,L,2015,2,14,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296600061,0,0,0
62,2.563265310171e+08,2.563277289828e+08,1.197965642899e+03,47581,47536,44236,45,45,0,1,e,L,2015,2,14,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.672226e+00,22296600062,0,0,0
63,2.563277320687e+08,2.563287309791e+08,9.989104098976e+02,39803,39770,36963,33,33,0,1,e,L,2015,2,14,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296600063,0,0,0
64,2.563287413216e+08,2.563299369835e+08,1.195661976963e+03,47584,47550,44291,34,34,0,1,e,L,2015,2,14,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.421052e+00,22296600064,0,0,0
65,2.563299400113e+08,2.563311369816e+08,1.196970282435e+03,47585,47547,44072,38,38,0,1,e,L,2015,2,14,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296600065,0,0,0
66,2.563311400394e+08,2.563323369754e+08,1.196936003923e+03,47585,47544,44045,41,41,0,1,e,L,2015,2,14,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296600066,0,0,0
67,2.563323400151e+08,2.563335519438e+08,1.211928746790e+03,47564,47528,44243,36,36,0,1,e,L,2015,2,14,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296600067,0,0,0
68,2.563335550313e+08,2.563347509711e+08,1.195939763278e+03,47578,47519,44252,59,59,0,1,e,L,2015,2,14,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.239765e+00,22296600068,0,0,0
69,2.563347540143e+08,2.563359469989e+08,1.192984599650e+03,47581,47539,44150,42,42,0,1,e,L,2015,2,14,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.862648e-03,22296600069,0,0,0
70,2.563359500302e+08,2.563371429338e+08,1.192903509974e+03,47615,47579,44109,36,36,0,1,e,L,2015,2,14,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.530150e+00,22296600070,0,0,0
71,2.563371450305e+08,2.563383449920e+08,1.199961551458e+03,47583,47543,44219,40,40,0,1,e,L,2015,2,14,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.411322e-01,22296600071,0,0,0
72,2.563383480787e+08,2.563391269339e+08,7.788552494645e+02,30962,30932,28665,30,30,0,1,e,L,2015,2,14,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.166666e-01,22296600072,0,0,0
73,2.563391370219e+08,2.563403289673e+08,1.191945456624e+03,47584,47548,44174,36,36,0,1,e,L,2015,2,14,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.173512e-02,22296600073,0,0,0
74,2.563403320434e+08,2.563415219566e+08,1.189913198590e+03,47592,47558,44373,34,34,0,1,e,L,2015,2,14,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.350966e-01,22296600074,0,0,0
75,2.563415250348e+08,2.563427129934e+08,1.187958626956e+03,47625,47598,44296,27,27,0,1,e,L,2015,2,14,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.709838e-02,22296600075,0,0,0
76,2.563427150223e+08,2.563439099923e+08,1.194970046520e+03,47580,47542,44215,38,38,0,1,e,L,2015,2,14,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.803511e+00,22296600076,0,0,0
77,2.563439130246e+08,2.563440569404e+08,1.439158105254e+02,5705,5698,4875,7,7,0,1,e,L,2015,2,14,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,0.000000e+00,22296600077,0,0,0
78,2.563440670858e+08,2.563452669330e+08,1.199847131789e+03,47574,47532,44189,42,42,0,1,e,L,2015,2,14,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.602830e+00,22296600078,0,0,0
