#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.415497620000e+08,3.415498280000e+08,2.424242e-01,6.060606e-02,2.424242e-01,6.060606e-02,1.000000e+00,0.000000e+00,2.100000e+01,0.000000e+00,9.940000e+02,40395200001
3.415498280000e+08,3.415498940000e+08,2.121212e-01,5.669178e-02,2.121212e-01,5.669178e-02,1.000000e+00,0.000000e+00,2.100000e+01,0.000000e+00,9.940000e+02,40395200001
3.415498940000e+08,3.415499550000e+08,2.295082e-01,6.133865e-02,2.131148e-01,5.910740e-02,9.285714e-01,6.883030e-02,2.100000e+01,0.000000e+00,9.940000e+02,40395200001
3.415499550000e+08,3.415500190000e+08,2.812500e-01,6.629126e-02,2.187500e-01,5.846340e-02,7.777778e-01,9.799079e-02,2.100000e+01,0.000000e+00,9.940000e+02,40395200001
3.415500190000e+08,3.415500820000e+08,3.174603e-01,7.098629e-02,3.174603e-01,7.098629e-02,1.000000e+00,0.000000e+00,2.100000e+01,0.000000e+00,9.940000e+02,40395200001
3.415500820000e+08,3.415501480000e+08,2.727273e-01,6.428243e-02,2.727273e-01,6.428243e-02,1.000000e+00,0.000000e+00,2.100000e+01,0.000000e+00,9.940000e+02,40395200001
3.415501480000e+08,3.415502100000e+08,4.032258e-01,8.064516e-02,3.225806e-01,7.213122e-02,8.000000e-01,8.000000e-02,2.100000e+01,0.000000e+00,9.940000e+02,40395200001
3.415502100000e+08,3.415502710000e+08,2.622951e-01,6.557377e-02,2.622951e-01,6.557377e-02,1.000000e+00,0.000000e+00,2.100000e+01,0.000000e+00,9.940000e+02,40395200001
3.415502710000e+08,3.415503320000e+08,4.590164e-01,8.674594e-02,4.098361e-01,8.196721e-02,8.928571e-01,5.845122e-02,2.100000e+01,0.000000e+00,9.940000e+02,40395200001
3.415503320000e+08,3.415503930000e+08,4.262295e-01,8.359049e-02,3.770492e-01,7.862019e-02,8.846154e-01,6.265628e-02,2.100000e+01,0.000000e+00,9.940000e+02,40395200001
3.415503930000e+08,3.415504570000e+08,4.218750e-01,8.118988e-02,3.750000e-01,7.654656e-02,8.888889e-01,6.048123e-02,2.100000e+01,0.000000e+00,9.940000e+02,40395200001
3.415504570000e+08,3.415505200000e+08,2.857143e-01,6.734350e-02,2.698413e-01,6.544612e-02,9.444444e-01,5.399031e-02,2.100000e+01,0.000000e+00,9.940000e+02,40395200001
3.415505200000e+08,3.415505810000e+08,4.426230e-01,8.518282e-02,3.770492e-01,7.862019e-02,8.518519e-01,6.836727e-02,2.100000e+01,0.000000e+00,9.940000e+02,40395200001
3.415505810000e+08,3.415506420000e+08,4.754098e-01,8.828139e-02,4.590164e-01,8.674594e-02,9.655172e-01,3.388302e-02,2.100000e+01,0.000000e+00,9.940000e+02,40395200001
3.415506420000e+08,3.415507030000e+08,3.442623e-01,7.512420e-02,2.786885e-01,6.759189e-02,8.095238e-01,8.568908e-02,2.100000e+01,0.000000e+00,9.940000e+02,40395200001
3.415507030000e+08,3.415507650000e+08,3.064516e-01,7.030483e-02,2.580645e-01,6.451613e-02,8.421053e-01,8.365467e-02,2.100000e+01,0.000000e+00,9.940000e+02,40395200001
3.415507650000e+08,3.415508260000e+08,3.442623e-01,7.512420e-02,2.950820e-01,6.955148e-02,8.571429e-01,7.636035e-02,2.100000e+01,0.000000e+00,9.940000e+02,40395200001
3.415508260000e+08,3.415508870000e+08,4.590164e-01,8.674594e-02,3.278688e-01,7.331371e-02,7.142857e-01,8.537347e-02,2.100000e+01,0.000000e+00,9.940000e+02,40395200001
3.415508870000e+08,3.415509510000e+08,4.062500e-01,7.967218e-02,3.906250e-01,7.812500e-02,9.615384e-01,3.771466e-02,2.100000e+01,0.000000e+00,9.940000e+02,40395200001
3.415509510000e+08,3.415510240000e+08,3.561644e-01,6.984958e-02,3.150685e-01,6.569632e-02,8.846154e-01,6.265628e-02,2.100000e+01,0.000000e+00,9.940000e+02,40395200001
3.415510240000e+08,3.415510910000e+08,1.641791e-01,4.950186e-02,1.343284e-01,4.477612e-02,8.181818e-01,1.162913e-01,2.100000e+01,0.000000e+00,9.940000e+02,40395200001
3.415510910000e+08,3.415511520000e+08,2.786885e-01,6.759189e-02,2.786885e-01,6.759189e-02,1.000000e+00,0.000000e+00,2.100000e+01,0.000000e+00,9.940000e+02,40395200001
3.415511520000e+08,3.415512130000e+08,3.278688e-01,7.331371e-02,2.950820e-01,6.955148e-02,9.000000e-01,6.708205e-02,2.100000e+01,0.000000e+00,9.940000e+02,40395200001
3.415512130000e+08,3.415512750000e+08,2.419355e-01,6.246747e-02,1.935484e-01,5.587260e-02,8.000000e-01,1.032796e-01,2.100000e+01,0.000000e+00,9.940000e+02,40395200001
3.415512750000e+08,3.415513360000e+08,2.622951e-01,6.557377e-02,1.967213e-01,5.678855e-02,7.500000e-01,1.082532e-01,2.100000e+01,0.000000e+00,9.940000e+02,40395200001
3.415513360000e+08,3.415513990000e+08,2.539683e-01,6.349207e-02,2.380952e-01,6.147593e-02,9.375000e-01,6.051537e-02,2.100000e+01,0.000000e+00,9.940000e+02,40395200001
3.415513990000e+08,3.415514620000e+08,3.174603e-01,7.098629e-02,2.698413e-01,6.544612e-02,8.500000e-01,7.984360e-02,2.100000e+01,0.000000e+00,9.940000e+02,40395200001
3.415514620000e+08,3.415515260000e+08,3.750000e-01,7.654656e-02,2.812500e-01,6.629126e-02,7.500000e-01,8.838835e-02,2.100000e+01,0.000000e+00,9.940000e+02,40395200001
3.415515260000e+08,3.415515870000e+08,2.950820e-01,6.955148e-02,2.459016e-01,6.349153e-02,8.333333e-01,8.784105e-02,2.100000e+01,0.000000e+00,9.940000e+02,40395200001
3.415515870000e+08,3.415516500000e+08,3.492064e-01,7.445104e-02,2.857143e-01,6.734350e-02,8.181818e-01,8.223037e-02,2.100000e+01,0.000000e+00,9.940000e+02,40395200001
3.415516500000e+08,3.415517190000e+08,3.188406e-01,6.797704e-02,2.753623e-01,6.317245e-02,8.636364e-01,7.316501e-02,2.100000e+01,0.000000e+00,9.940000e+02,40395200001
3.415517190000e+08,3.415517810000e+08,3.225806e-01,7.213122e-02,2.903226e-01,6.842969e-02,9.000000e-01,6.708205e-02,2.100000e+01,0.000000e+00,9.940000e+02,40395200001
3.415517810000e+08,3.415518440000e+08,3.650794e-01,7.612431e-02,3.015873e-01,6.918888e-02,8.260869e-01,7.903420e-02,2.100000e+01,0.000000e+00,9.940000e+02,40395200001
3.415518440000e+08,3.415519050000e+08,4.098361e-01,8.196721e-02,3.114754e-01,7.145736e-02,7.600000e-01,8.541663e-02,2.100000e+01,0.000000e+00,9.940000e+02,40395200001
3.415519050000e+08,3.415519730000e+08,2.647059e-01,6.239177e-02,2.500000e-01,6.063391e-02,9.444444e-01,5.399031e-02,2.100000e+01,0.000000e+00,9.940000e+02,40395200001
3.415519730000e+08,3.415520360000e+08,3.015873e-01,6.918888e-02,3.015873e-01,6.918888e-02,1.000000e+00,0.000000e+00,2.100000e+01,0.000000e+00,9.940000e+02,40395200001
3.415520360000e+08,3.415520970000e+08,3.278688e-01,7.331371e-02,2.950820e-01,6.955148e-02,9.000000e-01,6.708205e-02,2.100000e+01,0.000000e+00,9.940000e+02,40395200001
3.415520970000e+08,3.415521660000e+08,2.898551e-01,6.481357e-02,2.753623e-01,6.317245e-02,9.500000e-01,4.873398e-02,2.100000e+01,0.000000e+00,9.940000e+02,40395200001
3.415521660000e+08,3.415522330000e+08,2.238806e-01,5.780572e-02,1.791045e-01,5.170301e-02,8.000000e-01,1.032796e-01,2.100000e+01,0.000000e+00,9.940000e+02,40395200001
3.415522330000e+08,3.415522960000e+08,3.015873e-01,6.918888e-02,2.857143e-01,6.734350e-02,9.473684e-01,5.122781e-02,2.100000e+01,0.000000e+00,9.940000e+02,40395200001
3.415522960000e+08,3.415523570000e+08,3.770492e-01,7.862019e-02,3.606557e-01,7.689206e-02,9.565217e-01,4.252257e-02,2.100000e+01,0.000000e+00,9.940000e+02,40395200001
3.415523570000e+08,3.415524200000e+08,3.968254e-01,7.936508e-02,3.174603e-01,7.098629e-02,8.000000e-01,8.000000e-02,2.100000e+01,0.000000e+00,9.940000e+02,40395200001
3.415524200000e+08,3.415524850000e+08,4.307692e-01,8.140773e-02,3.692308e-01,7.536892e-02,8.571429e-01,6.613000e-02,2.100000e+01,0.000000e+00,9.940000e+02,40395200001
3.415524850000e+08,3.415525470000e+08,2.580645e-01,6.451613e-02,2.258064e-01,6.034932e-02,8.750000e-01,8.267973e-02,2.100000e+01,0.000000e+00,9.940000e+02,40395200001
3.415525470000e+08,3.415526080000e+08,3.934426e-01,8.031114e-02,3.442623e-01,7.512420e-02,8.750000e-01,6.750771e-02,2.100000e+01,0.000000e+00,9.940000e+02,40395200001
3.415526080000e+08,3.415526720000e+08,2.812500e-01,6.629126e-02,2.500000e-01,6.250000e-02,8.888889e-01,7.407407e-02,2.100000e+01,0.000000e+00,9.940000e+02,40395200001
3.415526720000e+08,3.415527390000e+08,2.686567e-01,6.332299e-02,2.537313e-01,6.153889e-02,9.444444e-01,5.399031e-02,2.100000e+01,0.000000e+00,9.940000e+02,40395200001
3.415527390000e+08,3.415528000000e+08,3.442623e-01,7.512420e-02,2.622951e-01,6.557377e-02,7.619048e-01,9.294286e-02,2.100000e+01,0.000000e+00,9.940000e+02,40395200001
3.415528000000e+08,3.415528610000e+08,4.918033e-01,8.979059e-02,4.590164e-01,8.674594e-02,9.333333e-01,4.554200e-02,2.100000e+01,0.000000e+00,9.940000e+02,40395200001
3.415528610000e+08,3.415529240000e+08,1.904762e-01,5.498574e-02,1.587302e-01,5.019489e-02,8.333333e-01,1.075829e-01,2.100000e+01,0.000000e+00,9.940000e+02,40395200001
3.415529240000e+08,3.415529850000e+08,3.770492e-01,7.862019e-02,3.114754e-01,7.145736e-02,8.260869e-01,7.903420e-02,2.100000e+01,0.000000e+00,9.940000e+02,40395200001
3.415530010000e+08,3.415530630000e+08,2.741936e-01,6.650170e-02,1.935484e-01,5.587260e-02,7.058824e-01,1.105102e-01,2.100000e+01,0.000000e+00,9.930000e+02,40395300002
3.415530630000e+08,3.415531270000e+08,3.593750e-01,7.493487e-02,3.281250e-01,7.160275e-02,9.130435e-01,5.875338e-02,2.100000e+01,0.000000e+00,9.930000e+02,40395300002
3.415531270000e+08,3.415531880000e+08,5.081967e-01,9.127483e-02,4.590164e-01,8.674594e-02,9.032258e-01,5.310032e-02,2.100000e+01,0.000000e+00,9.930000e+02,40395300002
3.415531880000e+08,3.415532540000e+08,3.484848e-01,7.266412e-02,3.181818e-01,6.943297e-02,9.130435e-01,5.875338e-02,2.100000e+01,0.000000e+00,9.930000e+02,40395300002
3.415532540000e+08,3.415533150000e+08,3.442623e-01,7.512420e-02,2.786885e-01,6.759189e-02,8.095238e-01,8.568908e-02,2.100000e+01,0.000000e+00,9.930000e+02,40395300002
3.415533150000e+08,3.415533820000e+08,3.731343e-01,7.462686e-02,3.134328e-01,6.839665e-02,8.400000e-01,7.332122e-02,2.100000e+01,0.000000e+00,9.930000e+02,40395300002
3.415533820000e+08,3.415534440000e+08,2.258064e-01,6.034932e-02,2.096774e-01,5.815405e-02,9.285714e-01,6.883030e-02,2.100000e+01,0.000000e+00,9.930000e+02,40395300002
3.415534440000e+08,3.415535050000e+08,2.622951e-01,6.557377e-02,1.967213e-01,5.678855e-02,7.500000e-01,1.082532e-01,2.100000e+01,0.000000e+00,9.930000e+02,40395300002
3.415535050000e+08,3.415535710000e+08,2.272727e-01,5.868157e-02,2.121212e-01,5.669178e-02,9.333333e-01,6.440612e-02,2.100000e+01,0.000000e+00,9.930000e+02,40395300002
3.415535710000e+08,3.415536380000e+08,3.582090e-01,7.311910e-02,3.134328e-01,6.839665e-02,8.750000e-01,6.750771e-02,2.100000e+01,0.000000e+00,9.930000e+02,40395300002
3.415536380000e+08,3.415537010000e+08,2.539683e-01,6.349207e-02,2.539683e-01,6.349207e-02,1.000000e+00,0.000000e+00,2.100000e+01,0.000000e+00,9.930000e+02,40395300002
3.415537010000e+08,3.415537660000e+08,3.076923e-01,6.880210e-02,2.769231e-01,6.527139e-02,9.000000e-01,6.708205e-02,2.100000e+01,0.000000e+00,9.930000e+02,40395300002
3.415537660000e+08,3.415538300000e+08,2.968750e-01,6.810780e-02,2.812500e-01,6.629126e-02,9.473684e-01,5.122781e-02,2.100000e+01,0.000000e+00,9.930000e+02,40395300002
3.415538300000e+08,3.415538910000e+08,3.934426e-01,8.031114e-02,3.442623e-01,7.512420e-02,8.750000e-01,6.750771e-02,2.100000e+01,0.000000e+00,9.930000e+02,40395300002
3.415538910000e+08,3.415539590000e+08,2.500000e-01,6.063391e-02,2.205882e-01,5.695564e-02,8.823529e-01,7.814249e-02,2.100000e+01,0.000000e+00,9.930000e+02,40395300002
3.415539590000e+08,3.415540210000e+08,2.419355e-01,6.246747e-02,2.419355e-01,6.246747e-02,1.000000e+00,0.000000e+00,2.100000e+01,0.000000e+00,9.930000e+02,40395300002
3.415540210000e+08,3.415540820000e+08,3.278688e-01,7.331371e-02,3.114754e-01,7.145736e-02,9.500000e-01,4.873398e-02,2.100000e+01,0.000000e+00,9.930000e+02,40395300002
3.415540820000e+08,3.415541470000e+08,3.384615e-01,7.216024e-02,2.923077e-01,6.705999e-02,8.636364e-01,7.316501e-02,2.100000e+01,0.000000e+00,9.930000e+02,40395300002
3.415541470000e+08,3.415542130000e+08,2.121212e-01,5.669178e-02,1.666667e-01,5.025189e-02,7.857143e-01,1.096642e-01,2.100000e+01,0.000000e+00,9.930000e+02,40395300002
3.415542130000e+08,3.415542740000e+08,3.114754e-01,7.145736e-02,2.786885e-01,6.759189e-02,8.947368e-01,7.040591e-02,2.100000e+01,0.000000e+00,9.930000e+02,40395300002
3.415542740000e+08,3.415543370000e+08,4.285714e-01,8.247861e-02,3.809524e-01,7.776158e-02,8.888889e-01,6.048123e-02,2.100000e+01,0.000000e+00,9.930000e+02,40395300002
3.415543370000e+08,3.415544010000e+08,2.187500e-01,5.846340e-02,2.031250e-01,5.633674e-02,9.285714e-01,6.883030e-02,2.100000e+01,0.000000e+00,9.930000e+02,40395300002
3.415544010000e+08,3.415544620000e+08,3.278688e-01,7.331371e-02,3.278688e-01,7.331371e-02,1.000000e+00,0.000000e+00,2.100000e+01,0.000000e+00,9.930000e+02,40395300002
3.415544620000e+08,3.415545240000e+08,4.354839e-01,8.380891e-02,3.870968e-01,7.901580e-02,8.888889e-01,6.048123e-02,2.100000e+01,0.000000e+00,9.930000e+02,40395300002
3.415545240000e+08,3.415545870000e+08,2.698413e-01,6.544612e-02,2.539683e-01,6.349207e-02,9.411765e-01,5.706720e-02,2.100000e+01,0.000000e+00,9.930000e+02,40395300002
3.415545870000e+08,3.415546520000e+08,3.846154e-01,7.692308e-02,3.692308e-01,7.536892e-02,9.600000e-01,3.919185e-02,2.100000e+01,0.000000e+00,9.930000e+02,40395300002
3.415546520000e+08,3.415547160000e+08,3.281250e-01,7.160275e-02,2.812500e-01,6.629126e-02,8.571429e-01,7.636035e-02,2.100000e+01,0.000000e+00,9.930000e+02,40395300002
3.415547160000e+08,3.415547790000e+08,3.015873e-01,6.918888e-02,2.539683e-01,6.349207e-02,8.421053e-01,8.365467e-02,2.100000e+01,0.000000e+00,9.930000e+02,40395300002
3.415547790000e+08,3.415548400000e+08,1.803279e-01,5.437090e-02,1.639344e-01,5.184062e-02,9.090909e-01,8.667840e-02,2.100000e+01,0.000000e+00,9.930000e+02,40395300002
3.415548400000e+08,3.415549010000e+08,3.114754e-01,7.145736e-02,2.622951e-01,6.557377e-02,8.421053e-01,8.365467e-02,2.100000e+01,0.000000e+00,9.930000e+02,40395300002
3.415549010000e+08,3.415549680000e+08,2.985075e-01,6.674830e-02,2.686567e-01,6.332299e-02,9.000000e-01,6.708205e-02,2.100000e+01,0.000000e+00,9.930000e+02,40395300002
3.415549680000e+08,3.415550320000e+08,2.343750e-01,6.051537e-02,2.187500e-01,5.846340e-02,9.333333e-01,6.440612e-02,2.100000e+01,0.000000e+00,9.930000e+02,40395300002
3.415550320000e+08,3.415550980000e+08,3.939394e-01,7.725787e-02,3.030303e-01,6.775963e-02,7.692308e-01,8.262864e-02,2.100000e+01,0.000000e+00,9.930000e+02,40395300002
3.415550980000e+08,3.415551630000e+08,2.615385e-01,6.343240e-02,2.461538e-01,6.153846e-02,9.411765e-01,5.706720e-02,2.100000e+01,0.000000e+00,9.930000e+02,40395300002
3.415551630000e+08,3.415552270000e+08,1.875000e-01,5.412659e-02,1.875000e-01,5.412659e-02,1.000000e+00,0.000000e+00,2.100000e+01,0.000000e+00,9.930000e+02,40395300002
3.415552270000e+08,3.415552880000e+08,2.786885e-01,6.759189e-02,2.459016e-01,6.349153e-02,8.823529e-01,7.814249e-02,2.100000e+01,0.000000e+00,9.930000e+02,40395300002
3.415552880000e+08,3.415553510000e+08,4.285714e-01,8.247861e-02,3.492064e-01,7.445104e-02,8.148148e-01,7.475680e-02,2.100000e+01,0.000000e+00,9.930000e+02,40395300002
3.415553510000e+08,3.415554130000e+08,3.870968e-01,7.901580e-02,3.709677e-01,7.735212e-02,9.583333e-01,4.078938e-02,2.100000e+01,0.000000e+00,9.930000e+02,40395300002
3.415554130000e+08,3.415554770000e+08,4.218750e-01,8.118988e-02,3.906250e-01,7.812500e-02,9.259259e-01,5.040103e-02,2.100000e+01,0.000000e+00,9.930000e+02,40395300002
3.415554770000e+08,3.415555480000e+08,3.380282e-01,6.899972e-02,2.676056e-01,6.139294e-02,7.916667e-01,8.289816e-02,2.100000e+01,0.000000e+00,9.930000e+02,40395300002
3.415555480000e+08,3.415556090000e+08,3.278688e-01,7.331371e-02,2.950820e-01,6.955148e-02,9.000000e-01,6.708205e-02,2.100000e+01,0.000000e+00,9.930000e+02,40395300002
3.415556090000e+08,3.415556780000e+08,3.768116e-01,7.389884e-02,3.478261e-01,7.099970e-02,9.230769e-01,5.225894e-02,2.100000e+01,0.000000e+00,9.930000e+02,40395300002
3.415556780000e+08,3.415557430000e+08,2.307692e-01,5.958436e-02,2.153846e-01,5.756396e-02,9.333333e-01,6.440612e-02,2.100000e+01,0.000000e+00,9.930000e+02,40395300002
3.415557430000e+08,3.415558050000e+08,3.387097e-01,7.391252e-02,2.903226e-01,6.842969e-02,8.571429e-01,7.636035e-02,2.100000e+01,0.000000e+00,9.930000e+02,40395300002
3.415558050000e+08,3.415558690000e+08,2.343750e-01,6.051537e-02,2.187500e-01,5.846340e-02,9.333333e-01,6.440612e-02,2.100000e+01,0.000000e+00,9.930000e+02,40395300002
3.415558690000e+08,3.415559340000e+08,2.769231e-01,6.527139e-02,2.153846e-01,5.756396e-02,7.777778e-01,9.799079e-02,2.100000e+01,0.000000e+00,9.930000e+02,40395300002
3.415559340000e+08,3.415559950000e+08,3.934426e-01,8.031114e-02,3.278688e-01,7.331371e-02,8.333333e-01,7.607258e-02,2.100000e+01,0.000000e+00,9.930000e+02,40395300002
3.415559950000e+08,3.415560580000e+08,3.492064e-01,7.445104e-02,3.174603e-01,7.098629e-02,9.090909e-01,6.129089e-02,2.100000e+01,0.000000e+00,9.930000e+02,40395300002
3.415560580000e+08,3.415561210000e+08,3.809524e-01,7.776158e-02,3.333333e-01,7.273930e-02,8.750000e-01,6.750771e-02,2.100000e+01,0.000000e+00,9.930000e+02,40395300002
3.415561210000e+08,3.415561840000e+08,2.698413e-01,6.544612e-02,2.063492e-01,5.723097e-02,7.647059e-01,1.028794e-01,2.100000e+01,0.000000e+00,9.930000e+02,40395300002
3.415561840000e+08,3.415562460000e+08,3.709677e-01,7.735212e-02,3.225806e-01,7.213122e-02,8.695652e-01,7.022373e-02,2.100000e+01,0.000000e+00,9.930000e+02,40395300002
3.415562460000e+08,3.415563080000e+08,2.903226e-01,6.842969e-02,2.741936e-01,6.650170e-02,9.444444e-01,5.399031e-02,2.100000e+01,0.000000e+00,9.930000e+02,40395300002
3.415563080000e+08,3.415563690000e+08,2.950820e-01,6.955148e-02,2.786885e-01,6.759189e-02,9.444444e-01,5.399031e-02,2.100000e+01,0.000000e+00,9.930000e+02,40395300002
3.415563690000e+08,3.415564310000e+08,2.580645e-01,6.451613e-02,2.258064e-01,6.034932e-02,8.750000e-01,8.267973e-02,2.100000e+01,0.000000e+00,9.930000e+02,40395300002
3.415564310000e+08,3.415564920000e+08,3.278688e-01,7.331371e-02,2.950820e-01,6.955148e-02,9.000000e-01,6.708205e-02,2.100000e+01,0.000000e+00,9.930000e+02,40395300002
3.415564920000e+08,3.415565610000e+08,3.333333e-01,6.950480e-02,3.333333e-01,6.950480e-02,1.000000e+00,0.000000e+00,2.100000e+01,0.000000e+00,9.930000e+02,40395300002
3.415565610000e+08,3.415566240000e+08,3.492064e-01,7.445104e-02,3.333333e-01,7.273930e-02,9.545454e-01,4.440948e-02,2.100000e+01,0.000000e+00,9.930000e+02,40395300002
3.415566240000e+08,3.415566900000e+08,2.575758e-01,6.247130e-02,2.424242e-01,6.060606e-02,9.411765e-01,5.706720e-02,2.100000e+01,0.000000e+00,9.930000e+02,40395300002
3.415566900000e+08,3.415567580000e+08,1.911765e-01,5.302281e-02,1.470588e-01,4.650408e-02,7.692308e-01,1.168545e-01,2.100000e+01,0.000000e+00,9.930000e+02,40395300002
3.415567580000e+08,3.415568200000e+08,3.548387e-01,7.565187e-02,3.225806e-01,7.213122e-02,9.090909e-01,6.129089e-02,2.100000e+01,0.000000e+00,9.930000e+02,40395300002
3.415568200000e+08,3.415568820000e+08,4.193548e-01,8.224225e-02,3.870968e-01,7.901580e-02,9.230769e-01,5.225894e-02,2.100000e+01,0.000000e+00,9.930000e+02,40395300002
3.415568820000e+08,3.415569440000e+08,3.387097e-01,7.391252e-02,2.580645e-01,6.451613e-02,7.619048e-01,9.294286e-02,2.100000e+01,0.000000e+00,9.930000e+02,40395300002
3.415569440000e+08,3.415570070000e+08,2.380952e-01,6.147593e-02,2.222222e-01,5.939139e-02,9.333333e-01,6.440612e-02,2.100000e+01,0.000000e+00,9.930000e+02,40395300002
3.415570070000e+08,3.415570680000e+08,2.622951e-01,6.557377e-02,2.459016e-01,6.349153e-02,9.375000e-01,6.051537e-02,2.100000e+01,0.000000e+00,9.930000e+02,40395300002
3.415570680000e+08,3.415571290000e+08,2.786885e-01,6.759189e-02,1.967213e-01,5.678855e-02,7.058824e-01,1.105102e-01,2.100000e+01,0.000000e+00,9.930000e+02,40395300002
3.415571290000e+08,3.415571990000e+08,3.571429e-01,7.142857e-02,3.142857e-01,6.700594e-02,8.800000e-01,6.499231e-02,2.100000e+01,0.000000e+00,9.930000e+02,40395300002
3.415571990000e+08,3.415572700000e+08,3.380282e-01,6.899972e-02,2.957746e-01,6.454332e-02,8.750000e-01,6.750771e-02,2.100000e+01,0.000000e+00,9.930000e+02,40395300002
3.415572700000e+08,3.415573350000e+08,3.692308e-01,7.536892e-02,3.384615e-01,7.216024e-02,9.166667e-01,5.641693e-02,2.100000e+01,0.000000e+00,9.930000e+02,40395300002
3.415573350000e+08,3.415574010000e+08,2.727273e-01,6.428243e-02,2.575758e-01,6.247130e-02,9.444444e-01,5.399031e-02,2.100000e+01,0.000000e+00,9.930000e+02,40395300002
3.415574010000e+08,3.415574660000e+08,3.846154e-01,7.692308e-02,3.076923e-01,6.880210e-02,8.000000e-01,8.000000e-02,2.100000e+01,0.000000e+00,9.930000e+02,40395300002
3.415574660000e+08,3.415575280000e+08,3.225806e-01,7.213122e-02,2.741936e-01,6.650170e-02,8.500000e-01,7.984360e-02,2.100000e+01,0.000000e+00,9.930000e+02,40395300002
3.415575280000e+08,3.415575890000e+08,3.770492e-01,7.862019e-02,3.442623e-01,7.512420e-02,9.130435e-01,5.875338e-02,2.100000e+01,0.000000e+00,9.930000e+02,40395300002
3.415575890000e+08,3.415576510000e+08,3.548387e-01,7.565187e-02,3.225806e-01,7.213122e-02,9.090909e-01,6.129089e-02,2.100000e+01,0.000000e+00,9.930000e+02,40395300002
3.415576510000e+08,3.415577160000e+08,3.076923e-01,6.880210e-02,3.076923e-01,6.880210e-02,1.000000e+00,0.000000e+00,2.100000e+01,0.000000e+00,9.930000e+02,40395300002
3.415577160000e+08,3.415577780000e+08,1.935484e-01,5.587260e-02,1.612903e-01,5.100448e-02,8.333333e-01,1.075829e-01,2.100000e+01,0.000000e+00,9.930000e+02,40395300002
3.415577780000e+08,3.415578410000e+08,3.968254e-01,7.936508e-02,3.492064e-01,7.445104e-02,8.800000e-01,6.499231e-02,2.100000e+01,0.000000e+00,9.930000e+02,40395300002
3.415578410000e+08,3.415579020000e+08,2.950820e-01,6.955148e-02,2.295082e-01,6.133865e-02,7.777778e-01,9.799079e-02,2.100000e+01,0.000000e+00,9.930000e+02,40395300002
3.415579020000e+08,3.415579660000e+08,3.281250e-01,7.160275e-02,2.656250e-01,6.442352e-02,8.095238e-01,8.568908e-02,2.100000e+01,0.000000e+00,9.930000e+02,40395300002
3.415579660000e+08,3.415580360000e+08,2.142857e-01,5.532834e-02,1.714286e-01,4.948717e-02,8.000000e-01,1.032796e-01,2.100000e+01,0.000000e+00,9.930000e+02,40395300002
3.415580360000e+08,3.415581080000e+08,4.027778e-01,7.479396e-02,3.750000e-01,7.216878e-02,9.310345e-01,4.705435e-02,2.100000e+01,0.000000e+00,9.930000e+02,40395300002
3.415581080000e+08,3.415581690000e+08,4.590164e-01,8.674594e-02,3.606557e-01,7.689206e-02,7.857143e-01,7.754431e-02,2.100000e+01,0.000000e+00,9.930000e+02,40395300002
3.415581690000e+08,3.415582330000e+08,2.187500e-01,5.846340e-02,1.875000e-01,5.412659e-02,8.571429e-01,9.352195e-02,2.100000e+01,0.000000e+00,9.930000e+02,40395300002
3.415582330000e+08,3.415582940000e+08,4.262295e-01,8.359049e-02,3.770492e-01,7.862019e-02,8.846154e-01,6.265628e-02,2.100000e+01,0.000000e+00,9.930000e+02,40395300002
3.415582940000e+08,3.415583620000e+08,3.676471e-01,7.352941e-02,3.088235e-01,6.739082e-02,8.400000e-01,7.332122e-02,2.100000e+01,0.000000e+00,9.930000e+02,40395300002
3.415583620000e+08,3.415584300000e+08,2.352941e-01,5.882353e-02,2.352941e-01,5.882353e-02,1.000000e+00,0.000000e+00,2.100000e+01,0.000000e+00,9.930000e+02,40395300002
3.415584300000e+08,3.415584960000e+08,3.333333e-01,7.106691e-02,3.030303e-01,6.775963e-02,9.090909e-01,6.129089e-02,2.100000e+01,0.000000e+00,9.930000e+02,40395300002
3.415584960000e+08,3.415585570000e+08,3.442623e-01,7.512420e-02,2.459016e-01,6.349153e-02,7.142857e-01,9.858079e-02,2.100000e+01,0.000000e+00,9.930000e+02,40395300002
3.415585570000e+08,3.415586190000e+08,3.225806e-01,7.213122e-02,3.064516e-01,7.030483e-02,9.500000e-01,4.873398e-02,2.100000e+01,0.000000e+00,9.930000e+02,40395300002
3.415586190000e+08,3.415586810000e+08,4.032258e-01,8.064516e-02,3.870968e-01,7.901580e-02,9.600000e-01,3.919185e-02,2.100000e+01,0.000000e+00,9.930000e+02,40395300002
3.415586810000e+08,3.415587480000e+08,3.432836e-01,7.157958e-02,3.134328e-01,6.839665e-02,9.130435e-01,5.875338e-02,2.100000e+01,0.000000e+00,9.930000e+02,40395300002
3.415587480000e+08,3.415588100000e+08,2.096774e-01,5.815405e-02,2.096774e-01,5.815405e-02,1.000000e+00,0.000000e+00,2.100000e+01,0.000000e+00,9.930000e+02,40395300002
3.415588100000e+08,3.415588710000e+08,2.622951e-01,6.557377e-02,2.459016e-01,6.349153e-02,9.375000e-01,6.051537e-02,2.100000e+01,0.000000e+00,9.930000e+02,40395300002
