#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.309768290000e+08,3.309768900000e+08,1.831148e+01,5.478943e-01,1.263934e+01,4.551949e-01,6.902417e-01,1.383520e-02,2.810000e+01,2.820000e+01,9.930000e+02,12383000039
3.309768900000e+08,3.309769510000e+08,1.798361e+01,5.429671e-01,1.224590e+01,4.480541e-01,6.809480e-01,1.407293e-02,2.810000e+01,2.820000e+01,9.930000e+02,12383000039
3.309769510000e+08,3.309770120000e+08,1.801639e+01,5.434618e-01,1.200000e+01,4.435328e-01,6.660600e-01,1.422630e-02,2.810000e+01,2.820000e+01,9.930000e+02,12383000039
3.309770120000e+08,3.309770730000e+08,1.755738e+01,5.364940e-01,1.255738e+01,4.537165e-01,7.152194e-01,1.379050e-02,2.810000e+01,2.820000e+01,9.930000e+02,12383000039
3.309770730000e+08,3.309771340000e+08,1.824590e+01,5.469124e-01,1.316393e+01,4.645452e-01,7.214735e-01,1.343680e-02,2.810000e+01,2.820000e+01,9.930000e+02,12383000039
3.309771340000e+08,3.309771950000e+08,1.790164e+01,5.417282e-01,1.262295e+01,4.548996e-01,7.051282e-01,1.379874e-02,2.810000e+01,2.820000e+01,9.930000e+02,12383000039
3.309771950000e+08,3.309772560000e+08,1.785246e+01,5.409836e-01,1.278689e+01,4.578439e-01,7.162535e-01,1.366107e-02,2.810000e+01,2.820000e+01,9.930000e+02,12383000039
3.309772560000e+08,3.309773170000e+08,1.780328e+01,5.402379e-01,1.204918e+01,4.444407e-01,6.767956e-01,1.419229e-02,2.810000e+01,2.820000e+01,9.930000e+02,12383000039
3.309773420000e+08,3.309774030000e+08,1.821312e+01,5.464208e-01,1.229508e+01,4.489529e-01,6.750675e-01,1.405119e-02,2.820000e+01,2.820000e+01,9.930000e+02,12383000040
3.309774030000e+08,3.309774640000e+08,1.772131e+01,5.389928e-01,1.219672e+01,4.471535e-01,6.882516e-01,1.408844e-02,2.820000e+01,2.820000e+01,9.930000e+02,12383000040
3.309774640000e+08,3.309775250000e+08,1.695082e+01,5.271454e-01,1.170492e+01,4.380455e-01,6.905223e-01,1.437617e-02,2.820000e+01,2.820000e+01,9.930000e+02,12383000040
3.309775250000e+08,3.309775860000e+08,1.780328e+01,5.402379e-01,1.181967e+01,4.401876e-01,6.639042e-01,1.433406e-02,2.820000e+01,2.820000e+01,9.930000e+02,12383000040
3.309775860000e+08,3.309776470000e+08,1.821312e+01,5.464208e-01,1.254098e+01,4.534202e-01,6.885688e-01,1.389305e-02,2.820000e+01,2.820000e+01,9.930000e+02,12383000040
3.309776470000e+08,3.309777080000e+08,1.806557e+01,5.442030e-01,1.252459e+01,4.531238e-01,6.932849e-01,1.389097e-02,2.820000e+01,2.820000e+01,9.930000e+02,12383000040
3.309777080000e+08,3.309777690000e+08,1.847541e+01,5.503413e-01,1.254098e+01,4.534202e-01,6.787933e-01,1.390910e-02,2.820000e+01,2.820000e+01,9.930000e+02,12383000040
3.309777690000e+08,3.309778300000e+08,1.870492e+01,5.537490e-01,1.234426e+01,4.498499e-01,6.599474e-01,1.402442e-02,2.820000e+01,2.820000e+01,9.930000e+02,12383000040
3.309778300000e+08,3.309778910000e+08,1.775410e+01,5.394912e-01,1.244262e+01,4.516386e-01,7.008310e-01,1.391396e-02,2.820000e+01,2.820000e+01,9.930000e+02,12383000040
3.309778910000e+08,3.309779520000e+08,1.814754e+01,5.454363e-01,1.280328e+01,4.581373e-01,7.055104e-01,1.369976e-02,2.820000e+01,2.820000e+01,9.930000e+02,12383000040
3.309779520000e+08,3.309780130000e+08,1.793443e+01,5.422241e-01,1.211475e+01,4.456484e-01,6.755027e-01,1.415502e-02,2.820000e+01,2.820000e+01,9.930000e+02,12383000040
3.309780130000e+08,3.309780740000e+08,1.767213e+01,5.382444e-01,1.175410e+01,4.389648e-01,6.651206e-01,1.437424e-02,2.820000e+01,2.820000e+01,9.930000e+02,12383000040
3.309780740000e+08,3.309781350000e+08,1.804918e+01,5.439560e-01,1.231148e+01,4.492521e-01,6.821072e-01,1.403373e-02,2.820000e+01,2.820000e+01,9.930000e+02,12383000040
3.309781350000e+08,3.309781960000e+08,1.860656e+01,5.522912e-01,1.311475e+01,4.636766e-01,7.048458e-01,1.353860e-02,2.820000e+01,2.820000e+01,9.930000e+02,12383000040
3.309781960000e+08,3.309782570000e+08,1.773771e+01,5.392421e-01,1.198361e+01,4.432297e-01,6.756008e-01,1.423218e-02,2.820000e+01,2.820000e+01,9.930000e+02,12383000040
3.309782570000e+08,3.309783180000e+08,1.857377e+01,5.518044e-01,1.200000e+01,4.435328e-01,6.460724e-01,1.420636e-02,2.820000e+01,2.820000e+01,9.930000e+02,12383000040
3.309783180000e+08,3.309783790000e+08,1.800000e+01,5.432144e-01,1.198361e+01,4.432297e-01,6.657559e-01,1.423601e-02,2.820000e+01,2.820000e+01,9.930000e+02,12383000040
3.309783790000e+08,3.309784400000e+08,1.827869e+01,5.474036e-01,1.275410e+01,4.572566e-01,6.977578e-01,1.375284e-02,2.820000e+01,2.820000e+01,9.930000e+02,12383000040
3.309784400000e+08,3.309785010000e+08,1.862295e+01,5.525344e-01,1.306557e+01,4.628063e-01,7.015845e-01,1.357568e-02,2.820000e+01,2.820000e+01,9.930000e+02,12383000040
3.309785010000e+08,3.309785620000e+08,1.750820e+01,5.357422e-01,1.209836e+01,4.453468e-01,6.910113e-01,1.413931e-02,2.820000e+01,2.820000e+01,9.930000e+02,12383000040
3.309785620000e+08,3.309786230000e+08,1.768852e+01,5.384941e-01,1.252459e+01,4.531238e-01,7.080630e-01,1.384107e-02,2.820000e+01,2.820000e+01,9.930000e+02,12383000040
3.309786230000e+08,3.309786840000e+08,1.785246e+01,5.409836e-01,1.255738e+01,4.537165e-01,7.033976e-01,1.384120e-02,2.820000e+01,2.820000e+01,9.930000e+02,12383000040
3.309786840000e+08,3.309787450000e+08,1.773771e+01,5.392421e-01,1.263934e+01,4.551949e-01,7.125693e-01,1.375835e-02,2.820000e+01,2.820000e+01,9.930000e+02,12383000040
3.309787450000e+08,3.309788060000e+08,1.800000e+01,5.432144e-01,1.237705e+01,4.504469e-01,6.876138e-01,1.398676e-02,2.820000e+01,2.820000e+01,9.930000e+02,12383000040
3.309788060000e+08,3.309788670000e+08,1.829508e+01,5.476490e-01,1.242623e+01,4.513410e-01,6.792115e-01,1.397268e-02,2.820000e+01,2.820000e+01,9.930000e+02,12383000040
3.309788670000e+08,3.309789280000e+08,1.803279e+01,5.437090e-01,1.203279e+01,4.441383e-01,6.672727e-01,1.420691e-02,2.820000e+01,2.820000e+01,9.930000e+02,12383000040
3.309789280000e+08,3.309789890000e+08,1.870492e+01,5.537490e-01,1.301639e+01,4.619345e-01,6.958808e-01,1.361904e-02,2.820000e+01,2.820000e+01,9.930000e+02,12383000040
3.309789890000e+08,3.309790500000e+08,1.859016e+01,5.520478e-01,1.285246e+01,4.590164e-01,6.913580e-01,1.371742e-02,2.820000e+01,2.820000e+01,9.930000e+02,12383000040
3.309790500000e+08,3.309791110000e+08,1.814754e+01,5.454363e-01,1.232787e+01,4.495511e-01,6.793135e-01,1.402819e-02,2.820000e+01,2.820000e+01,9.930000e+02,12383000040
3.309791110000e+08,3.309791720000e+08,1.657377e+01,5.212496e-01,1.090164e+01,4.227474e-01,6.577646e-01,1.492183e-02,2.820000e+01,2.820000e+01,9.930000e+02,12383000040
3.309791720000e+08,3.309792330000e+08,1.826229e+01,5.471581e-01,1.272131e+01,4.566685e-01,6.965889e-01,1.377404e-02,2.820000e+01,2.820000e+01,9.930000e+02,12383000040
3.309792330000e+08,3.309792940000e+08,1.750820e+01,5.357422e-01,1.255738e+01,4.537165e-01,7.172285e-01,1.378037e-02,2.820000e+01,2.820000e+01,9.930000e+02,12383000040
3.309792940000e+08,3.309793550000e+08,1.740984e+01,5.342351e-01,1.173771e+01,4.386586e-01,6.741996e-01,1.438162e-02,2.820000e+01,2.820000e+01,9.930000e+02,12383000040
3.309793550000e+08,3.309794160000e+08,1.834426e+01,5.483845e-01,1.290164e+01,4.598938e-01,7.033065e-01,1.365562e-02,2.820000e+01,2.820000e+01,9.930000e+02,12383000040
3.309794160000e+08,3.309794770000e+08,1.727869e+01,5.322191e-01,1.163934e+01,4.368168e-01,6.736243e-01,1.444267e-02,2.820000e+01,2.820000e+01,9.930000e+02,12383000040
3.309794770000e+08,3.309795380000e+08,1.772131e+01,5.389928e-01,1.213115e+01,4.459499e-01,6.845514e-01,1.413366e-02,2.820000e+01,2.820000e+01,9.930000e+02,12383000040
3.309796840000e+08,3.309797450000e+08,1.827869e+01,5.474036e-01,1.257377e+01,4.540125e-01,6.878924e-01,1.387634e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000042
3.309797450000e+08,3.309798060000e+08,1.973771e+01,5.688312e-01,1.362295e+01,4.725749e-01,6.901993e-01,1.332647e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000042
3.309798060000e+08,3.309798670000e+08,1.859016e+01,5.520478e-01,1.316393e+01,4.645452e-01,7.081129e-01,1.350057e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000042
3.309798670000e+08,3.309799280000e+08,1.855738e+01,5.515608e-01,1.295082e+01,4.607695e-01,6.978799e-01,1.364762e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000042
3.309799280000e+08,3.309799890000e+08,1.829508e+01,5.476490e-01,1.298361e+01,4.613524e-01,7.096774e-01,1.358748e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000042
3.309799890000e+08,3.309800500000e+08,1.763935e+01,5.377449e-01,1.259016e+01,4.543084e-01,7.137547e-01,1.377963e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000042
3.309800500000e+08,3.309801110000e+08,1.844262e+01,5.498528e-01,1.318033e+01,4.648343e-01,7.146667e-01,1.346331e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000042
3.309801110000e+08,3.309801720000e+08,1.739344e+01,5.339835e-01,1.216393e+01,4.465521e-01,6.993402e-01,1.407746e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000042
3.309801720000e+08,3.309802330000e+08,1.750820e+01,5.357422e-01,1.178689e+01,4.395766e-01,6.732210e-01,1.435226e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000042
3.309802330000e+08,3.309802940000e+08,1.819672e+01,5.461748e-01,1.249180e+01,4.525303e-01,6.864865e-01,1.392460e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000042
3.309802940000e+08,3.309803550000e+08,1.762295e+01,5.374950e-01,1.245902e+01,4.519360e-01,7.069768e-01,1.388191e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000042
3.309803550000e+08,3.309804160000e+08,1.749180e+01,5.354912e-01,1.177049e+01,4.392709e-01,6.729147e-01,1.436244e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000042
3.309804160000e+08,3.309804770000e+08,1.783607e+01,5.407351e-01,1.227869e+01,4.486535e-01,6.884191e-01,1.404098e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000042
3.309804770000e+08,3.309805380000e+08,1.808197e+01,5.444499e-01,1.257377e+01,4.540125e-01,6.953762e-01,1.385811e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000042
3.309805380000e+08,3.309805990000e+08,1.749180e+01,5.354912e-01,1.204918e+01,4.444407e-01,6.888472e-01,1.417314e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000042
3.309805990000e+08,3.309806600000e+08,1.836065e+01,5.486295e-01,1.259016e+01,4.543084e-01,6.857143e-01,1.387155e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000042
3.309806600000e+08,3.309807210000e+08,1.767213e+01,5.382444e-01,1.229508e+01,4.489529e-01,6.957328e-01,1.401327e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000042
3.309807210000e+08,3.309807820000e+08,1.749180e+01,5.354912e-01,1.268852e+01,4.560796e-01,7.253983e-01,1.366337e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000042
3.309807820000e+08,3.309808430000e+08,1.836065e+01,5.486295e-01,1.283607e+01,4.587236e-01,6.991072e-01,1.370468e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000042
3.309808430000e+08,3.309809040000e+08,1.768852e+01,5.384941e-01,1.232787e+01,4.495511e-01,6.969416e-01,1.399106e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000042
3.309809040000e+08,3.309809650000e+08,1.745902e+01,5.349892e-01,1.159016e+01,4.358930e-01,6.638498e-01,1.447527e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000042
3.309809650000e+08,3.309810260000e+08,1.868852e+01,5.535063e-01,1.265574e+01,4.554900e-01,6.771930e-01,1.384762e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000042
3.309810260000e+08,3.309810870000e+08,1.793443e+01,5.422241e-01,1.263934e+01,4.551949e-01,7.047532e-01,1.379121e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000042
3.309810870000e+08,3.309811480000e+08,1.808197e+01,5.444499e-01,1.267213e+01,4.557849e-01,7.008160e-01,1.378743e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000042
3.309811480000e+08,3.309812090000e+08,1.796721e+01,5.427195e-01,1.265574e+01,4.554900e-01,7.043796e-01,1.378368e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000042
3.309812090000e+08,3.309812700000e+08,1.801639e+01,5.434618e-01,1.242623e+01,4.513410e-01,6.897179e-01,1.395453e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000042
3.309812700000e+08,3.309813310000e+08,1.849180e+01,5.505854e-01,1.234426e+01,4.498499e-01,6.675532e-01,1.402650e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000042
3.309813790000e+08,3.309814400000e+08,1.760656e+01,5.372449e-01,9.950820e+00,4.038913e-01,5.651769e-01,1.512678e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000043
3.309814400000e+08,3.309815010000e+08,1.855738e+01,5.515608e-01,1.018033e+01,4.085225e-01,5.485865e-01,1.479063e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000043
3.309815010000e+08,3.309815620000e+08,1.806557e+01,5.442030e-01,1.027869e+01,4.104913e-01,5.689655e-01,1.491792e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000043
3.309815620000e+08,3.309816230000e+08,1.831148e+01,5.478943e-01,1.042623e+01,4.134269e-01,5.693823e-01,1.481567e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000043
3.309816520000e+08,3.309817130000e+08,1.777049e+01,5.397403e-01,1.209836e+01,4.453468e-01,6.808118e-01,1.415867e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000044
3.309817130000e+08,3.309817740000e+08,1.855738e+01,5.515608e-01,1.296721e+01,4.610610e-01,6.987633e-01,1.363628e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000044
3.309817740000e+08,3.309818350000e+08,1.780328e+01,5.402379e-01,1.188525e+01,4.414069e-01,6.675875e-01,1.429479e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000044
3.309818350000e+08,3.309818960000e+08,1.811475e+01,5.449433e-01,1.203279e+01,4.441383e-01,6.642534e-01,1.420665e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000044
3.309818960000e+08,3.309819570000e+08,1.872131e+01,5.539917e-01,1.293443e+01,4.604778e-01,6.908932e-01,1.367498e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000044
3.309819570000e+08,3.309820180000e+08,1.822951e+01,5.466666e-01,1.242623e+01,4.513410e-01,6.816547e-01,1.396944e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000044
3.309820180000e+08,3.309820790000e+08,1.781967e+01,5.404866e-01,1.268852e+01,4.560796e-01,7.120515e-01,1.373404e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000044
3.309820790000e+08,3.309821400000e+08,1.826229e+01,5.471581e-01,1.268852e+01,4.560796e-01,6.947935e-01,1.379692e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000044
3.309821400000e+08,3.309822010000e+08,1.772131e+01,5.389928e-01,1.198361e+01,4.432297e-01,6.762257e-01,1.423161e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000044
3.309822010000e+08,3.309822620000e+08,1.854098e+01,5.513171e-01,1.288525e+01,4.596015e-01,6.949602e-01,1.369074e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000044
3.309822620000e+08,3.309823230000e+08,1.693443e+01,5.268904e-01,1.145902e+01,4.334198e-01,6.766699e-01,1.455329e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000044
3.309823230000e+08,3.309823840000e+08,1.909836e+01,5.595425e-01,1.268852e+01,4.560796e-01,6.643777e-01,1.383471e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000044
3.309823840000e+08,3.309824450000e+08,1.819672e+01,5.461748e-01,1.240984e+01,4.510432e-01,6.819820e-01,1.397819e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000044
3.309824450000e+08,3.309825060000e+08,1.736065e+01,5.334800e-01,1.180328e+01,4.398822e-01,6.798867e-01,1.433581e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000044
3.309825060000e+08,3.309825670000e+08,1.803279e+01,5.437090e-01,1.208197e+01,4.450450e-01,6.700000e-01,1.417745e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000044
3.309825670000e+08,3.309826280000e+08,1.913115e+01,5.600227e-01,1.298361e+01,4.613524e-01,6.786633e-01,1.367011e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000044
3.309826280000e+08,3.309826890000e+08,1.836065e+01,5.486295e-01,1.234426e+01,4.498499e-01,6.723214e-01,1.402502e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000044
3.309826890000e+08,3.309827500000e+08,1.855738e+01,5.515608e-01,1.291803e+01,4.601859e-01,6.961130e-01,1.367013e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000044
3.309827500000e+08,3.309828110000e+08,1.821312e+01,5.464208e-01,1.244262e+01,4.516386e-01,6.831683e-01,1.395793e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000044
3.309828110000e+08,3.309828720000e+08,1.852459e+01,5.510733e-01,1.280328e+01,4.581373e-01,6.911504e-01,1.374424e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000044
3.309828720000e+08,3.309829330000e+08,1.855738e+01,5.515608e-01,1.278689e+01,4.578439e-01,6.890460e-01,1.375780e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000044
3.309829330000e+08,3.309829940000e+08,1.852459e+01,5.510733e-01,1.304918e+01,4.625160e-01,7.044248e-01,1.357413e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000044
3.309829940000e+08,3.309830550000e+08,1.940984e+01,5.640869e-01,1.336066e+01,4.680034e-01,6.883446e-01,1.346060e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000044
3.309830550000e+08,3.309831160000e+08,1.804918e+01,5.439560e-01,1.180328e+01,4.398822e-01,6.539509e-01,1.433665e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000044
3.309831160000e+08,3.309831770000e+08,1.867213e+01,5.532635e-01,1.237705e+01,4.504469e-01,6.628622e-01,1.400727e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000044
3.309831770000e+08,3.309832380000e+08,1.895082e+01,5.573770e-01,1.316393e+01,4.645452e-01,6.946367e-01,1.354592e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000044
3.309832380000e+08,3.309832990000e+08,1.780328e+01,5.402379e-01,1.201639e+01,4.438356e-01,6.749539e-01,1.421329e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000044
3.309832990000e+08,3.309833600000e+08,1.831148e+01,5.478943e-01,1.263934e+01,4.551949e-01,6.902417e-01,1.383520e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000044
3.309833600000e+08,3.309834210000e+08,1.881967e+01,5.554451e-01,1.281967e+01,4.584305e-01,6.811846e-01,1.375407e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000044
3.309834210000e+08,3.309834820000e+08,1.767213e+01,5.382444e-01,1.216393e+01,4.465521e-01,6.883117e-01,1.410729e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000044
3.309834820000e+08,3.309835430000e+08,1.859016e+01,5.520478e-01,1.291803e+01,4.601859e-01,6.948854e-01,1.367356e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000044
3.309835430000e+08,3.309836040000e+08,1.862295e+01,5.525344e-01,1.280328e+01,4.581373e-01,6.875000e-01,1.375220e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000044
3.309836040000e+08,3.309836650000e+08,1.763935e+01,5.377449e-01,1.198361e+01,4.432297e-01,6.793680e-01,1.422820e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000044
3.309836650000e+08,3.309837260000e+08,1.801639e+01,5.434618e-01,1.214754e+01,4.462511e-01,6.742493e-01,1.413690e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000044
3.309837600000e+08,3.309838210000e+08,1.865574e+01,5.530206e-01,1.255738e+01,4.537165e-01,6.731107e-01,1.390505e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000045
3.309838210000e+08,3.309838820000e+08,1.808197e+01,5.444499e-01,1.175410e+01,4.389648e-01,6.500453e-01,1.436117e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000045
3.309838820000e+08,3.309839430000e+08,1.881967e+01,5.554451e-01,1.272131e+01,4.566685e-01,6.759582e-01,1.381305e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000045
3.309839430000e+08,3.309840040000e+08,1.773771e+01,5.392421e-01,1.185246e+01,4.407977e-01,6.682070e-01,1.431448e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000045
3.309840040000e+08,3.309840650000e+08,1.826229e+01,5.471581e-01,1.170492e+01,4.380455e-01,6.409336e-01,1.437313e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000045
3.309840650000e+08,3.309841260000e+08,1.763935e+01,5.377449e-01,1.149180e+01,4.340394e-01,6.514870e-01,1.452634e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000045
3.309841260000e+08,3.309841870000e+08,1.775410e+01,5.394912e-01,1.172131e+01,4.383522e-01,6.602032e-01,1.439243e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000045
3.309841870000e+08,3.309842480000e+08,1.813115e+01,5.451898e-01,1.183607e+01,4.404927e-01,6.528029e-01,1.431534e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000045
3.309842480000e+08,3.309843090000e+08,1.785246e+01,5.409836e-01,1.204918e+01,4.444407e-01,6.749311e-01,1.419396e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000045
3.309843090000e+08,3.309843700000e+08,1.744262e+01,5.347379e-01,1.093443e+01,4.233827e-01,6.268797e-01,1.482674e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000045
3.309843700000e+08,3.309844310000e+08,1.780328e+01,5.402379e-01,1.190164e+01,4.417113e-01,6.685083e-01,1.428482e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000045
3.309844790000e+08,3.309845400000e+08,1.772131e+01,5.389928e-01,1.004918e+01,4.058826e-01,5.670675e-01,1.507005e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000046
3.309845400000e+08,3.309846010000e+08,1.890164e+01,5.566533e-01,1.045902e+01,4.140764e-01,5.533391e-01,1.464097e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000046
3.309846700000e+08,3.309847310000e+08,1.824590e+01,5.469124e-01,1.196721e+01,4.429264e-01,6.558850e-01,1.424026e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000047
3.309847310000e+08,3.309847920000e+08,1.775410e+01,5.394912e-01,1.150820e+01,4.343489e-01,6.481994e-01,1.451070e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000047
3.309847920000e+08,3.309848530000e+08,1.818033e+01,5.459287e-01,1.209836e+01,4.453468e-01,6.654644e-01,1.416830e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000047
3.309848530000e+08,3.309849140000e+08,1.898361e+01,5.578590e-01,1.178689e+01,4.395766e-01,6.208981e-01,1.425719e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000047
3.309849140000e+08,3.309849750000e+08,1.868852e+01,5.535063e-01,1.154098e+01,4.349672e-01,6.175439e-01,1.439369e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000047
3.309849750000e+08,3.309850360000e+08,1.975410e+01,5.690674e-01,1.300000e+01,4.616435e-01,6.580913e-01,1.366484e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000047
3.309850360000e+08,3.309850970000e+08,1.796721e+01,5.427195e-01,1.159016e+01,4.358930e-01,6.450730e-01,1.445336e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000047
3.309850970000e+08,3.309851580000e+08,1.842623e+01,5.496083e-01,1.186885e+01,4.411024e-01,6.441281e-01,1.428071e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000047
3.309851580000e+08,3.309852190000e+08,1.824590e+01,5.469124e-01,1.168852e+01,4.377387e-01,6.406109e-01,1.438242e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000047
3.309852520000e+08,3.309853130000e+08,1.801639e+01,5.434618e-01,1.206557e+01,4.447429e-01,6.696997e-01,1.418717e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000048
3.309853130000e+08,3.309853740000e+08,1.837705e+01,5.488744e-01,1.329508e+01,4.668535e-01,7.234612e-01,1.335927e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000048
3.309853740000e+08,3.309854350000e+08,1.770492e+01,5.387435e-01,1.178689e+01,4.395766e-01,6.657407e-01,1.435431e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000048
3.309854350000e+08,3.309854960000e+08,1.831148e+01,5.478943e-01,1.191803e+01,4.420154e-01,6.508505e-01,1.426329e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000048
3.309854960000e+08,3.309855570000e+08,1.803279e+01,5.437090e-01,1.201639e+01,4.438356e-01,6.663637e-01,1.421661e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000048
3.309855570000e+08,3.309856180000e+08,1.847541e+01,5.503413e-01,1.259016e+01,4.543084e-01,6.814552e-01,1.387848e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000048
3.309856180000e+08,3.309856790000e+08,1.857377e+01,5.518044e-01,1.216393e+01,4.465521e-01,6.548985e-01,1.412360e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000048
3.309857200000e+08,3.309857810000e+08,1.760656e+01,5.372449e-01,1.088525e+01,4.224295e-01,6.182495e-01,1.482414e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000049
3.309857810000e+08,3.309858420000e+08,1.788525e+01,5.414801e-01,1.060656e+01,4.169868e-01,5.930339e-01,1.487327e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000049
3.309858420000e+08,3.309859030000e+08,1.827869e+01,5.474036e-01,1.145902e+01,4.334198e-01,6.269059e-01,1.448348e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000049
3.309859030000e+08,3.309859640000e+08,1.859016e+01,5.520478e-01,1.173771e+01,4.386586e-01,6.313933e-01,1.432600e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000049
3.309859640000e+08,3.309860250000e+08,1.811475e+01,5.449433e-01,1.150820e+01,4.343489e-01,6.352941e-01,1.448030e-02,2.820000e+01,2.830000e+01,9.930000e+02,12383000049
