#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.263583920000e+08,3.263584530000e+08,4.296721e+01,8.392738e-01,3.967213e+01,8.064508e-01,9.233117e-01,5.197628e-03,2.330000e+01,1.990000e+01,1.012000e+03,45377700029
3.263584530000e+08,3.263585140000e+08,4.070492e+01,8.168805e-01,3.752459e+01,7.843196e-01,9.218687e-01,5.385906e-03,2.330000e+01,1.990000e+01,1.012000e+03,45377700029
3.263585140000e+08,3.263585750000e+08,4.183607e+01,8.281528e-01,3.872131e+01,7.967280e-01,9.255486e-01,5.196318e-03,2.330000e+01,1.990000e+01,1.012000e+03,45377700029
3.263585750000e+08,3.263586360000e+08,4.170492e+01,8.268538e-01,3.862295e+01,7.957155e-01,9.261006e-01,5.186698e-03,2.330000e+01,1.990000e+01,1.012000e+03,45377700029
3.263586360000e+08,3.263586970000e+08,4.234426e+01,8.331676e-01,3.914754e+01,8.011011e-01,9.245064e-01,5.198139e-03,2.330000e+01,1.990000e+01,1.012000e+03,45377700029
3.263586970000e+08,3.263587580000e+08,4.198361e+01,8.296118e-01,3.863934e+01,7.958843e-01,9.203436e-01,5.350329e-03,2.330000e+01,1.990000e+01,1.012000e+03,45377700029
3.263587580000e+08,3.263588190000e+08,4.160656e+01,8.258781e-01,3.862295e+01,7.957155e-01,9.282900e-01,5.121367e-03,2.330000e+01,1.990000e+01,1.012000e+03,45377700029
3.263588190000e+08,3.263588800000e+08,4.006557e+01,8.104398e-01,3.726229e+01,7.815737e-01,9.300327e-01,5.159955e-03,2.330000e+01,1.990000e+01,1.012000e+03,45377700029
3.263588800000e+08,3.263589410000e+08,4.119672e+01,8.218005e-01,3.831147e+01,7.925005e-01,9.299642e-01,5.090928e-03,2.330000e+01,1.990000e+01,1.012000e+03,45377700029
3.263589410000e+08,3.263590020000e+08,4.162295e+01,8.260409e-01,3.824590e+01,7.918220e-01,9.188657e-01,5.418723e-03,2.330000e+01,1.990000e+01,1.012000e+03,45377700029
3.263590020000e+08,3.263590630000e+08,4.077049e+01,8.175382e-01,3.795082e+01,7.887614e-01,9.308404e-01,5.087753e-03,2.330000e+01,1.990000e+01,1.012000e+03,45377700029
3.263590630000e+08,3.263591240000e+08,4.216393e+01,8.313916e-01,3.868853e+01,7.963907e-01,9.175739e-01,5.422724e-03,2.330000e+01,1.990000e+01,1.012000e+03,45377700029
3.263591240000e+08,3.263591850000e+08,4.063934e+01,8.162223e-01,3.754099e+01,7.844909e-01,9.237596e-01,5.330082e-03,2.330000e+01,1.990000e+01,1.012000e+03,45377700029
3.263591850000e+08,3.263592460000e+08,4.165574e+01,8.263661e-01,3.808197e+01,7.901231e-01,9.142070e-01,5.555791e-03,2.330000e+01,1.990000e+01,1.012000e+03,45377700029
3.263592460000e+08,3.263593070000e+08,4.090164e+01,8.188520e-01,3.773771e+01,7.865436e-01,9.226453e-01,5.348421e-03,2.330000e+01,1.990000e+01,1.012000e+03,45377700029
3.263593070000e+08,3.263593680000e+08,4.314754e+01,8.410331e-01,4.027869e+01,8.125924e-01,9.335107e-01,4.856157e-03,2.330000e+01,1.990000e+01,1.012000e+03,45377700029
3.263593680000e+08,3.263594290000e+08,4.088525e+01,8.186879e-01,3.790164e+01,7.882501e-01,9.270248e-01,5.208168e-03,2.330000e+01,1.990000e+01,1.012000e+03,45377700029
3.263594800000e+08,3.263595410000e+08,4.168853e+01,8.266912e-01,3.860656e+01,7.955466e-01,9.260716e-01,5.188655e-03,2.330000e+01,2.020000e+01,1.014000e+03,45377700030
3.263595410000e+08,3.263596020000e+08,4.240984e+01,8.338125e-01,3.939344e+01,8.036132e-01,9.288751e-01,5.053487e-03,2.330000e+01,2.020000e+01,1.014000e+03,45377700030
3.263596020000e+08,3.263596630000e+08,4.152459e+01,8.250642e-01,3.891803e+01,7.987493e-01,9.372286e-01,4.819325e-03,2.330000e+01,2.020000e+01,1.014000e+03,45377700030
3.263596630000e+08,3.263597240000e+08,4.150820e+01,8.249013e-01,3.863934e+01,7.958843e-01,9.308847e-01,5.040845e-03,2.330000e+01,2.020000e+01,1.014000e+03,45377700030
3.263597240000e+08,3.263597850000e+08,4.086885e+01,8.185238e-01,3.804918e+01,7.897829e-01,9.310068e-01,5.075961e-03,2.330000e+01,2.020000e+01,1.014000e+03,45377700030
3.263597850000e+08,3.263598460000e+08,4.152459e+01,8.250642e-01,3.827869e+01,7.921613e-01,9.218318e-01,5.333634e-03,2.330000e+01,2.020000e+01,1.014000e+03,45377700030
3.263598460000e+08,3.263599070000e+08,4.236066e+01,8.333288e-01,3.922951e+01,8.019394e-01,9.260836e-01,5.146943e-03,2.330000e+01,2.020000e+01,1.014000e+03,45377700030
3.263599070000e+08,3.263599680000e+08,4.240984e+01,8.338125e-01,3.896721e+01,7.992539e-01,9.188249e-01,5.369447e-03,2.330000e+01,2.020000e+01,1.014000e+03,45377700030
3.263599680000e+08,3.263600290000e+08,4.149180e+01,8.247384e-01,3.852459e+01,7.947016e-01,9.284868e-01,5.121946e-03,2.330000e+01,2.020000e+01,1.014000e+03,45377700030
3.263600290000e+08,3.263600900000e+08,4.077049e+01,8.175382e-01,3.745901e+01,7.836340e-01,9.187776e-01,5.477787e-03,2.330000e+01,2.020000e+01,1.014000e+03,45377700030
3.263600900000e+08,3.263601510000e+08,4.257377e+01,8.354225e-01,3.957377e+01,8.054504e-01,9.295341e-01,5.022110e-03,2.330000e+01,2.020000e+01,1.014000e+03,45377700030
3.263601510000e+08,3.263602120000e+08,4.031147e+01,8.129231e-01,3.749180e+01,7.839769e-01,9.300529e-01,5.143509e-03,2.330000e+01,2.020000e+01,1.014000e+03,45377700030
3.263602120000e+08,3.263602730000e+08,4.259016e+01,8.355833e-01,3.947541e+01,8.044488e-01,9.268668e-01,5.107946e-03,2.330000e+01,2.020000e+01,1.014000e+03,45377700030
3.263602730000e+08,3.263603340000e+08,4.231147e+01,8.328450e-01,3.888525e+01,7.984128e-01,9.190236e-01,5.369681e-03,2.330000e+01,2.020000e+01,1.014000e+03,45377700030
3.263603340000e+08,3.263603950000e+08,4.232787e+01,8.330063e-01,3.945901e+01,8.042818e-01,9.322231e-01,4.946781e-03,2.330000e+01,2.020000e+01,1.014000e+03,45377700030
3.263603950000e+08,3.263604560000e+08,4.070492e+01,8.168805e-01,3.796721e+01,7.889317e-01,9.327427e-01,5.026462e-03,2.330000e+01,2.020000e+01,1.014000e+03,45377700030
3.263604560000e+08,3.263605170000e+08,4.072131e+01,8.170450e-01,3.767213e+01,7.858599e-01,9.251208e-01,5.280853e-03,2.330000e+01,2.020000e+01,1.014000e+03,45377700030
3.263605170000e+08,3.263605780000e+08,4.155738e+01,8.253899e-01,3.850820e+01,7.945325e-01,9.266272e-01,5.178823e-03,2.330000e+01,2.020000e+01,1.014000e+03,45377700030
3.263606240000e+08,3.263606850000e+08,4.152459e+01,8.250642e-01,3.873771e+01,7.968967e-01,9.328859e-01,4.971685e-03,2.330000e+01,2.090000e+01,1.014000e+03,45377700031
3.263606850000e+08,3.263607460000e+08,4.237705e+01,8.334901e-01,3.932787e+01,8.029441e-01,9.280464e-01,5.082540e-03,2.330000e+01,2.090000e+01,1.014000e+03,45377700031
3.263607460000e+08,3.263608070000e+08,4.072131e+01,8.170450e-01,3.765574e+01,7.856890e-01,9.247182e-01,5.293878e-03,2.330000e+01,2.090000e+01,1.014000e+03,45377700031
3.263608070000e+08,3.263608680000e+08,4.127869e+01,8.226177e-01,3.821312e+01,7.914824e-01,9.257347e-01,5.225266e-03,2.330000e+01,2.090000e+01,1.014000e+03,45377700031
3.263608680000e+08,3.263609290000e+08,4.255738e+01,8.352616e-01,3.977049e+01,8.074498e-01,9.345146e-01,4.855264e-03,2.330000e+01,2.090000e+01,1.014000e+03,45377700031
3.263609290000e+08,3.263609900000e+08,4.063934e+01,8.162223e-01,3.745901e+01,7.836340e-01,9.217426e-01,5.394227e-03,2.330000e+01,2.090000e+01,1.014000e+03,45377700031
3.263609900000e+08,3.263610510000e+08,4.172131e+01,8.270163e-01,3.909836e+01,8.005977e-01,9.371316e-01,4.811411e-03,2.330000e+01,2.090000e+01,1.014000e+03,45377700031
3.263610510000e+08,3.263611120000e+08,4.136066e+01,8.234340e-01,3.839344e+01,7.933478e-01,9.282600e-01,5.137559e-03,2.330000e+01,2.090000e+01,1.014000e+03,45377700031
3.263611120000e+08,3.263611730000e+08,4.055738e+01,8.153987e-01,3.791803e+01,7.884206e-01,9.349232e-01,4.959082e-03,2.330000e+01,2.090000e+01,1.014000e+03,45377700031
3.263611730000e+08,3.263612340000e+08,4.131147e+01,8.229443e-01,3.845901e+01,7.940250e-01,9.309524e-01,5.050540e-03,2.330000e+01,2.090000e+01,1.014000e+03,45377700031
3.263612340000e+08,3.263612950000e+08,4.052459e+01,8.150690e-01,3.731147e+01,7.820892e-01,9.207120e-01,5.434272e-03,2.330000e+01,2.090000e+01,1.014000e+03,45377700031
3.263612950000e+08,3.263613560000e+08,4.255738e+01,8.352616e-01,3.931147e+01,8.027767e-01,9.237288e-01,5.209549e-03,2.330000e+01,2.090000e+01,1.014000e+03,45377700031
3.263613560000e+08,3.263614170000e+08,4.167213e+01,8.265287e-01,3.877049e+01,7.972339e-01,9.303698e-01,5.048227e-03,2.330000e+01,2.090000e+01,1.014000e+03,45377700031
3.263614170000e+08,3.263614780000e+08,4.208197e+01,8.305831e-01,3.911475e+01,8.007656e-01,9.294897e-01,5.052842e-03,2.330000e+01,2.090000e+01,1.014000e+03,45377700031
3.263614780000e+08,3.263615390000e+08,4.165574e+01,8.263661e-01,3.840984e+01,7.935171e-01,9.220779e-01,5.317553e-03,2.330000e+01,2.090000e+01,1.014000e+03,45377700031
3.263615390000e+08,3.263616000000e+08,4.183607e+01,8.281528e-01,3.860656e+01,7.955466e-01,9.228057e-01,5.283327e-03,2.330000e+01,2.090000e+01,1.014000e+03,45377700031
3.263616000000e+08,3.263616610000e+08,4.140984e+01,8.239234e-01,3.837705e+01,7.931784e-01,9.267617e-01,5.183660e-03,2.330000e+01,2.090000e+01,1.014000e+03,45377700031
3.263616610000e+08,3.263617220000e+08,4.019672e+01,8.117651e-01,3.726229e+01,7.815737e-01,9.269984e-01,5.253461e-03,2.330000e+01,2.090000e+01,1.014000e+03,45377700031
3.263617760000e+08,3.263618370000e+08,4.134426e+01,8.232707e-01,3.862295e+01,7.957155e-01,9.341792e-01,4.937692e-03,2.340000e+01,2.170000e+01,1.012000e+03,45377700032
3.263618370000e+08,3.263618980000e+08,4.136066e+01,8.234340e-01,3.813115e+01,7.906331e-01,9.219183e-01,5.341487e-03,2.340000e+01,2.170000e+01,1.012000e+03,45377700032
3.263618980000e+08,3.263619590000e+08,4.052459e+01,8.150690e-01,3.749180e+01,7.839769e-01,9.251618e-01,5.292321e-03,2.340000e+01,2.170000e+01,1.012000e+03,45377700032
3.263619590000e+08,3.263620200000e+08,4.106557e+01,8.204914e-01,3.804918e+01,7.897829e-01,9.265469e-01,5.212365e-03,2.340000e+01,2.170000e+01,1.012000e+03,45377700032
3.263620200000e+08,3.263620810000e+08,4.160656e+01,8.258781e-01,3.796721e+01,7.889317e-01,9.125295e-01,5.608005e-03,2.340000e+01,2.170000e+01,1.012000e+03,45377700032
3.263620810000e+08,3.263621420000e+08,4.060656e+01,8.158929e-01,3.763934e+01,7.855179e-01,9.269277e-01,5.229211e-03,2.340000e+01,2.170000e+01,1.012000e+03,45377700032
3.263621420000e+08,3.263622030000e+08,4.177049e+01,8.275036e-01,3.877049e+01,7.972339e-01,9.281790e-01,5.114957e-03,2.340000e+01,2.170000e+01,1.012000e+03,45377700032
3.263622030000e+08,3.263622640000e+08,4.093443e+01,8.191801e-01,3.760656e+01,7.851757e-01,9.187024e-01,5.469114e-03,2.340000e+01,2.170000e+01,1.012000e+03,45377700032
3.263622640000e+08,3.263623250000e+08,4.216393e+01,8.313916e-01,3.878688e+01,7.974024e-01,9.199067e-01,5.352227e-03,2.340000e+01,2.170000e+01,1.012000e+03,45377700032
3.263623250000e+08,3.263623860000e+08,4.322951e+01,8.418316e-01,3.996721e+01,8.094444e-01,9.245355e-01,5.143730e-03,2.340000e+01,2.170000e+01,1.012000e+03,45377700032
3.263623860000e+08,3.263624470000e+08,4.222951e+01,8.320379e-01,3.924590e+01,8.021069e-01,9.293478e-01,5.048694e-03,2.340000e+01,2.170000e+01,1.012000e+03,45377700032
3.263624470000e+08,3.263625080000e+08,4.206557e+01,8.304213e-01,3.872131e+01,7.967280e-01,9.204988e-01,5.340354e-03,2.340000e+01,2.170000e+01,1.012000e+03,45377700032
3.263625080000e+08,3.263625690000e+08,4.240984e+01,8.338125e-01,3.908197e+01,8.004299e-01,9.215307e-01,5.286966e-03,2.340000e+01,2.170000e+01,1.012000e+03,45377700032
3.263625690000e+08,3.263626300000e+08,4.027869e+01,8.125924e-01,3.696721e+01,7.784728e-01,9.177859e-01,5.541676e-03,2.340000e+01,2.170000e+01,1.012000e+03,45377700032
3.263626300000e+08,3.263626910000e+08,4.052459e+01,8.150690e-01,3.745901e+01,7.836340e-01,9.243528e-01,5.318524e-03,2.340000e+01,2.170000e+01,1.012000e+03,45377700032
3.263626910000e+08,3.263627520000e+08,3.901639e+01,7.997581e-01,3.580328e+01,7.661194e-01,9.176471e-01,5.634935e-03,2.340000e+01,2.170000e+01,1.012000e+03,45377700032
3.263627520000e+08,3.263628130000e+08,4.201639e+01,8.299357e-01,3.870492e+01,7.965594e-01,9.211861e-01,5.322318e-03,2.340000e+01,2.170000e+01,1.012000e+03,45377700032
3.263628130000e+08,3.263628740000e+08,3.960656e+01,8.057840e-01,3.654099e+01,7.739719e-01,9.225993e-01,5.436639e-03,2.340000e+01,2.170000e+01,1.012000e+03,45377700032
3.263629300000e+08,3.263629910000e+08,4.163934e+01,8.262035e-01,3.831147e+01,7.925005e-01,9.200788e-01,5.380551e-03,2.340000e+01,2.230000e+01,1.012000e+03,45377700033
3.263629910000e+08,3.263630520000e+08,4.006557e+01,8.104398e-01,3.670492e+01,7.757061e-01,9.161211e-01,5.607279e-03,2.340000e+01,2.230000e+01,1.012000e+03,45377700033
3.263630520000e+08,3.263631130000e+08,4.147541e+01,8.245755e-01,3.800000e+01,7.892723e-01,9.162055e-01,5.508634e-03,2.340000e+01,2.230000e+01,1.012000e+03,45377700033
3.263631130000e+08,3.263631740000e+08,4.047541e+01,8.145743e-01,3.745901e+01,7.836340e-01,9.254759e-01,5.285309e-03,2.340000e+01,2.230000e+01,1.012000e+03,45377700033
3.263631740000e+08,3.263632350000e+08,4.295082e+01,8.391137e-01,3.981967e+01,8.079489e-01,9.270992e-01,5.079004e-03,2.340000e+01,2.230000e+01,1.012000e+03,45377700033
3.263632350000e+08,3.263632960000e+08,4.149180e+01,8.247384e-01,3.837705e+01,7.931784e-01,9.249309e-01,5.237684e-03,2.340000e+01,2.230000e+01,1.012000e+03,45377700033
3.263632960000e+08,3.263633570000e+08,4.224590e+01,8.321993e-01,3.924590e+01,8.021069e-01,9.289872e-01,5.059598e-03,2.340000e+01,2.230000e+01,1.012000e+03,45377700033
3.263633570000e+08,3.263634180000e+08,4.096721e+01,8.195081e-01,3.752459e+01,7.843196e-01,9.159664e-01,5.549874e-03,2.340000e+01,2.230000e+01,1.012000e+03,45377700033
3.263634180000e+08,3.263634790000e+08,4.096721e+01,8.195081e-01,3.821312e+01,7.914824e-01,9.327731e-01,5.009292e-03,2.340000e+01,2.230000e+01,1.012000e+03,45377700033
3.263634790000e+08,3.263635400000e+08,4.188525e+01,8.286395e-01,3.873771e+01,7.968967e-01,9.248532e-01,5.215503e-03,2.340000e+01,2.230000e+01,1.012000e+03,45377700033
3.263635400000e+08,3.263636010000e+08,4.057377e+01,8.155634e-01,3.700000e+01,7.788179e-01,9.119192e-01,5.696804e-03,2.340000e+01,2.230000e+01,1.012000e+03,45377700033
3.263636010000e+08,3.263636620000e+08,4.063934e+01,8.162223e-01,3.752459e+01,7.843196e-01,9.233562e-01,5.342997e-03,2.340000e+01,2.230000e+01,1.012000e+03,45377700033
3.263636620000e+08,3.263637230000e+08,4.200000e+01,8.297738e-01,3.863934e+01,7.958843e-01,9.199844e-01,5.360287e-03,2.340000e+01,2.230000e+01,1.012000e+03,45377700033
3.263637230000e+08,3.263637840000e+08,4.011475e+01,8.109370e-01,3.706557e+01,7.795078e-01,9.239886e-01,5.357421e-03,2.340000e+01,2.230000e+01,1.012000e+03,45377700033
3.263637840000e+08,3.263638450000e+08,4.172131e+01,8.270163e-01,3.839344e+01,7.933478e-01,9.202358e-01,5.370439e-03,2.340000e+01,2.230000e+01,1.012000e+03,45377700033
3.263638450000e+08,3.263639060000e+08,4.004918e+01,8.102739e-01,3.691803e+01,7.779548e-01,9.218174e-01,5.431449e-03,2.340000e+01,2.230000e+01,1.012000e+03,45377700033
3.263639060000e+08,3.263639670000e+08,4.068853e+01,8.167160e-01,3.786885e+01,7.879092e-01,9.307011e-01,5.097620e-03,2.340000e+01,2.230000e+01,1.012000e+03,45377700033
3.263639670000e+08,3.263640280000e+08,4.303279e+01,8.399140e-01,3.977049e+01,8.074498e-01,9.241905e-01,5.166281e-03,2.340000e+01,2.230000e+01,1.012000e+03,45377700033
3.263640840000e+08,3.263641450000e+08,4.037705e+01,8.135839e-01,3.726229e+01,7.815737e-01,9.228583e-01,5.376256e-03,2.340000e+01,2.320000e+01,1.012000e+03,45377700034
3.263641450000e+08,3.263642060000e+08,4.191803e+01,8.289638e-01,3.906557e+01,8.002620e-01,9.319515e-01,4.980128e-03,2.340000e+01,2.320000e+01,1.012000e+03,45377700034
3.263642060000e+08,3.263642670000e+08,4.072131e+01,8.170450e-01,3.736066e+01,7.826045e-01,9.174718e-01,5.521050e-03,2.340000e+01,2.320000e+01,1.012000e+03,45377700034
3.263642670000e+08,3.263643280000e+08,4.027869e+01,8.125924e-01,3.691803e+01,7.779548e-01,9.165649e-01,5.578961e-03,2.340000e+01,2.320000e+01,1.012000e+03,45377700034
3.263643280000e+08,3.263643890000e+08,4.175410e+01,8.273412e-01,3.898361e+01,7.994220e-01,9.336475e-01,4.931804e-03,2.340000e+01,2.320000e+01,1.012000e+03,45377700034
3.263643890000e+08,3.263644500000e+08,4.162295e+01,8.260409e-01,3.844262e+01,7.938558e-01,9.235920e-01,5.272034e-03,2.340000e+01,2.320000e+01,1.012000e+03,45377700034
3.263644500000e+08,3.263645110000e+08,3.886885e+01,7.982445e-01,3.595082e+01,7.676964e-01,9.249262e-01,5.411680e-03,2.340000e+01,2.320000e+01,1.012000e+03,45377700034
3.263645110000e+08,3.263645720000e+08,4.122951e+01,8.221275e-01,3.821312e+01,7.914824e-01,9.268390e-01,5.192458e-03,2.340000e+01,2.320000e+01,1.012000e+03,45377700034
3.263645720000e+08,3.263646330000e+08,4.036066e+01,8.134188e-01,3.722951e+01,7.812297e-01,9.224208e-01,5.391296e-03,2.340000e+01,2.320000e+01,1.012000e+03,45377700034
3.263646330000e+08,3.263646940000e+08,4.109836e+01,8.208188e-01,3.803279e+01,7.896128e-01,9.254088e-01,5.247269e-03,2.340000e+01,2.320000e+01,1.012000e+03,45377700034
3.263646940000e+08,3.263647550000e+08,4.077049e+01,8.175382e-01,3.755738e+01,7.846621e-01,9.211902e-01,5.402899e-03,2.340000e+01,2.320000e+01,1.012000e+03,45377700034
3.263647550000e+08,3.263648160000e+08,4.098361e+01,8.196721e-01,3.785246e+01,7.877386e-01,9.236000e-01,5.312740e-03,2.340000e+01,2.320000e+01,1.012000e+03,45377700034
3.263648160000e+08,3.263648770000e+08,4.088525e+01,8.186879e-01,3.750820e+01,7.841482e-01,9.174018e-01,5.512097e-03,2.340000e+01,2.320000e+01,1.012000e+03,45377700034
3.263648770000e+08,3.263649380000e+08,4.127869e+01,8.226177e-01,3.826229e+01,7.919917e-01,9.269261e-01,5.186516e-03,2.340000e+01,2.320000e+01,1.012000e+03,45377700034
3.263649380000e+08,3.263649990000e+08,4.060656e+01,8.158929e-01,3.695082e+01,7.783002e-01,9.099717e-01,5.750961e-03,2.340000e+01,2.320000e+01,1.012000e+03,45377700034
3.263649990000e+08,3.263650600000e+08,4.163934e+01,8.262035e-01,3.842623e+01,7.936864e-01,9.228346e-01,5.294882e-03,2.340000e+01,2.320000e+01,1.012000e+03,45377700034
3.263650600000e+08,3.263651210000e+08,4.034426e+01,8.132536e-01,3.716393e+01,7.805414e-01,9.211702e-01,5.431994e-03,2.340000e+01,2.320000e+01,1.012000e+03,45377700034
3.263651210000e+08,3.263651820000e+08,4.137705e+01,8.235971e-01,3.791803e+01,7.884206e-01,9.164025e-01,5.509283e-03,2.340000e+01,2.320000e+01,1.012000e+03,45377700034
3.263651820000e+08,3.263652430000e+08,4.108197e+01,8.206551e-01,3.786885e+01,7.879092e-01,9.217877e-01,5.363673e-03,2.340000e+01,2.320000e+01,1.012000e+03,45377700034
3.263652480000e+08,3.263653090000e+08,4.054099e+01,8.152339e-01,3.739344e+01,7.829478e-01,9.223615e-01,5.381175e-03,2.350000e+01,2.330000e+01,1.013000e+03,45377700035
3.263653090000e+08,3.263653700000e+08,3.993443e+01,8.091123e-01,3.659016e+01,7.744926e-01,9.162561e-01,5.612371e-03,2.350000e+01,2.330000e+01,1.013000e+03,45377700035
3.263653700000e+08,3.263654310000e+08,4.031147e+01,8.129231e-01,3.736066e+01,7.826045e-01,9.267995e-01,5.252554e-03,2.350000e+01,2.330000e+01,1.013000e+03,45377700035
3.263654310000e+08,3.263654920000e+08,4.200000e+01,8.297738e-01,3.919672e+01,8.016042e-01,9.332553e-01,4.930821e-03,2.350000e+01,2.330000e+01,1.013000e+03,45377700035
3.263654920000e+08,3.263655530000e+08,4.193443e+01,8.291258e-01,3.832787e+01,7.926700e-01,9.139953e-01,5.543483e-03,2.350000e+01,2.330000e+01,1.013000e+03,45377700035
3.263655530000e+08,3.263656140000e+08,4.204918e+01,8.302595e-01,3.918033e+01,8.014365e-01,9.317739e-01,4.978366e-03,2.350000e+01,2.330000e+01,1.013000e+03,45377700035
3.263656140000e+08,3.263656750000e+08,4.208197e+01,8.305831e-01,3.891803e+01,7.987493e-01,9.248149e-01,5.204515e-03,2.350000e+01,2.330000e+01,1.013000e+03,45377700035
3.263656750000e+08,3.263657360000e+08,4.177049e+01,8.275036e-01,3.832787e+01,7.926700e-01,9.175824e-01,5.447946e-03,2.350000e+01,2.330000e+01,1.013000e+03,45377700035
3.263657360000e+08,3.263657970000e+08,4.078688e+01,8.177025e-01,3.796721e+01,7.889317e-01,9.308681e-01,5.085785e-03,2.350000e+01,2.330000e+01,1.013000e+03,45377700035
3.263657970000e+08,3.263658580000e+08,4.185246e+01,8.283151e-01,3.852459e+01,7.947016e-01,9.204857e-01,5.354338e-03,2.350000e+01,2.330000e+01,1.013000e+03,45377700035
3.263658580000e+08,3.263659190000e+08,4.019672e+01,8.117651e-01,3.711475e+01,7.800247e-01,9.233279e-01,5.373241e-03,2.350000e+01,2.330000e+01,1.013000e+03,45377700035
3.263659190000e+08,3.263659800000e+08,4.029508e+01,8.127577e-01,3.749180e+01,7.839769e-01,9.304312e-01,5.131665e-03,2.350000e+01,2.330000e+01,1.013000e+03,45377700035
3.263659800000e+08,3.263660410000e+08,4.181967e+01,8.279905e-01,3.836066e+01,7.930090e-01,9.172873e-01,5.453602e-03,2.350000e+01,2.330000e+01,1.013000e+03,45377700035
3.263660410000e+08,3.263661020000e+08,4.027869e+01,8.125924e-01,3.703279e+01,7.791629e-01,9.194139e-01,5.491399e-03,2.350000e+01,2.330000e+01,1.013000e+03,45377700035
3.263661020000e+08,3.263661630000e+08,4.147541e+01,8.245755e-01,3.818033e+01,7.911428e-01,9.205534e-01,5.376528e-03,2.350000e+01,2.330000e+01,1.013000e+03,45377700035
3.263661630000e+08,3.263662240000e+08,4.295082e+01,8.391137e-01,3.929508e+01,8.026093e-01,9.148855e-01,5.451731e-03,2.350000e+01,2.330000e+01,1.013000e+03,45377700035
3.263662240000e+08,3.263662850000e+08,4.127869e+01,8.226177e-01,3.791803e+01,7.884206e-01,9.185862e-01,5.449807e-03,2.350000e+01,2.330000e+01,1.013000e+03,45377700035
3.263662850000e+08,3.263663460000e+08,4.183607e+01,8.281528e-01,3.837705e+01,7.931784e-01,9.173198e-01,5.451561e-03,2.350000e+01,2.330000e+01,1.013000e+03,45377700035
3.263664020000e+08,3.263664630000e+08,4.163934e+01,8.262035e-01,3.873771e+01,7.968967e-01,9.303150e-01,5.052053e-03,2.350000e+01,2.330000e+01,1.013000e+03,45377700036
3.263664630000e+08,3.263665240000e+08,4.034426e+01,8.132536e-01,3.729508e+01,7.819174e-01,9.244210e-01,5.328191e-03,2.350000e+01,2.330000e+01,1.013000e+03,45377700036
3.263665240000e+08,3.263665850000e+08,4.083607e+01,8.181954e-01,3.749180e+01,7.839769e-01,9.181052e-01,5.493986e-03,2.350000e+01,2.330000e+01,1.013000e+03,45377700036
3.263665850000e+08,3.263666460000e+08,4.101639e+01,8.199999e-01,3.759016e+01,7.850046e-01,9.164668e-01,5.531516e-03,2.350000e+01,2.330000e+01,1.013000e+03,45377700036
3.263666460000e+08,3.263667070000e+08,4.049180e+01,8.147392e-01,3.773771e+01,7.865436e-01,9.319838e-01,5.065960e-03,2.350000e+01,2.330000e+01,1.013000e+03,45377700036
3.263667070000e+08,3.263667680000e+08,4.114754e+01,8.213098e-01,3.790164e+01,7.882501e-01,9.211155e-01,5.380418e-03,2.350000e+01,2.330000e+01,1.013000e+03,45377700036
3.263667680000e+08,3.263668290000e+08,3.960656e+01,8.057840e-01,3.654099e+01,7.739719e-01,9.225993e-01,5.436639e-03,2.350000e+01,2.330000e+01,1.013000e+03,45377700036
3.263668290000e+08,3.263668900000e+08,4.145901e+01,8.244125e-01,3.822951e+01,7.916523e-01,9.221036e-01,5.329350e-03,2.350000e+01,2.330000e+01,1.013000e+03,45377700036
3.263668900000e+08,3.263669510000e+08,4.063934e+01,8.162223e-01,3.777049e+01,7.868853e-01,9.294070e-01,5.144528e-03,2.350000e+01,2.330000e+01,1.013000e+03,45377700036
3.263669510000e+08,3.263670120000e+08,4.054099e+01,8.152339e-01,3.772131e+01,7.863728e-01,9.304488e-01,5.115480e-03,2.350000e+01,2.330000e+01,1.013000e+03,45377700036
3.263670120000e+08,3.263670730000e+08,4.060656e+01,8.158929e-01,3.795082e+01,7.887614e-01,9.345983e-01,4.967569e-03,2.350000e+01,2.330000e+01,1.013000e+03,45377700036
3.263670730000e+08,3.263671340000e+08,4.060656e+01,8.158929e-01,3.749180e+01,7.839769e-01,9.232943e-01,5.347132e-03,2.350000e+01,2.330000e+01,1.013000e+03,45377700036
3.263671340000e+08,3.263671950000e+08,4.134426e+01,8.232707e-01,3.813115e+01,7.906331e-01,9.222839e-01,5.331081e-03,2.350000e+01,2.330000e+01,1.013000e+03,45377700036
3.263671950000e+08,3.263672560000e+08,4.152459e+01,8.250642e-01,3.855738e+01,7.950397e-01,9.285432e-01,5.118058e-03,2.350000e+01,2.330000e+01,1.013000e+03,45377700036
3.263672560000e+08,3.263673170000e+08,4.131147e+01,8.229443e-01,3.796721e+01,7.889317e-01,9.190476e-01,5.433550e-03,2.350000e+01,2.330000e+01,1.013000e+03,45377700036
3.263673170000e+08,3.263673780000e+08,4.126229e+01,8.224543e-01,3.793443e+01,7.885910e-01,9.193484e-01,5.427564e-03,2.350000e+01,2.330000e+01,1.013000e+03,45377700036
3.263673780000e+08,3.263674390000e+08,4.122951e+01,8.221275e-01,3.834426e+01,7.928395e-01,9.300199e-01,5.087033e-03,2.350000e+01,2.330000e+01,1.013000e+03,45377700036
