#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
28,3.264439600579e+08,3.264451319672e+08,1.171909307957e+03,47589,47416,43494,173,173,0,61,e,T,2017,5,6,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377800028,0,0,0
29,3.264451360435e+08,3.264462949726e+08,1.158929085493e+03,47593,47429,43496,164,164,0,45,e,T,2017,5,6,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377800029,0,0,0
30,3.264463000433e+08,3.264474509874e+08,1.150944112599e+03,47610,47418,43033,192,192,0,66,e,T,2017,5,6,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377800030,0,0,0
31,3.264474550112e+08,3.264486049972e+08,1.149985915601e+03,47602,47414,42742,188,188,0,62,e,T,2017,5,6,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377800031,0,0,0
32,3.264486100203e+08,3.264497519917e+08,1.141971483648e+03,47635,47442,42512,193,193,0,62,e,T,2017,5,6,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377800032,0,0,0
33,3.264497570675e+08,3.264509051903e+08,1.148122785032e+03,47610,47436,42874,174,174,0,67,e,T,2017,5,6,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377800033,0,0,0
34,3.264509100209e+08,3.264520519926e+08,1.141971720397e+03,47653,47489,42726,164,164,0,63,e,T,2017,5,6,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377800034,0,0,0
35,3.264520560468e+08,3.264532009954e+08,1.144948590934e+03,47640,47459,42698,181,181,0,55,e,T,2017,5,6,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377800035,0,0,0
36,3.264532050105e+08,3.264543539730e+08,1.148962537348e+03,47630,47465,42927,165,165,0,53,e,T,2017,5,6,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377800036,0,0,0
37,3.264543580329e+08,3.264554898775e+08,1.131844613731e+03,47627,47503,43674,124,124,0,106,e,T,2017,5,6,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377800037,0,0,0
38,3.264554950124e+08,3.264566289527e+08,1.133940266192e+03,47631,47547,44068,84,84,0,79,e,T,2017,5,6,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377800038,0,0,0
39,3.264566330175e+08,3.264577789984e+08,1.145980856419e+03,47646,47566,44049,80,80,0,52,e,T,2017,5,6,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.707586e+00,45377800039,0,0,0
40,3.264577830425e+08,3.264589219717e+08,1.138929152608e+03,47642,47597,43804,45,45,0,77,e,T,2017,5,6,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377800040,0,0,0
41,3.264589260277e+08,3.264600729203e+08,1.146892574430e+03,47657,47590,44043,67,67,0,51,e,T,2017,5,6,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377800041,0,0,0
42,3.264600770115e+08,3.264612131846e+08,1.136173101664e+03,47668,47598,44013,70,70,0,57,e,T,2017,5,6,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377800042,0,0,0
43,3.264612170319e+08,3.264623549738e+08,1.137941925406e+03,47614,47557,44027,57,57,0,79,e,T,2017,5,6,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377800043,0,0,0
44,3.264623590583e+08,3.264635009581e+08,1.141899831951e+03,47629,47574,44119,55,55,0,59,e,T,2017,5,6,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377800044,0,0,0
45,3.264635060413e+08,3.264646409683e+08,1.134927053392e+03,47648,47571,44100,77,77,0,51,e,T,2017,5,6,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377800045,0,0,0
46,3.264646460438e+08,3.264657779791e+08,1.131935345411e+03,47655,47590,44066,65,65,0,75,e,T,2017,5,6,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377800046,0,0,0
47,3.264657820191e+08,3.264669259984e+08,1.143979241252e+03,47645,47578,44108,67,67,0,62,e,T,2017,5,6,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377800047,0,0,0
48,3.264669300337e+08,3.264680639655e+08,1.133931784689e+03,47653,47585,43966,68,68,0,72,e,T,2017,5,6,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377800048,0,0,0
49,3.264680680262e+08,3.264692059690e+08,1.137942749381e+03,47631,47553,44001,78,78,0,88,e,T,2017,5,6,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377800049,0,0,0
50,3.264692100220e+08,3.264703409630e+08,1.130941036642e+03,47648,47574,44114,74,74,0,60,e,T,2017,5,6,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377800050,0,0,0
51,3.264703460223e+08,3.264714829776e+08,1.136955320477e+03,47646,47588,44007,58,58,0,69,e,T,2017,5,6,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.991467e+00,45377800051,0,0,0
52,3.264714870255e+08,3.264726249881e+08,1.137962550104e+03,47624,47557,44194,67,67,0,68,e,T,2017,5,6,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.966753e+00,45377800052,0,0,0
53,3.264726300118e+08,3.264737711933e+08,1.141181556761e+03,47653,47572,44042,81,81,0,50,e,T,2017,5,6,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377800053,0,0,0
