#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.916334570000e+08,2.916335180000e+08,3.693443e+01,7.781275e-01,3.490164e+01,7.564113e-01,9.449623e-01,4.804596e-03,2.700000e+01,2.600000e+01,1.006000e+03,8337500033
2.916335180000e+08,2.916335790000e+08,3.768853e+01,7.860309e-01,3.536066e+01,7.613691e-01,9.382340e-01,5.020659e-03,2.700000e+01,2.600000e+01,1.006000e+03,8337500033
2.916335790000e+08,2.916336400000e+08,3.922951e+01,8.019394e-01,3.703279e+01,7.791629e-01,9.440033e-01,4.699985e-03,2.700000e+01,2.600000e+01,1.006000e+03,8337500033
2.916336400000e+08,2.916337010000e+08,3.886885e+01,7.982445e-01,3.708197e+01,7.796801e-01,9.540278e-01,4.300929e-03,2.700000e+01,2.600000e+01,1.006000e+03,8337500033
2.916337010000e+08,2.916337620000e+08,3.811475e+01,7.904632e-01,3.613115e+01,7.696193e-01,9.479570e-01,4.606426e-03,2.700000e+01,2.600000e+01,1.006000e+03,8337500033
2.916337620000e+08,2.916338230000e+08,3.691803e+01,7.779548e-01,3.501639e+01,7.576538e-01,9.484902e-01,4.657761e-03,2.700000e+01,2.600000e+01,1.006000e+03,8337500033
2.916338230000e+08,2.916338840000e+08,3.713115e+01,7.801970e-01,3.495082e+01,7.569440e-01,9.412804e-01,4.939888e-03,2.700000e+01,2.600000e+01,1.006000e+03,8337500033
2.916338840000e+08,2.916339450000e+08,3.888525e+01,7.984128e-01,3.657377e+01,7.743191e-01,9.405565e-01,4.854980e-03,2.700000e+01,2.600000e+01,1.006000e+03,8337500033
2.916339450000e+08,2.916340060000e+08,3.793443e+01,7.885910e-01,3.600000e+01,7.682213e-01,9.490060e-01,4.573117e-03,2.700000e+01,2.600000e+01,1.006000e+03,8337500033
2.916340060000e+08,2.916340670000e+08,3.686885e+01,7.774364e-01,3.503279e+01,7.578311e-01,9.502001e-01,4.586983e-03,2.700000e+01,2.600000e+01,1.006000e+03,8337500033
2.916340670000e+08,2.916341280000e+08,3.896721e+01,7.992539e-01,3.675410e+01,7.762256e-01,9.432057e-01,4.747237e-03,2.700000e+01,2.600000e+01,1.006000e+03,8337500033
2.916341280000e+08,2.916341890000e+08,3.727869e+01,7.817456e-01,3.531147e+01,7.608394e-01,9.472296e-01,4.688433e-03,2.700000e+01,2.600000e+01,1.006000e+03,8337500033
2.916341890000e+08,2.916342500000e+08,3.759016e+01,7.850046e-01,3.563934e+01,7.643635e-01,9.481030e-01,4.632304e-03,2.700000e+01,2.600000e+01,1.006000e+03,8337500033
2.916342500000e+08,2.916343110000e+08,3.785246e+01,7.877386e-01,3.565574e+01,7.645392e-01,9.419662e-01,4.865708e-03,2.700000e+01,2.600000e+01,1.006000e+03,8337500033
2.916343110000e+08,2.916343720000e+08,3.831147e+01,7.925005e-01,3.588525e+01,7.669959e-01,9.366710e-01,5.038087e-03,2.700000e+01,2.600000e+01,1.006000e+03,8337500033
2.916343800000e+08,2.916344410000e+08,3.865574e+01,7.960532e-01,3.611475e+01,7.694447e-01,9.342663e-01,5.103374e-03,2.700000e+01,2.700000e+01,1.007000e+03,8337500034
2.916344410000e+08,2.916345020000e+08,3.649180e+01,7.734509e-01,3.409836e+01,7.476560e-01,9.344115e-01,5.247111e-03,2.700000e+01,2.700000e+01,1.007000e+03,8337500034
2.916345020000e+08,2.916345630000e+08,3.786885e+01,7.879092e-01,3.567213e+01,7.647150e-01,9.419913e-01,4.863668e-03,2.700000e+01,2.700000e+01,1.007000e+03,8337500034
2.916345630000e+08,2.916346240000e+08,3.732787e+01,7.822610e-01,3.495082e+01,7.569440e-01,9.363197e-01,5.117208e-03,2.700000e+01,2.700000e+01,1.007000e+03,8337500034
2.916346240000e+08,2.916346850000e+08,3.814754e+01,7.908031e-01,3.596721e+01,7.678714e-01,9.428449e-01,4.812265e-03,2.700000e+01,2.700000e+01,1.007000e+03,8337500034
2.916346850000e+08,2.916347460000e+08,3.734426e+01,7.824327e-01,3.524590e+01,7.601327e-01,9.438103e-01,4.824960e-03,2.700000e+01,2.700000e+01,1.007000e+03,8337500034
2.916347460000e+08,2.916348070000e+08,3.832787e+01,7.926700e-01,3.621312e+01,7.704918e-01,9.448246e-01,4.722000e-03,2.700000e+01,2.700000e+01,1.007000e+03,8337500034
2.916348070000e+08,2.916348680000e+08,3.831147e+01,7.925005e-01,3.619672e+01,7.703174e-01,9.448010e-01,4.723961e-03,2.700000e+01,2.700000e+01,1.007000e+03,8337500034
2.916348680000e+08,2.916349290000e+08,3.734426e+01,7.824327e-01,3.526229e+01,7.603095e-01,9.442493e-01,4.807192e-03,2.700000e+01,2.700000e+01,1.007000e+03,8337500034
2.916349290000e+08,2.916349900000e+08,3.778688e+01,7.870560e-01,3.549180e+01,7.627797e-01,9.392624e-01,4.974926e-03,2.700000e+01,2.700000e+01,1.007000e+03,8337500034
2.916349900000e+08,2.916350510000e+08,3.847541e+01,7.941942e-01,3.640984e+01,7.725818e-01,9.463145e-01,4.652537e-03,2.700000e+01,2.700000e+01,1.007000e+03,8337500034
2.916350510000e+08,2.916351120000e+08,3.791803e+01,7.884206e-01,3.586885e+01,7.668207e-01,9.459576e-01,4.701272e-03,2.700000e+01,2.700000e+01,1.007000e+03,8337500034
2.916351120000e+08,2.916351730000e+08,3.775410e+01,7.867144e-01,3.554099e+01,7.633080e-01,9.413808e-01,4.895033e-03,2.700000e+01,2.700000e+01,1.007000e+03,8337500034
2.916351730000e+08,2.916352340000e+08,3.760656e+01,7.851757e-01,3.563934e+01,7.643635e-01,9.476897e-01,4.648685e-03,2.700000e+01,2.700000e+01,1.007000e+03,8337500034
2.916352340000e+08,2.916352950000e+08,3.827869e+01,7.921613e-01,3.591803e+01,7.673463e-01,9.383298e-01,4.978198e-03,2.700000e+01,2.700000e+01,1.007000e+03,8337500034
2.916352950000e+08,2.916353560000e+08,3.829508e+01,7.923309e-01,3.632787e+01,7.717116e-01,9.486302e-01,4.567370e-03,2.700000e+01,2.700000e+01,1.007000e+03,8337500034
2.916353560000e+08,2.916354170000e+08,3.762295e+01,7.853469e-01,3.568853e+01,7.648907e-01,9.485839e-01,4.609948e-03,2.700000e+01,2.700000e+01,1.007000e+03,8337500034
2.916354170000e+08,2.916354780000e+08,3.772131e+01,7.863728e-01,3.567213e+01,7.647150e-01,9.456758e-01,4.725084e-03,2.700000e+01,2.700000e+01,1.007000e+03,8337500034
2.916354780000e+08,2.916355390000e+08,3.770492e+01,7.862019e-01,3.572131e+01,7.652420e-01,9.473913e-01,4.655105e-03,2.700000e+01,2.700000e+01,1.007000e+03,8337500034
2.916355390000e+08,2.916356000000e+08,3.854099e+01,7.948707e-01,3.644262e+01,7.729295e-01,9.455551e-01,4.679460e-03,2.700000e+01,2.700000e+01,1.007000e+03,8337500034
2.916356060000e+08,2.916356670000e+08,3.736066e+01,7.826045e-01,3.519672e+01,7.596021e-01,9.420798e-01,4.893128e-03,2.800000e+01,2.900000e+01,1.007000e+03,8337500035
2.916356670000e+08,2.916357280000e+08,3.696721e+01,7.784728e-01,3.473771e+01,7.546327e-01,9.396896e-01,5.013201e-03,2.800000e+01,2.900000e+01,1.007000e+03,8337500035
2.916357280000e+08,2.916357890000e+08,3.740984e+01,7.831194e-01,3.534426e+01,7.611926e-01,9.447853e-01,4.781191e-03,2.800000e+01,2.900000e+01,1.007000e+03,8337500035
2.916357890000e+08,2.916358500000e+08,3.772131e+01,7.863728e-01,3.585246e+01,7.666455e-01,9.504563e-01,4.523784e-03,2.800000e+01,2.900000e+01,1.007000e+03,8337500035
2.916358500000e+08,2.916359110000e+08,3.849180e+01,7.943634e-01,3.637705e+01,7.722338e-01,9.450596e-01,4.702475e-03,2.800000e+01,2.900000e+01,1.007000e+03,8337500035
2.916359110000e+08,2.916359720000e+08,3.639344e+01,7.724078e-01,3.440984e+01,7.510630e-01,9.454955e-01,4.818030e-03,2.800000e+01,2.900000e+01,1.007000e+03,8337500035
2.916359720000e+08,2.916360330000e+08,3.772131e+01,7.863728e-01,3.554099e+01,7.633080e-01,9.421991e-01,4.864974e-03,2.800000e+01,2.900000e+01,1.007000e+03,8337500035
2.916360330000e+08,2.916360940000e+08,3.859016e+01,7.953777e-01,3.613115e+01,7.696193e-01,9.362787e-01,5.034329e-03,2.800000e+01,2.900000e+01,1.007000e+03,8337500035
2.916360940000e+08,2.916361550000e+08,3.834426e+01,7.928395e-01,3.603279e+01,7.685710e-01,9.397178e-01,4.921280e-03,2.800000e+01,2.900000e+01,1.007000e+03,8337500035
2.916361550000e+08,2.916362160000e+08,3.762295e+01,7.853469e-01,3.559016e+01,7.638359e-01,9.459695e-01,4.719181e-03,2.800000e+01,2.900000e+01,1.007000e+03,8337500035
2.916362160000e+08,2.916362770000e+08,3.719672e+01,7.808856e-01,3.493443e+01,7.567664e-01,9.391803e-01,5.017409e-03,2.800000e+01,2.900000e+01,1.007000e+03,8337500035
2.916362770000e+08,2.916363380000e+08,3.791803e+01,7.884206e-01,3.578688e+01,7.659440e-01,9.437959e-01,4.788893e-03,2.800000e+01,2.900000e+01,1.007000e+03,8337500035
2.916363380000e+08,2.916363990000e+08,3.783607e+01,7.875680e-01,3.567213e+01,7.647150e-01,9.428076e-01,4.833512e-03,2.800000e+01,2.900000e+01,1.007000e+03,8337500035
2.916363990000e+08,2.916364600000e+08,3.596721e+01,7.678714e-01,3.372131e+01,7.435108e-01,9.375570e-01,5.165620e-03,2.800000e+01,2.900000e+01,1.007000e+03,8337500035
2.916364600000e+08,2.916365210000e+08,3.800000e+01,7.892723e-01,3.586885e+01,7.668207e-01,9.439172e-01,4.778870e-03,2.800000e+01,2.900000e+01,1.007000e+03,8337500035
2.916365210000e+08,2.916365820000e+08,3.839344e+01,7.933478e-01,3.606557e+01,7.689206e-01,9.393681e-01,4.931456e-03,2.800000e+01,2.900000e+01,1.007000e+03,8337500035
2.916365820000e+08,2.916366430000e+08,3.688525e+01,7.776093e-01,3.488525e+01,7.562336e-01,9.457778e-01,4.774105e-03,2.800000e+01,2.900000e+01,1.007000e+03,8337500035
2.916366430000e+08,2.916367040000e+08,3.677049e+01,7.763987e-01,3.439344e+01,7.508841e-01,9.353544e-01,5.192099e-03,2.800000e+01,2.900000e+01,1.007000e+03,8337500035
2.916367040000e+08,2.916367650000e+08,3.804918e+01,7.897829e-01,3.609836e+01,7.692701e-01,9.487290e-01,4.577934e-03,2.800000e+01,2.900000e+01,1.007000e+03,8337500035
2.916367650000e+08,2.916368260000e+08,3.752459e+01,7.843196e-01,3.534426e+01,7.611926e-01,9.418960e-01,4.889692e-03,2.800000e+01,2.900000e+01,1.007000e+03,8337500035
2.916368410000e+08,2.916369020000e+08,3.690164e+01,7.777821e-01,3.472131e+01,7.544546e-01,9.409152e-01,4.969646e-03,2.800000e+01,2.900000e+01,1.007000e+03,8337500036
2.916369020000e+08,2.916369630000e+08,3.718033e+01,7.807135e-01,3.513115e+01,7.588943e-01,9.448854e-01,4.791831e-03,2.800000e+01,2.900000e+01,1.007000e+03,8337500036
2.916369630000e+08,2.916370240000e+08,3.814754e+01,7.908031e-01,3.627869e+01,7.711891e-01,9.510099e-01,4.474543e-03,2.800000e+01,2.900000e+01,1.007000e+03,8337500036
2.916370240000e+08,2.916370850000e+08,3.804918e+01,7.897829e-01,3.627869e+01,7.711891e-01,9.534683e-01,4.372098e-03,2.800000e+01,2.900000e+01,1.007000e+03,8337500036
2.916370850000e+08,2.916371460000e+08,3.747541e+01,7.838055e-01,3.549180e+01,7.627797e-01,9.470691e-01,4.682818e-03,2.800000e+01,2.900000e+01,1.007000e+03,8337500036
2.916371460000e+08,2.916372070000e+08,3.749180e+01,7.839769e-01,3.560656e+01,7.640118e-01,9.497158e-01,4.569614e-03,2.800000e+01,2.900000e+01,1.007000e+03,8337500036
2.916372070000e+08,2.916372680000e+08,3.640984e+01,7.725818e-01,3.444262e+01,7.514207e-01,9.459703e-01,4.797122e-03,2.800000e+01,2.900000e+01,1.007000e+03,8337500036
2.916372680000e+08,2.916373290000e+08,3.734426e+01,7.824327e-01,3.521312e+01,7.597790e-01,9.429324e-01,4.860247e-03,2.800000e+01,2.900000e+01,1.007000e+03,8337500036
2.916373290000e+08,2.916373900000e+08,3.824590e+01,7.918220e-01,3.601639e+01,7.683961e-01,9.417059e-01,4.850790e-03,2.800000e+01,2.900000e+01,1.007000e+03,8337500036
2.916373900000e+08,2.916374510000e+08,3.806557e+01,7.899530e-01,3.593443e+01,7.675213e-01,9.440138e-01,4.770882e-03,2.800000e+01,2.900000e+01,1.007000e+03,8337500036
2.916374510000e+08,2.916375120000e+08,3.927869e+01,8.024418e-01,3.732787e+01,7.822610e-01,9.503339e-01,4.438383e-03,2.800000e+01,2.900000e+01,1.007000e+03,8337500036
2.916375120000e+08,2.916375730000e+08,3.768853e+01,7.860309e-01,3.532787e+01,7.610160e-01,9.373640e-01,5.053550e-03,2.800000e+01,2.900000e+01,1.007000e+03,8337500036
2.916375730000e+08,2.916376340000e+08,3.740984e+01,7.831194e-01,3.534426e+01,7.611926e-01,9.447853e-01,4.781191e-03,2.800000e+01,2.900000e+01,1.007000e+03,8337500036
2.916376340000e+08,2.916376950000e+08,3.870492e+01,7.965594e-01,3.642623e+01,7.727557e-01,9.411266e-01,4.844349e-03,2.800000e+01,2.900000e+01,1.007000e+03,8337500036
2.916376950000e+08,2.916377560000e+08,3.765574e+01,7.856890e-01,3.560656e+01,7.640118e-01,9.455812e-01,4.733075e-03,2.800000e+01,2.900000e+01,1.007000e+03,8337500036
2.916377560000e+08,2.916378170000e+08,3.842623e+01,7.936864e-01,3.655738e+01,7.741455e-01,9.513652e-01,4.442920e-03,2.800000e+01,2.900000e+01,1.007000e+03,8337500036
2.916378170000e+08,2.916378780000e+08,3.772131e+01,7.863728e-01,3.555738e+01,7.634840e-01,9.426336e-01,4.847768e-03,2.800000e+01,2.900000e+01,1.007000e+03,8337500036
2.916378780000e+08,2.916379390000e+08,3.816393e+01,7.909729e-01,3.593443e+01,7.675213e-01,9.415808e-01,4.860884e-03,2.800000e+01,2.900000e+01,1.007000e+03,8337500036
2.916379390000e+08,2.916380000000e+08,3.788525e+01,7.880797e-01,3.575410e+01,7.655931e-01,9.437473e-01,4.792914e-03,2.800000e+01,2.900000e+01,1.007000e+03,8337500036
2.916380000000e+08,2.916380610000e+08,3.737705e+01,7.827761e-01,3.524590e+01,7.601327e-01,9.429824e-01,4.856112e-03,2.800000e+01,2.900000e+01,1.007000e+03,8337500036
2.916380700000e+08,2.916381310000e+08,3.706557e+01,7.795078e-01,3.490164e+01,7.564113e-01,9.416187e-01,4.930875e-03,2.800000e+01,3.000000e+01,1.007000e+03,8337500037
2.916381310000e+08,2.916381920000e+08,3.850820e+01,7.945325e-01,3.611475e+01,7.694447e-01,9.378459e-01,4.981489e-03,2.800000e+01,3.000000e+01,1.007000e+03,8337500037
2.916381920000e+08,2.916382530000e+08,3.640984e+01,7.725818e-01,3.406557e+01,7.472965e-01,9.356146e-01,5.207964e-03,2.800000e+01,3.000000e+01,1.007000e+03,8337500037
2.916382530000e+08,2.916383140000e+08,3.686885e+01,7.774364e-01,3.486885e+01,7.560560e-01,9.457537e-01,4.776166e-03,2.800000e+01,3.000000e+01,1.007000e+03,8337500037
2.916383140000e+08,2.916383750000e+08,3.685246e+01,7.772636e-01,3.500000e+01,7.574764e-01,9.497331e-01,4.608332e-03,2.800000e+01,3.000000e+01,1.007000e+03,8337500037
2.916383750000e+08,2.916384360000e+08,3.704918e+01,7.793353e-01,3.514754e+01,7.590713e-01,9.486726e-01,4.641716e-03,2.800000e+01,3.000000e+01,1.007000e+03,8337500037
2.916384360000e+08,2.916384970000e+08,3.816393e+01,7.909729e-01,3.600000e+01,7.682213e-01,9.432990e-01,4.793233e-03,2.800000e+01,3.000000e+01,1.007000e+03,8337500037
2.916384970000e+08,2.916385580000e+08,3.722951e+01,7.812297e-01,3.493443e+01,7.567664e-01,9.383531e-01,5.046963e-03,2.800000e+01,3.000000e+01,1.007000e+03,8337500037
2.916385580000e+08,2.916386190000e+08,3.755738e+01,7.846621e-01,3.560656e+01,7.640118e-01,9.480576e-01,4.636239e-03,2.800000e+01,3.000000e+01,1.007000e+03,8337500037
2.916386190000e+08,2.916386800000e+08,3.721312e+01,7.810577e-01,3.485246e+01,7.558782e-01,9.365638e-01,5.115925e-03,2.800000e+01,3.000000e+01,1.007000e+03,8337500037
2.916386800000e+08,2.916387410000e+08,3.768853e+01,7.860309e-01,3.549180e+01,7.627797e-01,9.417138e-01,4.886217e-03,2.800000e+01,3.000000e+01,1.007000e+03,8337500037
2.916387410000e+08,2.916388020000e+08,3.904918e+01,8.000941e-01,3.654099e+01,7.739719e-01,9.357682e-01,5.023289e-03,2.800000e+01,3.000000e+01,1.007000e+03,8337500037
2.916388020000e+08,2.916388630000e+08,3.911475e+01,8.007656e-01,3.696721e+01,7.784728e-01,9.450964e-01,4.663407e-03,2.800000e+01,3.000000e+01,1.007000e+03,8337500037
2.916388630000e+08,2.916389240000e+08,3.836066e+01,7.930090e-01,3.668853e+01,7.755329e-01,9.564102e-01,4.220914e-03,2.800000e+01,3.000000e+01,1.007000e+03,8337500037
2.916389240000e+08,2.916389850000e+08,3.739344e+01,7.829478e-01,3.539344e+01,7.617220e-01,9.465147e-01,4.711058e-03,2.800000e+01,3.000000e+01,1.007000e+03,8337500037
2.916389850000e+08,2.916390460000e+08,3.703279e+01,7.791629e-01,3.465574e+01,7.537419e-01,9.358123e-01,5.156585e-03,2.800000e+01,3.000000e+01,1.007000e+03,8337500037
2.916390460000e+08,2.916391070000e+08,3.839344e+01,7.933478e-01,3.631147e+01,7.715375e-01,9.457728e-01,4.679597e-03,2.800000e+01,3.000000e+01,1.007000e+03,8337500037
2.916391070000e+08,2.916391680000e+08,3.822951e+01,7.916523e-01,3.639344e+01,7.724078e-01,9.519725e-01,4.427848e-03,2.800000e+01,3.000000e+01,1.007000e+03,8337500037
2.916391680000e+08,2.916392290000e+08,3.742623e+01,7.832910e-01,3.534426e+01,7.611926e-01,9.443715e-01,4.796973e-03,2.800000e+01,3.000000e+01,1.007000e+03,8337500037
2.916392290000e+08,2.916392900000e+08,3.803279e+01,7.896128e-01,3.585246e+01,7.666455e-01,9.426724e-01,4.826343e-03,2.800000e+01,3.000000e+01,1.007000e+03,8337500037
2.916393020000e+08,2.916393630000e+08,3.670492e+01,7.757061e-01,3.445901e+01,7.515996e-01,9.388120e-01,5.065188e-03,2.900000e+01,3.200000e+01,1.007000e+03,8337500038
2.916393630000e+08,2.916394240000e+08,3.888525e+01,7.984128e-01,3.683607e+01,7.770907e-01,9.473019e-01,4.587589e-03,2.900000e+01,3.200000e+01,1.007000e+03,8337500038
2.916394240000e+08,2.916394850000e+08,3.836066e+01,7.930090e-01,3.644262e+01,7.729295e-01,9.500000e-01,4.505458e-03,2.900000e+01,3.200000e+01,1.007000e+03,8337500038
2.916394850000e+08,2.916395460000e+08,3.824590e+01,7.918220e-01,3.634426e+01,7.718858e-01,9.502786e-01,4.500281e-03,2.900000e+01,3.200000e+01,1.007000e+03,8337500038
2.916395460000e+08,2.916396070000e+08,3.885246e+01,7.980762e-01,3.647541e+01,7.732772e-01,9.388186e-01,4.922962e-03,2.900000e+01,3.200000e+01,1.007000e+03,8337500038
2.916396070000e+08,2.916396680000e+08,3.719672e+01,7.808856e-01,3.504918e+01,7.580084e-01,9.422653e-01,4.896522e-03,2.900000e+01,3.200000e+01,1.007000e+03,8337500038
2.916396680000e+08,2.916397290000e+08,3.847541e+01,7.941942e-01,3.647541e+01,7.732772e-01,9.480187e-01,4.582214e-03,2.900000e+01,3.200000e+01,1.007000e+03,8337500038
2.916397290000e+08,2.916397900000e+08,3.822951e+01,7.916523e-01,3.624590e+01,7.708405e-01,9.481132e-01,4.592977e-03,2.900000e+01,3.200000e+01,1.007000e+03,8337500038
2.916397900000e+08,2.916398510000e+08,3.842623e+01,7.936864e-01,3.632787e+01,7.717116e-01,9.453925e-01,4.693031e-03,2.900000e+01,3.200000e+01,1.007000e+03,8337500038
2.916398510000e+08,2.916399120000e+08,3.731147e+01,7.820892e-01,3.506557e+01,7.581856e-01,9.398067e-01,4.985482e-03,2.900000e+01,3.200000e+01,1.007000e+03,8337500038
2.916399120000e+08,2.916399730000e+08,3.636066e+01,7.720598e-01,3.401639e+01,7.467569e-01,9.355275e-01,5.214765e-03,2.900000e+01,3.200000e+01,1.007000e+03,8337500038
2.916399730000e+08,2.916400340000e+08,3.842623e+01,7.936864e-01,3.618033e+01,7.701429e-01,9.415529e-01,4.845350e-03,2.900000e+01,3.200000e+01,1.007000e+03,8337500038
2.916400340000e+08,2.916400950000e+08,3.755738e+01,7.846621e-01,3.540984e+01,7.618983e-01,9.428197e-01,4.850929e-03,2.900000e+01,3.200000e+01,1.007000e+03,8337500038
2.916400950000e+08,2.916401560000e+08,3.639344e+01,7.724078e-01,3.462295e+01,7.533852e-01,9.513513e-01,4.565931e-03,2.900000e+01,3.200000e+01,1.007000e+03,8337500038
2.916401560000e+08,2.916402170000e+08,3.836066e+01,7.930090e-01,3.609836e+01,7.692701e-01,9.410256e-01,4.869950e-03,2.900000e+01,3.200000e+01,1.007000e+03,8337500038
2.916402170000e+08,2.916402780000e+08,3.755738e+01,7.846621e-01,3.539344e+01,7.617220e-01,9.423832e-01,4.868282e-03,2.900000e+01,3.200000e+01,1.007000e+03,8337500038
2.916402780000e+08,2.916403390000e+08,3.760656e+01,7.851757e-01,3.591803e+01,7.673463e-01,9.551002e-01,4.323643e-03,2.900000e+01,3.200000e+01,1.007000e+03,8337500038
2.916403390000e+08,2.916404000000e+08,3.729508e+01,7.819174e-01,3.498361e+01,7.572989e-01,9.380220e-01,5.055158e-03,2.900000e+01,3.200000e+01,1.007000e+03,8337500038
2.916404000000e+08,2.916404610000e+08,3.865574e+01,7.960532e-01,3.642623e+01,7.727557e-01,9.423240e-01,4.800935e-03,2.900000e+01,3.200000e+01,1.007000e+03,8337500038
2.916404610000e+08,2.916405220000e+08,3.731147e+01,7.820892e-01,3.527869e+01,7.604861e-01,9.455184e-01,4.757444e-03,2.900000e+01,3.200000e+01,1.007000e+03,8337500038
2.916405300000e+08,2.916405910000e+08,3.829508e+01,7.923309e-01,3.613115e+01,7.696193e-01,9.434931e-01,4.777312e-03,2.900000e+01,3.300000e+01,1.007000e+03,8337500039
2.916405910000e+08,2.916406520000e+08,3.827869e+01,7.921613e-01,3.550820e+01,7.629558e-01,9.276232e-01,5.362190e-03,2.900000e+01,3.300000e+01,1.007000e+03,8337500039
2.916406520000e+08,2.916407130000e+08,3.931147e+01,8.027767e-01,3.732787e+01,7.822610e-01,9.495413e-01,4.469927e-03,2.900000e+01,3.300000e+01,1.007000e+03,8337500039
2.916407130000e+08,2.916407740000e+08,3.834426e+01,7.928395e-01,3.600000e+01,7.682213e-01,9.388627e-01,4.953805e-03,2.900000e+01,3.300000e+01,1.007000e+03,8337500039
2.916407740000e+08,2.916408350000e+08,3.888525e+01,7.984128e-01,3.668853e+01,7.755329e-01,9.435076e-01,4.740349e-03,2.900000e+01,3.300000e+01,1.007000e+03,8337500039
2.916408350000e+08,2.916408960000e+08,3.695082e+01,7.783002e-01,3.467213e+01,7.539201e-01,9.383318e-01,5.066777e-03,2.900000e+01,3.300000e+01,1.007000e+03,8337500039
2.916408960000e+08,2.916409570000e+08,3.785246e+01,7.877386e-01,3.555738e+01,7.634840e-01,9.393677e-01,4.966584e-03,2.900000e+01,3.300000e+01,1.007000e+03,8337500039
2.916409570000e+08,2.916410180000e+08,3.824590e+01,7.918220e-01,3.595082e+01,7.676964e-01,9.399914e-01,4.917125e-03,2.900000e+01,3.300000e+01,1.007000e+03,8337500039
2.916410180000e+08,2.916410790000e+08,3.731147e+01,7.820892e-01,3.493443e+01,7.567664e-01,9.362918e-01,5.119379e-03,2.900000e+01,3.300000e+01,1.007000e+03,8337500039
2.916410790000e+08,2.916411400000e+08,3.885246e+01,7.980762e-01,3.662295e+01,7.748395e-01,9.426160e-01,4.777365e-03,2.900000e+01,3.300000e+01,1.007000e+03,8337500039
2.916411400000e+08,2.916412010000e+08,3.629508e+01,7.713633e-01,3.406557e+01,7.472965e-01,9.385727e-01,5.103003e-03,2.900000e+01,3.300000e+01,1.007000e+03,8337500039
2.916412010000e+08,2.916412620000e+08,3.827869e+01,7.921613e-01,3.616393e+01,7.699685e-01,9.447538e-01,4.727888e-03,2.900000e+01,3.300000e+01,1.007000e+03,8337500039
2.916412620000e+08,2.916413230000e+08,3.827869e+01,7.921613e-01,3.600000e+01,7.682213e-01,9.404711e-01,4.896584e-03,2.900000e+01,3.300000e+01,1.007000e+03,8337500039
2.916413230000e+08,2.916413840000e+08,3.831147e+01,7.925005e-01,3.606557e+01,7.689206e-01,9.413778e-01,4.859411e-03,2.900000e+01,3.300000e+01,1.007000e+03,8337500039
2.916413840000e+08,2.916414450000e+08,3.770492e+01,7.862019e-01,3.557377e+01,7.636600e-01,9.434783e-01,4.815149e-03,2.900000e+01,3.300000e+01,1.007000e+03,8337500039
2.916414450000e+08,2.916415060000e+08,3.865574e+01,7.960532e-01,3.649180e+01,7.734509e-01,9.440203e-01,4.734062e-03,2.900000e+01,3.300000e+01,1.007000e+03,8337500039
2.916415060000e+08,2.916415670000e+08,3.667213e+01,7.753596e-01,3.439344e+01,7.508841e-01,9.378632e-01,5.104005e-03,2.900000e+01,3.300000e+01,1.007000e+03,8337500039
2.916415670000e+08,2.916416280000e+08,3.768853e+01,7.860309e-01,3.529508e+01,7.606629e-01,9.364941e-01,5.086160e-03,2.900000e+01,3.300000e+01,1.007000e+03,8337500039
2.916416280000e+08,2.916416890000e+08,3.854099e+01,7.948707e-01,3.626229e+01,7.710148e-01,9.408762e-01,4.864306e-03,2.900000e+01,3.300000e+01,1.007000e+03,8337500039
2.916417520000e+08,2.916418130000e+08,3.680328e+01,7.767448e-01,3.508197e+01,7.583629e-01,9.532294e-01,4.456325e-03,3.000000e+01,3.400000e+01,1.007000e+03,8337500040
2.916418130000e+08,2.916418740000e+08,3.744262e+01,7.834625e-01,3.534426e+01,7.611926e-01,9.439580e-01,4.812660e-03,3.000000e+01,3.400000e+01,1.007000e+03,8337500040
2.916418740000e+08,2.916419350000e+08,3.731147e+01,7.820892e-01,3.511475e+01,7.587171e-01,9.411248e-01,4.934052e-03,3.000000e+01,3.400000e+01,1.007000e+03,8337500040
2.916419350000e+08,2.916419960000e+08,3.626229e+01,7.710148e-01,3.424590e+01,7.492718e-01,9.443942e-01,4.872412e-03,3.000000e+01,3.400000e+01,1.007000e+03,8337500040
2.916419960000e+08,2.916420570000e+08,3.632787e+01,7.717116e-01,3.409836e+01,7.476560e-01,9.386281e-01,5.098549e-03,3.000000e+01,3.400000e+01,1.007000e+03,8337500040
2.916420570000e+08,2.916421180000e+08,3.818033e+01,7.911428e-01,3.616393e+01,7.699685e-01,9.471877e-01,4.634480e-03,3.000000e+01,3.400000e+01,1.007000e+03,8337500040
2.916421180000e+08,2.916421790000e+08,3.740984e+01,7.831194e-01,3.518033e+01,7.594252e-01,9.404032e-01,4.955766e-03,3.000000e+01,3.400000e+01,1.007000e+03,8337500040
2.916421790000e+08,2.916422400000e+08,3.670492e+01,7.757061e-01,3.452459e+01,7.523143e-01,9.405985e-01,4.995441e-03,3.000000e+01,3.400000e+01,1.007000e+03,8337500040
2.916422400000e+08,2.916423010000e+08,3.798361e+01,7.891021e-01,3.580328e+01,7.661194e-01,9.425982e-01,4.832403e-03,3.000000e+01,3.400000e+01,1.007000e+03,8337500040
