#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
32,2.917182880219e+08,2.917195400000e+08,1.251978120148e+03,47492,46193,43568,1299,1299,0,1,e,B,2016,3,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.983240e+00,8337600032,0,0,0
33,2.917195440279e+08,2.917208020000e+08,1.257972107708e+03,47477,46178,43606,1299,1299,0,1,e,B,2016,3,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.934869e+00,8337600033,0,0,0
34,2.917208060144e+08,2.917220520000e+08,1.245985610366e+03,47458,46162,43588,1296,1296,0,1,e,B,2016,3,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337600034,0,0,0
35,2.917220560051e+08,2.917233160000e+08,1.259994893789e+03,47476,46172,43649,1304,1304,0,1,e,B,2016,3,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.956384e+00,8337600035,0,0,0
36,2.917233200078e+08,2.917245660000e+08,1.245992174268e+03,47469,46178,43551,1291,1291,0,1,e,B,2016,3,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337600036,0,0,0
37,2.917245700355e+08,2.917258270000e+08,1.256964501679e+03,47475,46177,43566,1298,1298,0,1,e,B,2016,3,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337600037,0,0,0
38,2.917258310106e+08,2.917270830000e+08,1.251989440084e+03,47454,46154,43480,1300,1300,0,1,e,B,2016,3,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.467676e+00,8337600038,0,0,0
39,2.917270870082e+08,2.917283340000e+08,1.246991831183e+03,47494,46211,43698,1283,1283,0,1,e,B,2016,3,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.906252e+00,8337600039,0,0,0
40,2.917283380161e+08,2.917295930000e+08,1.254983901560e+03,47464,46171,43630,1293,1293,0,1,e,B,2016,3,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337600040,0,0,0
41,2.917295970000e+08,2.917308540000e+08,1.256999986887e+03,47474,46176,43607,1298,1298,0,1,e,B,2016,3,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337600041,0,0,0
42,2.917308580212e+08,2.917321170000e+08,1.258978846252e+03,47455,46150,43507,1305,1305,0,1,e,B,2016,3,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337600042,0,0,0
43,2.917321211120e+08,2.917333790000e+08,1.257888000131e+03,47473,46155,43375,1318,1318,0,1,e,B,2016,3,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337600043,0,0,0
44,2.917333830112e+08,2.917346450000e+08,1.261988824308e+03,47454,46135,43544,1319,1319,0,1,e,B,2016,3,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337600044,0,0,0
45,2.917346490294e+08,2.917359180000e+08,1.268970639825e+03,47423,46088,43497,1335,1335,0,1,e,B,2016,3,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337600045,0,0,0
46,2.917359220007e+08,2.917371910000e+08,1.268999284685e+03,47424,46099,43427,1325,1325,0,1,e,B,2016,3,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337600046,0,0,0
47,2.917371950836e+08,2.917384650000e+08,1.269916445553e+03,47448,46120,43399,1328,1328,0,1,e,B,2016,3,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337600047,0,0,0
48,2.917384690147e+08,2.917397390000e+08,1.269985261202e+03,47444,46110,43452,1334,1334,0,1,e,B,2016,3,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337600048,0,0,0
49,2.917397430263e+08,2.917410170000e+08,1.273973664284e+03,47419,46073,43390,1346,1346,0,1,e,B,2016,3,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337600049,0,0,0
50,2.917410210190e+08,2.917422830000e+08,1.261981024206e+03,47444,46123,43436,1321,1321,0,1,e,B,2016,3,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337600050,0,0,0
51,2.917422870001e+08,2.917435560000e+08,1.268999866545e+03,47443,46122,43502,1321,1321,0,1,e,B,2016,3,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337600051,0,0,0
52,2.917435600112e+08,2.917448320000e+08,1.271988761187e+03,47429,46098,43481,1331,1331,0,1,e,B,2016,3,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337600052,0,0,0
53,2.917448360109e+08,2.917461070000e+08,1.270989086986e+03,47454,46140,43501,1314,1314,0,1,e,B,2016,3,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337600053,0,0,0
54,2.917461110520e+08,2.917473810000e+08,1.269947964311e+03,47437,46126,43405,1311,1311,0,1,e,B,2016,3,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337600054,0,0,0
55,2.917473850678e+08,2.917486520000e+08,1.266932195127e+03,47451,46147,43355,1304,1304,0,1,e,B,2016,3,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337600055,0,0,0
56,2.917486560191e+08,2.917499260000e+08,1.269980847239e+03,47418,46081,43416,1337,1337,0,1,e,B,2016,3,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337600056,0,0,0
57,2.917499300124e+08,2.917512020000e+08,1.271987638831e+03,47452,46124,43351,1328,1328,0,1,e,B,2016,3,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.012567e+00,8337600057,0,0,0
58,2.917512060262e+08,2.917524770000e+08,1.270973822176e+03,47435,46117,43346,1318,1318,0,1,e,B,2016,3,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337600058,0,0,0
59,2.917524810005e+08,2.917537570000e+08,1.275999486983e+03,47444,46113,43379,1331,1331,0,1,e,B,2016,3,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337600059,0,0,0
60,2.917537610537e+08,2.917550330000e+08,1.271946263552e+03,47448,46124,43501,1324,1324,0,1,e,B,2016,3,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.975648e+00,8337600060,0,0,0
61,2.917550370219e+08,2.917563000000e+08,1.262978090882e+03,47444,46131,43422,1313,1313,0,1,e,B,2016,3,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.778481e+00,8337600061,0,0,0
62,2.917563040101e+08,2.917575710000e+08,1.266989896715e+03,47437,46119,43479,1318,1318,0,1,e,B,2016,3,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337600062,0,0,0
63,2.917575750763e+08,2.917588550000e+08,1.279923709333e+03,47428,46098,43208,1330,1330,0,1,e,B,2016,3,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337600063,0,0,0
64,2.917588590245e+08,2.917601320000e+08,1.272975540221e+03,47448,46132,43417,1316,1316,0,1,e,B,2016,3,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337600064,0,0,0
65,2.917601360944e+08,2.917614040000e+08,1.267905638397e+03,47460,46143,43529,1317,1317,0,1,e,B,2016,3,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337600065,0,0,0
66,2.917614080089e+08,2.917626830000e+08,1.274991074681e+03,47450,46132,43359,1318,1318,0,1,e,B,2016,3,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337600066,0,0,0
67,2.917626870784e+08,2.917639550000e+08,1.267921566963e+03,47445,46133,43599,1312,1312,0,1,e,B,2016,3,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337600067,0,0,0
68,2.917639590150e+08,2.917652280000e+08,1.268985006034e+03,47447,46136,43375,1311,1311,0,1,e,B,2016,3,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337600068,0,0,0
69,2.917652320578e+08,2.917665050000e+08,1.272942203403e+03,47425,46108,43423,1317,1317,0,1,e,B,2016,3,30,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8337600069,0,0,0
