#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.418255320000e+08,3.418255930000e+08,4.413115e+01,8.505654e-01,4.140984e+01,8.239234e-01,9.383358e-01,4.636156e-03,2.030000e+01,1.290000e+01,1.012000e+03,7395600030
3.418255930000e+08,3.418256540000e+08,4.427869e+01,8.519860e-01,4.160656e+01,8.258781e-01,9.396520e-01,4.581976e-03,2.030000e+01,1.290000e+01,1.012000e+03,7395600030
3.418256540000e+08,3.418257150000e+08,4.401639e+01,8.494588e-01,4.127869e+01,8.226177e-01,9.378026e-01,4.660898e-03,2.030000e+01,1.290000e+01,1.012000e+03,7395600030
3.418257150000e+08,3.418257760000e+08,4.460656e+01,8.551345e-01,4.195082e+01,8.292879e-01,9.404631e-01,4.536280e-03,2.030000e+01,1.290000e+01,1.012000e+03,7395600030
3.418257760000e+08,3.418258370000e+08,4.411475e+01,8.504074e-01,4.122951e+01,8.221275e-01,9.345968e-01,4.766009e-03,2.030000e+01,1.290000e+01,1.012000e+03,7395600030
3.418258370000e+08,3.418258980000e+08,4.411475e+01,8.504074e-01,4.177049e+01,8.275036e-01,9.468599e-01,4.324115e-03,2.030000e+01,1.290000e+01,1.012000e+03,7395600030
3.418258980000e+08,3.418259590000e+08,4.409836e+01,8.502494e-01,4.142623e+01,8.240865e-01,9.394052e-01,4.600108e-03,2.030000e+01,1.290000e+01,1.012000e+03,7395600030
3.418259590000e+08,3.418260200000e+08,4.336066e+01,8.431076e-01,4.095082e+01,8.193442e-01,9.444234e-01,4.454679e-03,2.030000e+01,1.290000e+01,1.012000e+03,7395600030
3.418260200000e+08,3.418260810000e+08,4.481967e+01,8.571749e-01,4.229508e+01,8.326836e-01,9.436723e-01,4.409328e-03,2.030000e+01,1.290000e+01,1.012000e+03,7395600030
3.418260810000e+08,3.418261420000e+08,4.465574e+01,8.556058e-01,4.229508e+01,8.326836e-01,9.471366e-01,4.287265e-03,2.030000e+01,1.290000e+01,1.012000e+03,7395600030
3.418261420000e+08,3.418262030000e+08,4.560656e+01,8.646667e-01,4.283607e+01,8.379920e-01,9.392523e-01,4.528740e-03,2.030000e+01,1.290000e+01,1.012000e+03,7395600030
3.418262030000e+08,3.418262640000e+08,4.409836e+01,8.502494e-01,4.165574e+01,8.263661e-01,9.446096e-01,4.410290e-03,2.030000e+01,1.290000e+01,1.012000e+03,7395600030
3.418262780000e+08,3.418263390000e+08,4.322951e+01,8.418316e-01,4.040984e+01,8.139142e-01,9.347743e-01,4.808477e-03,2.020000e+01,1.300000e+01,1.012000e+03,7395600031
3.418263390000e+08,3.418264000000e+08,4.506557e+01,8.595231e-01,4.267213e+01,8.363869e-01,9.468898e-01,4.277120e-03,2.020000e+01,1.300000e+01,1.012000e+03,7395600031
3.418264000000e+08,3.418264610000e+08,4.324590e+01,8.419912e-01,4.065574e+01,8.163869e-01,9.401062e-01,4.620002e-03,2.020000e+01,1.300000e+01,1.012000e+03,7395600031
3.418264610000e+08,3.418265220000e+08,4.514754e+01,8.603044e-01,4.265574e+01,8.362263e-01,9.448075e-01,4.351406e-03,2.020000e+01,1.300000e+01,1.012000e+03,7395600031
3.418265220000e+08,3.418265830000e+08,4.429508e+01,8.521437e-01,4.180328e+01,8.278283e-01,9.437454e-01,4.432654e-03,2.020000e+01,1.300000e+01,1.012000e+03,7395600031
3.418265830000e+08,3.418266440000e+08,4.390164e+01,8.483508e-01,4.109836e+01,8.208188e-01,9.361464e-01,4.724538e-03,2.020000e+01,1.300000e+01,1.012000e+03,7395600031
3.418266440000e+08,3.418267050000e+08,4.413115e+01,8.505654e-01,4.149180e+01,8.247384e-01,9.401932e-01,4.570317e-03,2.020000e+01,1.300000e+01,1.012000e+03,7395600031
3.418267050000e+08,3.418267660000e+08,4.459016e+01,8.549774e-01,4.191803e+01,8.289638e-01,9.400735e-01,4.550988e-03,2.020000e+01,1.300000e+01,1.012000e+03,7395600031
3.418267660000e+08,3.418268270000e+08,4.480328e+01,8.570181e-01,4.132787e+01,8.231075e-01,9.224296e-01,5.116758e-03,2.020000e+01,1.300000e+01,1.012000e+03,7395600031
3.418268270000e+08,3.418268880000e+08,4.404918e+01,8.497751e-01,4.122951e+01,8.221275e-01,9.359881e-01,4.722063e-03,2.020000e+01,1.300000e+01,1.012000e+03,7395600031
3.418268880000e+08,3.418269490000e+08,4.481967e+01,8.571749e-01,4.226229e+01,8.323608e-01,9.429408e-01,4.436146e-03,2.020000e+01,1.300000e+01,1.012000e+03,7395600031
3.418269490000e+08,3.418270100000e+08,4.416393e+01,8.508812e-01,4.162295e+01,8.260409e-01,9.424647e-01,4.486430e-03,2.020000e+01,1.300000e+01,1.012000e+03,7395600031
3.418270100000e+08,3.418270710000e+08,4.472131e+01,8.562338e-01,4.237705e+01,8.334901e-01,9.475806e-01,4.267090e-03,2.020000e+01,1.300000e+01,1.012000e+03,7395600031
3.418270710000e+08,3.418271330000e+08,4.517742e+01,8.536205e-01,4.258065e+01,8.287247e-01,9.425205e-01,4.397900e-03,2.020000e+01,1.300000e+01,1.012000e+03,7395600031
3.418271330000e+08,3.418271940000e+08,4.563934e+01,8.649774e-01,4.293443e+01,8.389536e-01,9.407328e-01,4.475132e-03,2.020000e+01,1.300000e+01,1.012000e+03,7395600031
3.418271940000e+08,3.418272550000e+08,4.311475e+01,8.407136e-01,4.042623e+01,8.140793e-01,9.376426e-01,4.715034e-03,2.020000e+01,1.300000e+01,1.012000e+03,7395600031
3.418272550000e+08,3.418273160000e+08,4.545901e+01,8.632669e-01,4.263934e+01,8.360656e-01,9.379733e-01,4.580465e-03,2.020000e+01,1.300000e+01,1.012000e+03,7395600031
3.418273280000e+08,3.418273890000e+08,4.677049e+01,8.756309e-01,4.329508e+01,8.424698e-01,9.256923e-01,4.910203e-03,2.020000e+01,1.300000e+01,1.012000e+03,7395600032
3.418273890000e+08,3.418274500000e+08,4.352459e+01,8.446999e-01,4.049180e+01,8.147392e-01,9.303201e-01,4.941259e-03,2.020000e+01,1.300000e+01,1.012000e+03,7395600032
3.418274500000e+08,3.418275110000e+08,4.386885e+01,8.480339e-01,4.081967e+01,8.180311e-01,9.304933e-01,4.916170e-03,2.020000e+01,1.300000e+01,1.012000e+03,7395600032
3.418275110000e+08,3.418275720000e+08,4.596721e+01,8.680788e-01,4.290164e+01,8.386332e-01,9.333096e-01,4.711462e-03,2.020000e+01,1.300000e+01,1.012000e+03,7395600032
3.418275720000e+08,3.418276330000e+08,4.631147e+01,8.713235e-01,4.318033e+01,8.413526e-01,9.323894e-01,4.723859e-03,2.020000e+01,1.300000e+01,1.012000e+03,7395600032
3.418276330000e+08,3.418276940000e+08,4.444262e+01,8.535617e-01,4.198361e+01,8.296118e-01,9.446698e-01,4.390927e-03,2.020000e+01,1.300000e+01,1.012000e+03,7395600032
3.418276940000e+08,3.418277550000e+08,4.396721e+01,8.489841e-01,4.140984e+01,8.239234e-01,9.418344e-01,4.519504e-03,2.020000e+01,1.300000e+01,1.012000e+03,7395600032
3.418277550000e+08,3.418278160000e+08,4.500000e+01,8.588974e-01,4.203279e+01,8.300976e-01,9.340619e-01,4.736796e-03,2.020000e+01,1.300000e+01,1.012000e+03,7395600032
3.418278160000e+08,3.418278770000e+08,4.549180e+01,8.635782e-01,4.234426e+01,8.331676e-01,9.308108e-01,4.817463e-03,2.020000e+01,1.300000e+01,1.012000e+03,7395600032
3.418278770000e+08,3.418279380000e+08,4.393443e+01,8.486674e-01,4.118033e+01,8.216370e-01,9.373134e-01,4.682332e-03,2.020000e+01,1.300000e+01,1.012000e+03,7395600032
3.418279380000e+08,3.418279990000e+08,4.544262e+01,8.631113e-01,4.252459e+01,8.349398e-01,9.357864e-01,4.655916e-03,2.020000e+01,1.300000e+01,1.012000e+03,7395600032
3.418279990000e+08,3.418280600000e+08,4.418033e+01,8.510392e-01,4.114754e+01,8.213098e-01,9.313543e-01,4.870624e-03,2.020000e+01,1.300000e+01,1.012000e+03,7395600032
3.418280600000e+08,3.418281210000e+08,4.390164e+01,8.483508e-01,4.091803e+01,8.190161e-01,9.320388e-01,4.863424e-03,2.020000e+01,1.300000e+01,1.012000e+03,7395600032
3.418281210000e+08,3.418281820000e+08,4.537705e+01,8.624883e-01,4.204918e+01,8.302595e-01,9.266618e-01,4.954988e-03,2.020000e+01,1.300000e+01,1.012000e+03,7395600032
3.418281820000e+08,3.418282430000e+08,4.349180e+01,8.443817e-01,4.070492e+01,8.168805e-01,9.359216e-01,4.754522e-03,2.020000e+01,1.300000e+01,1.012000e+03,7395600032
3.418282430000e+08,3.418283040000e+08,4.480328e+01,8.570181e-01,4.157377e+01,8.255527e-01,9.279180e-01,4.947073e-03,2.020000e+01,1.300000e+01,1.012000e+03,7395600032
3.418283040000e+08,3.418283650000e+08,4.470492e+01,8.560768e-01,4.188525e+01,8.286395e-01,9.369270e-01,4.655132e-03,2.020000e+01,1.300000e+01,1.012000e+03,7395600032
3.418283720000e+08,3.418284330000e+08,4.452459e+01,8.543485e-01,4.222951e+01,8.320379e-01,9.484536e-01,4.242700e-03,2.020000e+01,1.310000e+01,1.012000e+03,7395600033
3.418284330000e+08,3.418284940000e+08,4.500000e+01,8.588974e-01,4.275410e+01,8.371899e-01,9.500911e-01,4.156240e-03,2.020000e+01,1.310000e+01,1.012000e+03,7395600033
3.418284940000e+08,3.418285550000e+08,4.467213e+01,8.557628e-01,4.209836e+01,8.307449e-01,9.423853e-01,4.463727e-03,2.020000e+01,1.310000e+01,1.012000e+03,7395600033
3.418285550000e+08,3.418286160000e+08,4.585246e+01,8.669946e-01,4.344262e+01,8.439041e-01,9.474437e-01,4.219325e-03,2.020000e+01,1.310000e+01,1.012000e+03,7395600033
3.418286160000e+08,3.418286770000e+08,4.480328e+01,8.570181e-01,4.242623e+01,8.339736e-01,9.469448e-01,4.287524e-03,2.020000e+01,1.310000e+01,1.012000e+03,7395600033
3.418286770000e+08,3.418287380000e+08,4.421312e+01,8.513549e-01,4.149180e+01,8.247384e-01,9.384502e-01,4.627843e-03,2.020000e+01,1.310000e+01,1.012000e+03,7395600033
3.418287380000e+08,3.418287990000e+08,4.449180e+01,8.540339e-01,4.221312e+01,8.318763e-01,9.487841e-01,4.231374e-03,2.020000e+01,1.310000e+01,1.012000e+03,7395600033
3.418287990000e+08,3.418288600000e+08,4.452459e+01,8.543485e-01,4.177049e+01,8.275036e-01,9.381443e-01,4.622317e-03,2.020000e+01,1.310000e+01,1.012000e+03,7395600033
3.418288600000e+08,3.418289210000e+08,4.386885e+01,8.480339e-01,4.144262e+01,8.242495e-01,9.446936e-01,4.418657e-03,2.020000e+01,1.310000e+01,1.012000e+03,7395600033
3.418289210000e+08,3.418289820000e+08,4.624590e+01,8.707063e-01,4.359016e+01,8.453359e-01,9.425735e-01,4.380383e-03,2.020000e+01,1.310000e+01,1.012000e+03,7395600033
3.418289820000e+08,3.418290430000e+08,4.403279e+01,8.496169e-01,4.159016e+01,8.257154e-01,9.445271e-01,4.416665e-03,2.020000e+01,1.310000e+01,1.012000e+03,7395600033
3.418290430000e+08,3.418291040000e+08,4.418033e+01,8.510392e-01,4.175410e+01,8.273412e-01,9.450835e-01,4.388409e-03,2.020000e+01,1.310000e+01,1.012000e+03,7395600033
3.418291040000e+08,3.418291650000e+08,4.516393e+01,8.604606e-01,4.255738e+01,8.352616e-01,9.422867e-01,4.442921e-03,2.020000e+01,1.310000e+01,1.012000e+03,7395600033
3.418291650000e+08,3.418292260000e+08,4.547541e+01,8.634226e-01,4.268853e+01,8.365476e-01,9.387167e-01,4.553919e-03,2.020000e+01,1.310000e+01,1.012000e+03,7395600033
3.418292260000e+08,3.418292870000e+08,4.380328e+01,8.473998e-01,4.098361e+01,8.196721e-01,9.356288e-01,4.747658e-03,2.020000e+01,1.310000e+01,1.012000e+03,7395600033
3.418292870000e+08,3.418293480000e+08,4.262295e+01,8.359048e-01,4.003279e+01,8.101081e-01,9.392307e-01,4.685344e-03,2.020000e+01,1.310000e+01,1.012000e+03,7395600033
3.418293480000e+08,3.418294090000e+08,4.480328e+01,8.570181e-01,4.190164e+01,8.288016e-01,9.352360e-01,4.707688e-03,2.020000e+01,1.310000e+01,1.012000e+03,7395600033
3.418294180000e+08,3.418294790000e+08,4.604918e+01,8.688524e-01,4.386885e+01,8.480339e-01,9.526522e-01,4.007201e-03,2.020000e+01,1.330000e+01,1.012000e+03,7395600034
3.418294790000e+08,3.418295400000e+08,4.411475e+01,8.504074e-01,4.144262e+01,8.242495e-01,9.394277e-01,4.598453e-03,2.020000e+01,1.330000e+01,1.012000e+03,7395600034
3.418295400000e+08,3.418296010000e+08,4.500000e+01,8.588974e-01,4.268853e+01,8.365476e-01,9.486339e-01,4.213242e-03,2.020000e+01,1.330000e+01,1.012000e+03,7395600034
3.418296010000e+08,3.418296620000e+08,4.454099e+01,8.545058e-01,4.186885e+01,8.284773e-01,9.400074e-01,4.555853e-03,2.020000e+01,1.330000e+01,1.012000e+03,7395600034
3.418296620000e+08,3.418297230000e+08,4.404918e+01,8.497751e-01,4.145901e+01,8.244125e-01,9.411983e-01,4.538387e-03,2.020000e+01,1.330000e+01,1.012000e+03,7395600034
3.418297230000e+08,3.418297840000e+08,4.534426e+01,8.621766e-01,4.277049e+01,8.373504e-01,9.432393e-01,4.399553e-03,2.020000e+01,1.330000e+01,1.012000e+03,7395600034
3.418297840000e+08,3.418298450000e+08,4.522951e+01,8.610850e-01,4.277049e+01,8.373504e-01,9.456325e-01,4.316733e-03,2.020000e+01,1.330000e+01,1.012000e+03,7395600034
3.418298450000e+08,3.418299060000e+08,4.349180e+01,8.443817e-01,4.088525e+01,8.186879e-01,9.400678e-01,4.608302e-03,2.020000e+01,1.330000e+01,1.012000e+03,7395600034
3.418299060000e+08,3.418299670000e+08,4.462295e+01,8.552917e-01,4.195082e+01,8.292879e-01,9.401175e-01,4.547753e-03,2.020000e+01,1.330000e+01,1.012000e+03,7395600034
3.418299670000e+08,3.418300280000e+08,4.339344e+01,8.434263e-01,4.073771e+01,8.172094e-01,9.387987e-01,4.658968e-03,2.020000e+01,1.330000e+01,1.012000e+03,7395600034
3.418300280000e+08,3.418300890000e+08,4.388525e+01,8.481924e-01,4.106557e+01,8.204914e-01,9.357490e-01,4.739095e-03,2.020000e+01,1.330000e+01,1.012000e+03,7395600034
3.418300890000e+08,3.418301500000e+08,4.465574e+01,8.556058e-01,4.200000e+01,8.297738e-01,9.405286e-01,4.531442e-03,2.020000e+01,1.330000e+01,1.012000e+03,7395600034
3.418301500000e+08,3.418302110000e+08,4.427869e+01,8.519860e-01,4.170492e+01,8.268538e-01,9.418734e-01,4.502167e-03,2.020000e+01,1.330000e+01,1.012000e+03,7395600034
3.418302110000e+08,3.418302720000e+08,4.563934e+01,8.649774e-01,4.304918e+01,8.400739e-01,9.432471e-01,4.385024e-03,2.020000e+01,1.330000e+01,1.012000e+03,7395600034
3.418302720000e+08,3.418303330000e+08,4.377049e+01,8.470827e-01,4.137705e+01,8.235971e-01,9.453183e-01,4.400016e-03,2.020000e+01,1.330000e+01,1.012000e+03,7395600034
3.418303330000e+08,3.418303940000e+08,4.426229e+01,8.518283e-01,4.196721e+01,8.294499e-01,9.481481e-01,4.267155e-03,2.020000e+01,1.330000e+01,1.012000e+03,7395600034
3.418303940000e+08,3.418304550000e+08,4.478688e+01,8.568612e-01,4.213115e+01,8.310683e-01,9.407028e-01,4.518590e-03,2.020000e+01,1.330000e+01,1.012000e+03,7395600034
3.418304660000e+08,3.418305270000e+08,4.545901e+01,8.632669e-01,4.232787e+01,8.330063e-01,9.311215e-01,4.809169e-03,2.020000e+01,1.340000e+01,1.013000e+03,7395600035
3.418305270000e+08,3.418305880000e+08,4.381967e+01,8.475584e-01,4.116393e+01,8.214734e-01,9.393939e-01,4.615114e-03,2.020000e+01,1.340000e+01,1.013000e+03,7395600035
3.418305880000e+08,3.418306490000e+08,4.304918e+01,8.400739e-01,4.008197e+01,8.106056e-01,9.310739e-01,4.943523e-03,2.020000e+01,1.340000e+01,1.013000e+03,7395600035
3.418306490000e+08,3.418307100000e+08,4.327869e+01,8.423104e-01,4.065574e+01,8.163869e-01,9.393939e-01,4.643869e-03,2.020000e+01,1.340000e+01,1.013000e+03,7395600035
3.418307100000e+08,3.418307710000e+08,4.447541e+01,8.538765e-01,4.145901e+01,8.244125e-01,9.321784e-01,4.827349e-03,2.020000e+01,1.340000e+01,1.013000e+03,7395600035
3.418307710000e+08,3.418308320000e+08,4.511475e+01,8.599919e-01,4.244262e+01,8.341347e-01,9.407703e-01,4.499739e-03,2.020000e+01,1.340000e+01,1.013000e+03,7395600035
3.418308320000e+08,3.418308930000e+08,4.431147e+01,8.523014e-01,4.165574e+01,8.263661e-01,9.400666e-01,4.565526e-03,2.020000e+01,1.340000e+01,1.013000e+03,7395600035
3.418308930000e+08,3.418309540000e+08,4.378688e+01,8.472413e-01,4.119672e+01,8.218005e-01,9.408461e-01,4.564717e-03,2.020000e+01,1.340000e+01,1.013000e+03,7395600035
3.418309540000e+08,3.418310150000e+08,4.355738e+01,8.450180e-01,4.090164e+01,8.188520e-01,9.390290e-01,4.642003e-03,2.020000e+01,1.340000e+01,1.013000e+03,7395600035
3.418310150000e+08,3.418310760000e+08,4.440984e+01,8.532468e-01,4.163934e+01,8.262035e-01,9.376153e-01,4.646723e-03,2.020000e+01,1.340000e+01,1.013000e+03,7395600035
3.418310760000e+08,3.418311370000e+08,4.440984e+01,8.532468e-01,4.149180e+01,8.247384e-01,9.342931e-01,4.760391e-03,2.020000e+01,1.340000e+01,1.013000e+03,7395600035
3.418311370000e+08,3.418311980000e+08,4.396721e+01,8.489841e-01,4.142623e+01,8.240865e-01,9.422073e-01,4.505886e-03,2.020000e+01,1.340000e+01,1.013000e+03,7395600035
3.418312570000e+08,3.418313180000e+08,4.593443e+01,8.677692e-01,3.885246e+01,7.980762e-01,8.458244e-01,6.822033e-03,2.020000e+01,1.350000e+01,1.013000e+03,7395600037
3.418313990000e+08,3.418314600000e+08,4.662295e+01,8.742486e-01,4.404918e+01,8.497751e-01,9.447961e-01,4.282419e-03,2.030000e+01,1.360000e+01,1.013000e+03,7395600040
3.418314600000e+08,3.418315210000e+08,4.470492e+01,8.560768e-01,4.216393e+01,8.313916e-01,9.431610e-01,4.433773e-03,2.030000e+01,1.360000e+01,1.013000e+03,7395600040
3.418315210000e+08,3.418315820000e+08,4.334426e+01,8.429482e-01,4.073771e+01,8.172094e-01,9.398639e-01,4.623486e-03,2.030000e+01,1.360000e+01,1.013000e+03,7395600040
3.418315820000e+08,3.418316430000e+08,4.427869e+01,8.519860e-01,4.186885e+01,8.284773e-01,9.455757e-01,4.364980e-03,2.030000e+01,1.360000e+01,1.013000e+03,7395600040
3.418316430000e+08,3.418317040000e+08,4.526229e+01,8.613970e-01,4.281967e+01,8.378317e-01,9.460341e-01,4.300114e-03,2.030000e+01,1.360000e+01,1.013000e+03,7395600040
3.418317040000e+08,3.418317650000e+08,4.363934e+01,8.458127e-01,4.113115e+01,8.211462e-01,9.425244e-01,4.511115e-03,2.030000e+01,1.360000e+01,1.013000e+03,7395600040
3.418317650000e+08,3.418318260000e+08,4.414754e+01,8.507233e-01,4.134426e+01,8.232707e-01,9.365020e-01,4.699115e-03,2.030000e+01,1.360000e+01,1.013000e+03,7395600040
3.418318260000e+08,3.418318870000e+08,4.483607e+01,8.573316e-01,4.221312e+01,8.318763e-01,9.414991e-01,4.487583e-03,2.030000e+01,1.360000e+01,1.013000e+03,7395600040
3.418318870000e+08,3.418319480000e+08,4.416393e+01,8.508812e-01,4.172131e+01,8.270163e-01,9.446919e-01,4.403933e-03,2.030000e+01,1.360000e+01,1.013000e+03,7395600040
3.418319480000e+08,3.418320090000e+08,4.444262e+01,8.535617e-01,4.177049e+01,8.275036e-01,9.398746e-01,4.565614e-03,2.030000e+01,1.360000e+01,1.013000e+03,7395600040
3.418320090000e+08,3.418320700000e+08,4.591803e+01,8.676143e-01,4.324590e+01,8.419912e-01,9.418065e-01,4.423454e-03,2.030000e+01,1.360000e+01,1.013000e+03,7395600040
3.418320700000e+08,3.418321310000e+08,4.401639e+01,8.494588e-01,4.113115e+01,8.211462e-01,9.344506e-01,4.776286e-03,2.030000e+01,1.360000e+01,1.013000e+03,7395600040
3.418321310000e+08,3.418321920000e+08,4.549180e+01,8.635782e-01,4.286885e+01,8.383126e-01,9.423423e-01,4.424879e-03,2.030000e+01,1.360000e+01,1.013000e+03,7395600040
3.418321920000e+08,3.418322530000e+08,4.477049e+01,8.567045e-01,4.218033e+01,8.315532e-01,9.421457e-01,4.467515e-03,2.030000e+01,1.360000e+01,1.013000e+03,7395600040
3.418322530000e+08,3.418323140000e+08,4.362295e+01,8.456538e-01,4.118033e+01,8.216370e-01,9.440060e-01,4.456928e-03,2.030000e+01,1.360000e+01,1.013000e+03,7395600040
3.418323140000e+08,3.418323750000e+08,4.418033e+01,8.510392e-01,4.155738e+01,8.253899e-01,9.406308e-01,4.552090e-03,2.030000e+01,1.360000e+01,1.013000e+03,7395600040
3.418323750000e+08,3.418324360000e+08,4.413115e+01,8.505654e-01,4.147541e+01,8.245755e-01,9.398217e-01,4.583583e-03,2.030000e+01,1.360000e+01,1.013000e+03,7395600040
3.418324450000e+08,3.418325060000e+08,4.244262e+01,8.341347e-01,3.977049e+01,8.074498e-01,9.370413e-01,4.773546e-03,2.040000e+01,1.370000e+01,1.013000e+03,7395600041
3.418325060000e+08,3.418325670000e+08,4.339344e+01,8.434263e-01,4.065574e+01,8.163869e-01,9.369097e-01,4.725558e-03,2.040000e+01,1.370000e+01,1.013000e+03,7395600041
3.418325670000e+08,3.418326280000e+08,4.280328e+01,8.376712e-01,4.027869e+01,8.125924e-01,9.410188e-01,4.610549e-03,2.040000e+01,1.370000e+01,1.013000e+03,7395600041
3.418326280000e+08,3.418326890000e+08,4.431147e+01,8.523014e-01,4.163934e+01,8.262035e-01,9.396966e-01,4.578695e-03,2.040000e+01,1.370000e+01,1.013000e+03,7395600041
3.418326890000e+08,3.418327500000e+08,4.339344e+01,8.434263e-01,4.057377e+01,8.155634e-01,9.350208e-01,4.790941e-03,2.040000e+01,1.370000e+01,1.013000e+03,7395600041
3.418327500000e+08,3.418328110000e+08,4.380328e+01,8.473998e-01,4.150820e+01,8.249013e-01,9.476048e-01,4.310635e-03,2.040000e+01,1.370000e+01,1.013000e+03,7395600041
3.418328110000e+08,3.418328720000e+08,4.388525e+01,8.481924e-01,4.116393e+01,8.214734e-01,9.379903e-01,4.661276e-03,2.040000e+01,1.370000e+01,1.013000e+03,7395600041
3.418328720000e+08,3.418329330000e+08,4.291803e+01,8.387934e-01,4.039344e+01,8.137491e-01,9.411765e-01,4.598606e-03,2.040000e+01,1.370000e+01,1.013000e+03,7395600041
3.418329330000e+08,3.418329940000e+08,4.329508e+01,8.424698e-01,4.113115e+01,8.211462e-01,9.500189e-01,4.240184e-03,2.040000e+01,1.370000e+01,1.013000e+03,7395600041
3.418329940000e+08,3.418330550000e+08,4.347541e+01,8.442225e-01,4.124590e+01,8.222909e-01,9.487180e-01,4.283162e-03,2.040000e+01,1.370000e+01,1.013000e+03,7395600041
3.418330550000e+08,3.418331160000e+08,4.413115e+01,8.505654e-01,4.177049e+01,8.275036e-01,9.465082e-01,4.336790e-03,2.040000e+01,1.370000e+01,1.013000e+03,7395600041
3.418331160000e+08,3.418331770000e+08,4.373771e+01,8.467653e-01,4.119672e+01,8.218005e-01,9.419041e-01,4.528801e-03,2.040000e+01,1.370000e+01,1.013000e+03,7395600041
3.418331770000e+08,3.418332380000e+08,4.578688e+01,8.663745e-01,4.285246e+01,8.381523e-01,9.359112e-01,4.634181e-03,2.040000e+01,1.370000e+01,1.013000e+03,7395600041
3.418332380000e+08,3.418332990000e+08,4.475410e+01,8.565475e-01,4.221312e+01,8.318763e-01,9.432234e-01,4.429050e-03,2.040000e+01,1.370000e+01,1.013000e+03,7395600041
3.418332990000e+08,3.418333600000e+08,4.596721e+01,8.680788e-01,4.344262e+01,8.439041e-01,9.450784e-01,4.302456e-03,2.040000e+01,1.370000e+01,1.013000e+03,7395600041
3.418333600000e+08,3.418334210000e+08,4.481967e+01,8.571749e-01,4.227869e+01,8.325222e-01,9.433065e-01,4.422764e-03,2.040000e+01,1.370000e+01,1.013000e+03,7395600041
3.418334210000e+08,3.418334820000e+08,4.531147e+01,8.618649e-01,4.272131e+01,8.368688e-01,9.428365e-01,4.415793e-03,2.040000e+01,1.370000e+01,1.013000e+03,7395600041
3.418335050000e+08,3.418335660000e+08,4.575410e+01,8.660642e-01,4.304918e+01,8.400739e-01,9.408814e-01,4.464260e-03,2.040000e+01,1.390000e+01,1.013000e+03,7395600042
3.418335660000e+08,3.418336270000e+08,4.350820e+01,8.445408e-01,4.113115e+01,8.211462e-01,9.453655e-01,4.411466e-03,2.040000e+01,1.390000e+01,1.013000e+03,7395600042
3.418336270000e+08,3.418336880000e+08,4.432787e+01,8.524590e-01,4.195082e+01,8.292879e-01,9.463757e-01,4.332207e-03,2.040000e+01,1.390000e+01,1.013000e+03,7395600042
3.418336880000e+08,3.418337490000e+08,4.408197e+01,8.500913e-01,4.167213e+01,8.265287e-01,9.453328e-01,4.383896e-03,2.040000e+01,1.390000e+01,1.013000e+03,7395600042
3.418337490000e+08,3.418338100000e+08,4.573771e+01,8.659090e-01,4.283607e+01,8.379920e-01,9.365591e-01,4.614769e-03,2.040000e+01,1.390000e+01,1.013000e+03,7395600042
3.418338100000e+08,3.418338710000e+08,4.427869e+01,8.519860e-01,4.196721e+01,8.294499e-01,9.477971e-01,4.279989e-03,2.040000e+01,1.390000e+01,1.013000e+03,7395600042
3.418338710000e+08,3.418339320000e+08,4.608197e+01,8.691617e-01,4.380328e+01,8.473998e-01,9.505514e-01,4.089163e-03,2.040000e+01,1.390000e+01,1.013000e+03,7395600042
3.418339320000e+08,3.418339930000e+08,4.242623e+01,8.339736e-01,4.032787e+01,8.130884e-01,9.505410e-01,4.262124e-03,2.040000e+01,1.390000e+01,1.013000e+03,7395600042
3.418339930000e+08,3.418340540000e+08,4.475410e+01,8.565475e-01,4.236066e+01,8.333288e-01,9.465201e-01,4.306046e-03,2.040000e+01,1.390000e+01,1.013000e+03,7395600042
3.418340540000e+08,3.418341150000e+08,4.659016e+01,8.739412e-01,4.368853e+01,8.462892e-01,9.377199e-01,4.533139e-03,2.040000e+01,1.390000e+01,1.013000e+03,7395600042
3.418341150000e+08,3.418341760000e+08,4.355738e+01,8.450180e-01,4.101639e+01,8.199999e-01,9.416635e-01,4.546972e-03,2.040000e+01,1.390000e+01,1.013000e+03,7395600042
3.418341760000e+08,3.418342370000e+08,4.577049e+01,8.662193e-01,4.342623e+01,8.437449e-01,9.487822e-01,4.171920e-03,2.040000e+01,1.390000e+01,1.013000e+03,7395600042
3.418342370000e+08,3.418342980000e+08,4.613115e+01,8.696254e-01,4.340984e+01,8.435856e-01,9.410092e-01,4.441472e-03,2.040000e+01,1.390000e+01,1.013000e+03,7395600042
3.418342980000e+08,3.418343590000e+08,4.537705e+01,8.624883e-01,4.227869e+01,8.325222e-01,9.317197e-01,4.794104e-03,2.040000e+01,1.390000e+01,1.013000e+03,7395600042
3.418343590000e+08,3.418344200000e+08,4.485246e+01,8.574883e-01,4.208197e+01,8.305831e-01,9.382310e-01,4.602377e-03,2.040000e+01,1.390000e+01,1.013000e+03,7395600042
3.418344200000e+08,3.418344810000e+08,4.357377e+01,8.451769e-01,4.103279e+01,8.201638e-01,9.416855e-01,4.545312e-03,2.040000e+01,1.390000e+01,1.013000e+03,7395600042
