#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.176376290000e+08,3.176376900000e+08,2.440984e+01,6.325830e-01,1.754098e+01,5.362435e-01,7.186031e-01,1.165351e-02,1.990000e+01,0.000000e+00,9.910000e+02,12367600021
3.176376900000e+08,3.176377510000e+08,2.555738e+01,6.472815e-01,1.811475e+01,5.449433e-01,7.087877e-01,1.150641e-02,1.990000e+01,0.000000e+00,9.910000e+02,12367600021
3.176377510000e+08,3.176378120000e+08,2.388525e+01,6.257487e-01,1.629508e+01,5.168486e-01,6.822237e-01,1.219816e-02,1.990000e+01,0.000000e+00,9.910000e+02,12367600021
3.176378120000e+08,3.176378730000e+08,2.444262e+01,6.330076e-01,1.731148e+01,5.327238e-01,7.082495e-01,1.177227e-02,1.990000e+01,0.000000e+00,9.910000e+02,12367600021
3.176378730000e+08,3.176379340000e+08,2.513115e+01,6.418614e-01,1.742623e+01,5.344865e-01,6.934116e-01,1.177612e-02,1.990000e+01,0.000000e+00,9.910000e+02,12367600021
3.176379340000e+08,3.176379950000e+08,2.452459e+01,6.340681e-01,1.777049e+01,5.397403e-01,7.245989e-01,1.154957e-02,1.990000e+01,0.000000e+00,9.910000e+02,12367600021
3.176379950000e+08,3.176380560000e+08,2.413115e+01,6.289615e-01,1.686885e+01,5.258693e-01,6.990489e-01,1.195495e-02,1.990000e+01,0.000000e+00,9.910000e+02,12367600021
3.176380560000e+08,3.176381170000e+08,2.511475e+01,6.416520e-01,1.777049e+01,5.397403e-01,7.075718e-01,1.162159e-02,1.990000e+01,0.000000e+00,9.910000e+02,12367600021
3.176381170000e+08,3.176381780000e+08,2.404918e+01,6.278924e-01,1.724590e+01,5.317140e-01,7.171097e-01,1.175944e-02,1.990000e+01,0.000000e+00,9.910000e+02,12367600021
3.176381780000e+08,3.176382390000e+08,2.513115e+01,6.418614e-01,1.775410e+01,5.394912e-01,7.064579e-01,1.163074e-02,1.990000e+01,0.000000e+00,9.910000e+02,12367600021
3.176382390000e+08,3.176383000000e+08,2.377049e+01,6.242437e-01,1.652459e+01,5.204757e-01,6.951724e-01,1.208897e-02,1.990000e+01,0.000000e+00,9.910000e+02,12367600021
3.176383000000e+08,3.176383610000e+08,2.447541e+01,6.334321e-01,1.704918e+01,5.286726e-01,6.965840e-01,1.189806e-02,1.990000e+01,0.000000e+00,9.910000e+02,12367600021
3.176383610000e+08,3.176384220000e+08,2.372131e+01,6.235976e-01,1.709836e+01,5.294346e-01,7.208017e-01,1.179316e-02,1.990000e+01,0.000000e+00,9.910000e+02,12367600021
3.176384220000e+08,3.176384830000e+08,2.319672e+01,6.166637e-01,1.657377e+01,5.212496e-01,7.144876e-01,1.200692e-02,1.990000e+01,0.000000e+00,9.910000e+02,12367600021
3.176384830000e+08,3.176385440000e+08,2.468852e+01,6.361839e-01,1.785246e+01,5.409836e-01,7.231076e-01,1.153040e-02,1.990000e+01,0.000000e+00,9.910000e+02,12367600021
3.176385440000e+08,3.176386050000e+08,2.495082e+01,6.395544e-01,1.760656e+01,5.372449e-01,7.056504e-01,1.168205e-02,1.990000e+01,0.000000e+00,9.910000e+02,12367600021
3.176386050000e+08,3.176386660000e+08,2.360656e+01,6.220874e-01,1.726229e+01,5.319666e-01,7.312500e-01,1.168224e-02,1.990000e+01,0.000000e+00,9.910000e+02,12367600021
3.176386660000e+08,3.176387270000e+08,2.411475e+01,6.287478e-01,1.670492e+01,5.233079e-01,6.927260e-01,1.202922e-02,1.990000e+01,0.000000e+00,9.910000e+02,12367600021
3.176387270000e+08,3.176387880000e+08,2.347541e+01,6.203570e-01,1.711475e+01,5.296884e-01,7.290503e-01,1.174496e-02,1.990000e+01,0.000000e+00,9.910000e+02,12367600021
3.176387880000e+08,3.176388490000e+08,2.334426e+01,6.186217e-01,1.670492e+01,5.233079e-01,7.155899e-01,1.195500e-02,1.990000e+01,0.000000e+00,9.910000e+02,12367600021
3.176388490000e+08,3.176389100000e+08,2.442623e+01,6.327954e-01,1.690164e+01,5.263801e-01,6.919463e-01,1.196069e-02,1.990000e+01,0.000000e+00,9.910000e+02,12367600021
3.176389100000e+08,3.176389710000e+08,2.344262e+01,6.199237e-01,1.642623e+01,5.189243e-01,7.006993e-01,1.211021e-02,1.990000e+01,0.000000e+00,9.910000e+02,12367600021
3.176390320000e+08,3.176390930000e+08,2.322951e+01,6.170993e-01,1.626229e+01,5.163284e-01,7.000706e-01,1.217294e-02,2.000000e+01,0.000000e+00,9.910000e+02,12367600022
3.176390930000e+08,3.176391540000e+08,2.403279e+01,6.276783e-01,1.711475e+01,5.296884e-01,7.121419e-01,1.182512e-02,2.000000e+01,0.000000e+00,9.910000e+02,12367600022
3.176391540000e+08,3.176392150000e+08,2.408197e+01,6.283203e-01,1.726229e+01,5.319666e-01,7.168142e-01,1.175515e-02,2.000000e+01,0.000000e+00,9.910000e+02,12367600022
3.176392150000e+08,3.176392760000e+08,2.463935e+01,6.355499e-01,1.713115e+01,5.299419e-01,6.952761e-01,1.187278e-02,2.000000e+01,0.000000e+00,9.910000e+02,12367600022
3.176392760000e+08,3.176393370000e+08,2.444262e+01,6.330076e-01,1.747541e+01,5.352402e-01,7.149564e-01,1.169113e-02,2.000000e+01,0.000000e+00,9.910000e+02,12367600022
3.176393370000e+08,3.176393980000e+08,2.522951e+01,6.431162e-01,1.791803e+01,5.419762e-01,7.102014e-01,1.156431e-02,2.000000e+01,0.000000e+00,9.910000e+02,12367600022
3.176393980000e+08,3.176394590000e+08,2.532787e+01,6.443686e-01,1.781967e+01,5.404866e-01,7.035599e-01,1.161863e-02,2.000000e+01,0.000000e+00,9.910000e+02,12367600022
3.176394590000e+08,3.176395200000e+08,2.365574e+01,6.227351e-01,1.629508e+01,5.168486e-01,6.888427e-01,1.218756e-02,2.000000e+01,0.000000e+00,9.910000e+02,12367600022
3.176395200000e+08,3.176395810000e+08,2.472131e+01,6.366062e-01,1.721312e+01,5.312082e-01,6.962865e-01,1.184201e-02,2.000000e+01,0.000000e+00,9.910000e+02,12367600022
3.176395810000e+08,3.176396420000e+08,2.406557e+01,6.281064e-01,1.731148e+01,5.327238e-01,7.193460e-01,1.172712e-02,2.000000e+01,0.000000e+00,9.910000e+02,12367600022
3.176396420000e+08,3.176397030000e+08,2.367213e+01,6.229508e-01,1.647541e+01,5.197006e-01,6.959834e-01,1.210499e-02,2.000000e+01,0.000000e+00,9.910000e+02,12367600022
3.176397030000e+08,3.176397640000e+08,2.447541e+01,6.334321e-01,1.704918e+01,5.286726e-01,6.965840e-01,1.189806e-02,2.000000e+01,0.000000e+00,9.910000e+02,12367600022
3.176397640000e+08,3.176398250000e+08,2.281967e+01,6.116315e-01,1.567213e+01,5.068730e-01,6.867816e-01,1.243121e-02,2.000000e+01,0.000000e+00,9.910000e+02,12367600022
3.176398250000e+08,3.176398860000e+08,2.470492e+01,6.363950e-01,1.736065e+01,5.334800e-01,7.027206e-01,1.177381e-02,2.000000e+01,0.000000e+00,9.910000e+02,12367600022
3.176398860000e+08,3.176399470000e+08,2.475410e+01,6.370282e-01,1.729508e+01,5.324715e-01,6.986755e-01,1.180773e-02,2.000000e+01,0.000000e+00,9.910000e+02,12367600022
3.176399470000e+08,3.176400080000e+08,2.455738e+01,6.344919e-01,1.739344e+01,5.339835e-01,7.082777e-01,1.174440e-02,2.000000e+01,0.000000e+00,9.910000e+02,12367600022
3.176400080000e+08,3.176400690000e+08,2.475410e+01,6.370282e-01,1.745902e+01,5.349892e-01,7.052980e-01,1.173247e-02,2.000000e+01,0.000000e+00,9.910000e+02,12367600022
3.176400690000e+08,3.176401300000e+08,2.472131e+01,6.366062e-01,1.750820e+01,5.357422e-01,7.082228e-01,1.170604e-02,2.000000e+01,0.000000e+00,9.910000e+02,12367600022
3.176401300000e+08,3.176401910000e+08,2.283607e+01,6.118510e-01,1.544262e+01,5.031478e-01,6.762384e-01,1.253681e-02,2.000000e+01,0.000000e+00,9.910000e+02,12367600022
3.176401910000e+08,3.176402520000e+08,2.386885e+01,6.255339e-01,1.688525e+01,5.261248e-01,7.074176e-01,1.192288e-02,2.000000e+01,0.000000e+00,9.910000e+02,12367600022
3.176402520000e+08,3.176403130000e+08,2.404918e+01,6.278924e-01,1.734426e+01,5.332281e-01,7.211998e-01,1.170737e-02,2.000000e+01,0.000000e+00,9.910000e+02,12367600022
3.176403130000e+08,3.176403740000e+08,2.442623e+01,6.327954e-01,1.724590e+01,5.317140e-01,7.060403e-01,1.180227e-02,2.000000e+01,0.000000e+00,9.910000e+02,12367600022
3.176403740000e+08,3.176404350000e+08,2.377049e+01,6.242437e-01,1.642623e+01,5.189243e-01,6.910345e-01,1.213447e-02,2.000000e+01,0.000000e+00,9.910000e+02,12367600022
3.176404350000e+08,3.176404960000e+08,2.431148e+01,6.313072e-01,1.680328e+01,5.248463e-01,6.911666e-01,1.199728e-02,2.000000e+01,0.000000e+00,9.910000e+02,12367600022
3.176404960000e+08,3.176405570000e+08,2.370492e+01,6.233821e-01,1.657377e+01,5.212496e-01,6.991701e-01,1.206057e-02,2.000000e+01,0.000000e+00,9.910000e+02,12367600022
3.176405570000e+08,3.176406180000e+08,2.521312e+01,6.429073e-01,1.722951e+01,5.314611e-01,6.833550e-01,1.186127e-02,2.000000e+01,0.000000e+00,9.910000e+02,12367600022
3.176406180000e+08,3.176406790000e+08,2.391803e+01,6.261780e-01,1.727869e+01,5.322191e-01,7.224126e-01,1.172371e-02,2.000000e+01,0.000000e+00,9.910000e+02,12367600022
3.176408970000e+08,3.176409580000e+08,2.463935e+01,6.355499e-01,1.713115e+01,5.299419e-01,6.952761e-01,1.187278e-02,2.010000e+01,0.000000e+00,9.920000e+02,12367600024
3.176409580000e+08,3.176410190000e+08,2.431148e+01,6.313072e-01,1.713115e+01,5.299419e-01,7.046527e-01,1.184632e-02,2.010000e+01,0.000000e+00,9.920000e+02,12367600024
3.176410190000e+08,3.176410800000e+08,2.463935e+01,6.355499e-01,1.696721e+01,5.274003e-01,6.886228e-01,1.194413e-02,2.010000e+01,0.000000e+00,9.920000e+02,12367600024
3.176410800000e+08,3.176411410000e+08,2.421312e+01,6.300288e-01,1.668852e+01,5.230510e-01,6.892349e-01,1.204230e-02,2.010000e+01,0.000000e+00,9.920000e+02,12367600024
3.176411410000e+08,3.176412020000e+08,2.445902e+01,6.332199e-01,1.680328e+01,5.248463e-01,6.869973e-01,1.200514e-02,2.010000e+01,0.000000e+00,9.920000e+02,12367600024
3.176412020000e+08,3.176412630000e+08,2.416393e+01,6.293886e-01,1.690164e+01,5.263801e-01,6.994573e-01,1.194222e-02,2.010000e+01,0.000000e+00,9.920000e+02,12367600024
3.176412630000e+08,3.176413240000e+08,2.288525e+01,6.125095e-01,1.572131e+01,5.076677e-01,6.869627e-01,1.241143e-02,2.010000e+01,0.000000e+00,9.920000e+02,12367600024
3.176413240000e+08,3.176413850000e+08,2.444262e+01,6.330076e-01,1.685246e+01,5.256137e-01,6.894702e-01,1.198314e-02,2.010000e+01,0.000000e+00,9.920000e+02,12367600024
3.176413850000e+08,3.176414460000e+08,2.472131e+01,6.366062e-01,1.695082e+01,5.271454e-01,6.856764e-01,1.195494e-02,2.010000e+01,0.000000e+00,9.920000e+02,12367600024
3.176414460000e+08,3.176415070000e+08,2.286885e+01,6.122901e-01,1.575410e+01,5.081967e-01,6.888889e-01,1.239496e-02,2.010000e+01,0.000000e+00,9.920000e+02,12367600024
3.176415070000e+08,3.176415680000e+08,2.472131e+01,6.366062e-01,1.716393e+01,5.304489e-01,6.942971e-01,1.186374e-02,2.010000e+01,0.000000e+00,9.920000e+02,12367600024
3.176415680000e+08,3.176416290000e+08,2.388525e+01,6.257487e-01,1.662295e+01,5.220224e-01,6.959506e-01,1.205123e-02,2.010000e+01,0.000000e+00,9.920000e+02,12367600024
3.176416290000e+08,3.176416900000e+08,2.357377e+01,6.216553e-01,1.632787e+01,5.173683e-01,6.926286e-01,1.216753e-02,2.010000e+01,0.000000e+00,9.920000e+02,12367600024
3.176416900000e+08,3.176417510000e+08,2.404918e+01,6.278924e-01,1.606557e+01,5.131959e-01,6.680300e-01,1.229511e-02,2.010000e+01,0.000000e+00,9.920000e+02,12367600024
3.176417510000e+08,3.176418120000e+08,2.483607e+01,6.380820e-01,1.719672e+01,5.309553e-01,6.924092e-01,1.185664e-02,2.010000e+01,0.000000e+00,9.920000e+02,12367600024
3.176418120000e+08,3.176418730000e+08,2.544262e+01,6.458268e-01,1.706557e+01,5.289267e-01,6.707474e-01,1.192884e-02,2.010000e+01,0.000000e+00,9.920000e+02,12367600024
3.176418730000e+08,3.176419340000e+08,2.498361e+01,6.399744e-01,1.714754e+01,5.301955e-01,6.863517e-01,1.188509e-02,2.010000e+01,0.000000e+00,9.920000e+02,12367600024
3.176419340000e+08,3.176419950000e+08,2.480328e+01,6.376607e-01,1.718033e+01,5.307021e-01,6.926636e-01,1.186175e-02,2.010000e+01,0.000000e+00,9.920000e+02,12367600024
3.176419950000e+08,3.176420560000e+08,2.373771e+01,6.238131e-01,1.640984e+01,5.186653e-01,6.912984e-01,1.213998e-02,2.010000e+01,0.000000e+00,9.920000e+02,12367600024
3.176420560000e+08,3.176421170000e+08,2.413115e+01,6.289615e-01,1.655738e+01,5.209917e-01,6.861413e-01,1.209539e-02,2.010000e+01,0.000000e+00,9.920000e+02,12367600024
3.176421170000e+08,3.176421780000e+08,2.396721e+01,6.268214e-01,1.688525e+01,5.261248e-01,7.045144e-01,1.193272e-02,2.010000e+01,0.000000e+00,9.920000e+02,12367600024
3.176421780000e+08,3.176422390000e+08,2.368852e+01,6.231665e-01,1.659016e+01,5.215073e-01,7.003460e-01,1.205126e-02,2.010000e+01,0.000000e+00,9.920000e+02,12367600024
3.176422390000e+08,3.176423000000e+08,2.481967e+01,6.378713e-01,1.693443e+01,5.268904e-01,6.822985e-01,1.196558e-02,2.010000e+01,0.000000e+00,9.920000e+02,12367600024
3.176423000000e+08,3.176423610000e+08,2.354098e+01,6.212229e-01,1.621312e+01,5.155470e-01,6.887187e-01,1.221857e-02,2.010000e+01,0.000000e+00,9.920000e+02,12367600024
3.176423610000e+08,3.176424220000e+08,2.450820e+01,6.338562e-01,1.731148e+01,5.327238e-01,7.063545e-01,1.177884e-02,2.010000e+01,0.000000e+00,9.920000e+02,12367600024
3.176424220000e+08,3.176424830000e+08,2.514754e+01,6.420707e-01,1.747541e+01,5.352402e-01,6.949152e-01,1.175611e-02,2.010000e+01,0.000000e+00,9.920000e+02,12367600024
3.176424830000e+08,3.176425440000e+08,2.473771e+01,6.368172e-01,1.681967e+01,5.251022e-01,6.799205e-01,1.200918e-02,2.010000e+01,0.000000e+00,9.920000e+02,12367600024
3.176425980000e+08,3.176426590000e+08,2.370492e+01,6.233821e-01,1.691803e+01,5.266353e-01,7.136930e-01,1.188742e-02,2.020000e+01,0.000000e+00,9.920000e+02,12367600025
3.176426590000e+08,3.176427200000e+08,2.413115e+01,6.289615e-01,1.677049e+01,5.243340e-01,6.949728e-01,1.200050e-02,2.020000e+01,0.000000e+00,9.920000e+02,12367600025
3.176427200000e+08,3.176427810000e+08,2.368852e+01,6.231665e-01,1.693443e+01,5.268904e-01,7.148789e-01,1.187673e-02,2.020000e+01,0.000000e+00,9.920000e+02,12367600025
3.176427810000e+08,3.176428420000e+08,2.477049e+01,6.372390e-01,1.804918e+01,5.439560e-01,7.286565e-01,1.143902e-02,2.020000e+01,0.000000e+00,9.920000e+02,12367600025
3.176428420000e+08,3.176429030000e+08,2.465574e+01,6.357613e-01,1.718033e+01,5.307021e-01,6.968085e-01,1.185199e-02,2.020000e+01,0.000000e+00,9.920000e+02,12367600025
3.176429030000e+08,3.176429640000e+08,2.496721e+01,6.397644e-01,1.736065e+01,5.334800e-01,6.953381e-01,1.179389e-02,2.020000e+01,0.000000e+00,9.920000e+02,12367600025
3.176429640000e+08,3.176430250000e+08,2.365574e+01,6.227351e-01,1.678688e+01,5.245901e-01,7.096327e-01,1.194971e-02,2.020000e+01,0.000000e+00,9.920000e+02,12367600025
3.176430250000e+08,3.176430860000e+08,2.360656e+01,6.220874e-01,1.637705e+01,5.181469e-01,6.937500e-01,1.214670e-02,2.020000e+01,0.000000e+00,9.920000e+02,12367600025
3.176430860000e+08,3.176431470000e+08,2.457377e+01,6.347036e-01,1.749180e+01,5.354912e-01,7.118078e-01,1.169827e-02,2.020000e+01,0.000000e+00,9.920000e+02,12367600025
3.176431470000e+08,3.176432080000e+08,2.418033e+01,6.296021e-01,1.727869e+01,5.322191e-01,7.145762e-01,1.175908e-02,2.020000e+01,0.000000e+00,9.920000e+02,12367600025
3.176432080000e+08,3.176432690000e+08,2.526229e+01,6.435340e-01,1.704918e+01,5.286726e-01,6.748865e-01,1.193250e-02,2.020000e+01,0.000000e+00,9.920000e+02,12367600025
3.176432690000e+08,3.176433300000e+08,2.498361e+01,6.399744e-01,1.726229e+01,5.319666e-01,6.909449e-01,1.183715e-02,2.020000e+01,0.000000e+00,9.920000e+02,12367600025
3.176433300000e+08,3.176433910000e+08,2.429508e+01,6.310943e-01,1.726229e+01,5.319666e-01,7.105263e-01,1.178068e-02,2.020000e+01,0.000000e+00,9.920000e+02,12367600025
3.176433910000e+08,3.176434520000e+08,2.575410e+01,6.497679e-01,1.827869e+01,5.474036e-01,7.097390e-01,1.145132e-02,2.020000e+01,0.000000e+00,9.920000e+02,12367600025
3.176434520000e+08,3.176435130000e+08,2.385246e+01,6.253191e-01,1.711475e+01,5.296884e-01,7.175258e-01,1.180257e-02,2.020000e+01,0.000000e+00,9.920000e+02,12367600025
3.176435130000e+08,3.176435740000e+08,2.373771e+01,6.238131e-01,1.631148e+01,5.171086e-01,6.871547e-01,1.218450e-02,2.020000e+01,0.000000e+00,9.920000e+02,12367600025
3.176435740000e+08,3.176436350000e+08,2.385246e+01,6.253191e-01,1.654098e+01,5.207338e-01,6.934708e-01,1.208700e-02,2.020000e+01,0.000000e+00,9.920000e+02,12367600025
3.176436350000e+08,3.176436960000e+08,2.350820e+01,6.207900e-01,1.611475e+01,5.139808e-01,6.854951e-01,1.226143e-02,2.020000e+01,0.000000e+00,9.920000e+02,12367600025
3.176436960000e+08,3.176437570000e+08,2.404918e+01,6.278924e-01,1.636065e+01,5.178875e-01,6.802999e-01,1.217605e-02,2.020000e+01,0.000000e+00,9.920000e+02,12367600025
3.176437570000e+08,3.176438180000e+08,2.431148e+01,6.313072e-01,1.672131e+01,5.235646e-01,6.877950e-01,1.203314e-02,2.020000e+01,0.000000e+00,9.920000e+02,12367600025
3.176438180000e+08,3.176438790000e+08,2.404918e+01,6.278924e-01,1.647541e+01,5.197006e-01,6.850716e-01,1.212715e-02,2.020000e+01,0.000000e+00,9.920000e+02,12367600025
3.176438790000e+08,3.176439400000e+08,2.421312e+01,6.300288e-01,1.649180e+01,5.199590e-01,6.811104e-01,1.212659e-02,2.020000e+01,0.000000e+00,9.920000e+02,12367600025
3.176439400000e+08,3.176440010000e+08,2.419672e+01,6.298155e-01,1.683607e+01,5.253580e-01,6.957995e-01,1.197509e-02,2.020000e+01,0.000000e+00,9.920000e+02,12367600025
3.176440010000e+08,3.176440620000e+08,2.562295e+01,6.481114e-01,1.798361e+01,5.429671e-01,7.018554e-01,1.157065e-02,2.020000e+01,0.000000e+00,9.920000e+02,12367600025
3.176440620000e+08,3.176441230000e+08,2.473771e+01,6.368172e-01,1.722951e+01,5.314611e-01,6.964877e-01,1.183587e-02,2.020000e+01,0.000000e+00,9.920000e+02,12367600025
3.176441230000e+08,3.176441840000e+08,2.375410e+01,6.240284e-01,1.647541e+01,5.197006e-01,6.935818e-01,1.211078e-02,2.020000e+01,0.000000e+00,9.920000e+02,12367600025
3.176441840000e+08,3.176442450000e+08,2.539344e+01,6.452023e-01,1.786885e+01,5.412319e-01,7.036798e-01,1.160226e-02,2.020000e+01,0.000000e+00,9.920000e+02,12367600025
3.176442950000e+08,3.176443560000e+08,2.436065e+01,6.319454e-01,1.685246e+01,5.256137e-01,6.917900e-01,1.197846e-02,2.020000e+01,0.000000e+00,9.920000e+02,12367600026
3.176443560000e+08,3.176444170000e+08,2.400000e+01,6.272501e-01,1.683607e+01,5.253580e-01,7.015027e-01,1.195954e-02,2.020000e+01,0.000000e+00,9.920000e+02,12367600026
3.176444170000e+08,3.176444780000e+08,2.416393e+01,6.293886e-01,1.709836e+01,5.294346e-01,7.075984e-01,1.184771e-02,2.020000e+01,0.000000e+00,9.920000e+02,12367600026
3.176444780000e+08,3.176445390000e+08,2.462295e+01,6.353384e-01,1.704918e+01,5.286726e-01,6.924101e-01,1.190783e-02,2.020000e+01,0.000000e+00,9.920000e+02,12367600026
3.176445390000e+08,3.176446000000e+08,2.559016e+01,6.476966e-01,1.772131e+01,5.389928e-01,6.925048e-01,1.167963e-02,2.020000e+01,0.000000e+00,9.920000e+02,12367600026
3.176446000000e+08,3.176446610000e+08,2.483607e+01,6.380820e-01,1.742623e+01,5.344865e-01,7.016501e-01,1.175485e-02,2.020000e+01,0.000000e+00,9.920000e+02,12367600026
3.176446610000e+08,3.176447220000e+08,2.467213e+01,6.359726e-01,1.716393e+01,5.304489e-01,6.956810e-01,1.186045e-02,2.020000e+01,0.000000e+00,9.920000e+02,12367600026
3.176447220000e+08,3.176447830000e+08,2.514754e+01,6.420707e-01,1.757377e+01,5.367444e-01,6.988266e-01,1.171333e-02,2.020000e+01,0.000000e+00,9.920000e+02,12367600026
3.176447830000e+08,3.176448440000e+08,2.570492e+01,6.491472e-01,1.760656e+01,5.372449e-01,6.849490e-01,1.173131e-02,2.020000e+01,0.000000e+00,9.920000e+02,12367600026
3.176448440000e+08,3.176449050000e+08,2.486885e+01,6.385030e-01,1.688525e+01,5.261248e-01,6.789716e-01,1.198684e-02,2.020000e+01,0.000000e+00,9.920000e+02,12367600026
3.176449050000e+08,3.176449660000e+08,2.529508e+01,6.439515e-01,1.772131e+01,5.389928e-01,7.005833e-01,1.165963e-02,2.020000e+01,0.000000e+00,9.920000e+02,12367600026
3.176449660000e+08,3.176450270000e+08,2.540984e+01,6.454105e-01,1.750820e+01,5.357422e-01,6.890323e-01,1.175741e-02,2.020000e+01,0.000000e+00,9.920000e+02,12367600026
3.176450270000e+08,3.176450880000e+08,2.455738e+01,6.344919e-01,1.757377e+01,5.367444e-01,7.156208e-01,1.165560e-02,2.020000e+01,0.000000e+00,9.920000e+02,12367600026
3.176450880000e+08,3.176451490000e+08,2.514754e+01,6.420707e-01,1.752459e+01,5.359929e-01,6.968709e-01,1.173484e-02,2.020000e+01,0.000000e+00,9.920000e+02,12367600026
3.176451490000e+08,3.176452100000e+08,2.372131e+01,6.235976e-01,1.614754e+01,5.145034e-01,6.807187e-01,1.225565e-02,2.020000e+01,0.000000e+00,9.920000e+02,12367600026
3.176452100000e+08,3.176452710000e+08,2.429508e+01,6.310943e-01,1.701639e+01,5.281640e-01,7.004049e-01,1.189920e-02,2.020000e+01,0.000000e+00,9.920000e+02,12367600026
3.176452710000e+08,3.176453320000e+08,2.447541e+01,6.334321e-01,1.690164e+01,5.263801e-01,6.905559e-01,1.196356e-02,2.020000e+01,0.000000e+00,9.920000e+02,12367600026
3.176453320000e+08,3.176453930000e+08,2.368852e+01,6.231665e-01,1.654098e+01,5.207338e-01,6.982699e-01,1.207500e-02,2.020000e+01,0.000000e+00,9.920000e+02,12367600026
3.176453930000e+08,3.176454540000e+08,2.472131e+01,6.366062e-01,1.711475e+01,5.296884e-01,6.923077e-01,1.188522e-02,2.020000e+01,0.000000e+00,9.920000e+02,12367600026
3.176454540000e+08,3.176455150000e+08,2.385246e+01,6.253191e-01,1.734426e+01,5.332281e-01,7.271478e-01,1.167733e-02,2.020000e+01,0.000000e+00,9.920000e+02,12367600026
3.176455150000e+08,3.176455760000e+08,2.429508e+01,6.310943e-01,1.700000e+01,5.279096e-01,6.997301e-01,1.190685e-02,2.020000e+01,0.000000e+00,9.920000e+02,12367600026
3.176455760000e+08,3.176456370000e+08,2.401639e+01,6.274642e-01,1.704918e+01,5.286726e-01,7.098976e-01,1.185645e-02,2.020000e+01,0.000000e+00,9.920000e+02,12367600026
3.176456370000e+08,3.176456980000e+08,2.391803e+01,6.261780e-01,1.632787e+01,5.173683e-01,6.826593e-01,1.218533e-02,2.020000e+01,0.000000e+00,9.920000e+02,12367600026
3.176456980000e+08,3.176457590000e+08,2.449180e+01,6.336442e-01,1.683607e+01,5.253580e-01,6.874163e-01,1.199272e-02,2.020000e+01,0.000000e+00,9.920000e+02,12367600026
3.176457590000e+08,3.176458200000e+08,2.393443e+01,6.263925e-01,1.698361e+01,5.276550e-01,7.095891e-01,1.188047e-02,2.020000e+01,0.000000e+00,9.920000e+02,12367600026
3.176458200000e+08,3.176458810000e+08,2.472131e+01,6.366062e-01,1.713115e+01,5.299419e-01,6.929708e-01,1.187809e-02,2.020000e+01,0.000000e+00,9.920000e+02,12367600026
3.176458810000e+08,3.176459420000e+08,2.498361e+01,6.399744e-01,1.685246e+01,5.256137e-01,6.745407e-01,1.200217e-02,2.020000e+01,0.000000e+00,9.920000e+02,12367600026
3.176459720000e+08,3.176460330000e+08,2.485246e+01,6.382926e-01,1.655738e+01,5.209917e-01,6.662269e-01,1.211120e-02,2.030000e+01,0.000000e+00,9.910000e+02,12367600027
3.176460330000e+08,3.176460940000e+08,2.444262e+01,6.330076e-01,1.649180e+01,5.199590e-01,6.747150e-01,1.213259e-02,2.030000e+01,0.000000e+00,9.910000e+02,12367600027
3.176460940000e+08,3.176461550000e+08,2.462295e+01,6.353384e-01,1.693443e+01,5.268904e-01,6.877497e-01,1.195726e-02,2.030000e+01,0.000000e+00,9.910000e+02,12367600027
3.176461550000e+08,3.176462160000e+08,2.365574e+01,6.227351e-01,1.631148e+01,5.171086e-01,6.895357e-01,1.218011e-02,2.030000e+01,0.000000e+00,9.910000e+02,12367600027
3.176462160000e+08,3.176462770000e+08,2.477049e+01,6.372390e-01,1.650820e+01,5.202174e-01,6.664461e-01,1.212923e-02,2.030000e+01,0.000000e+00,9.910000e+02,12367600027
3.176462770000e+08,3.176463380000e+08,2.373771e+01,6.238131e-01,1.578689e+01,5.087253e-01,6.650553e-01,1.240313e-02,2.030000e+01,0.000000e+00,9.910000e+02,12367600027
3.176463380000e+08,3.176463990000e+08,2.542623e+01,6.456186e-01,1.747541e+01,5.352402e-01,6.872985e-01,1.177150e-02,2.030000e+01,0.000000e+00,9.910000e+02,12367600027
3.176463990000e+08,3.176464600000e+08,2.431148e+01,6.313072e-01,1.662295e+01,5.220224e-01,6.837491e-01,1.207518e-02,2.030000e+01,0.000000e+00,9.910000e+02,12367600027
3.176464600000e+08,3.176465210000e+08,2.521312e+01,6.429073e-01,1.683607e+01,5.253580e-01,6.677503e-01,1.201050e-02,2.030000e+01,0.000000e+00,9.910000e+02,12367600027
3.176465210000e+08,3.176465820000e+08,2.429508e+01,6.310943e-01,1.690164e+01,5.263801e-01,6.956815e-01,1.195213e-02,2.030000e+01,0.000000e+00,9.910000e+02,12367600027
3.176465820000e+08,3.176466430000e+08,2.560656e+01,6.479040e-01,1.737705e+01,5.337318e-01,6.786172e-01,1.181635e-02,2.030000e+01,0.000000e+00,9.910000e+02,12367600027
3.176466430000e+08,3.176467040000e+08,2.370492e+01,6.233821e-01,1.600000e+01,5.121475e-01,6.749654e-01,1.231747e-02,2.030000e+01,0.000000e+00,9.910000e+02,12367600027
3.176467040000e+08,3.176467650000e+08,2.386885e+01,6.255339e-01,1.622951e+01,5.158076e-01,6.799451e-01,1.222555e-02,2.030000e+01,0.000000e+00,9.910000e+02,12367600027
