#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
22,4.077414510163e+08,4.077425199860e+08,1.068969739377e+03,47827,47772,43357,55,55,0,1,e,L,2019,12,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471900022,0,1,8
23,4.077425270131e+08,4.077435949933e+08,1.067980151951e+03,47854,47789,43259,65,65,0,1,e,L,2019,12,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471900023,0,1,0
24,4.077436020521e+08,4.077446689761e+08,1.066924015880e+03,47859,47785,43214,74,74,0,1,e,L,2019,12,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471900024,0,1,0
25,4.077446760142e+08,4.077457499097e+08,1.073895464420e+03,47848,47797,43371,51,51,0,1,e,L,2019,12,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471900025,0,1,0
26,4.077457570291e+08,4.077468219931e+08,1.064964084446e+03,47827,47765,43252,62,62,0,1,e,L,2019,12,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471900026,0,1,0
27,4.077468290238e+08,4.077479049814e+08,1.075957532585e+03,47811,47743,43199,68,68,0,1,e,L,2019,12,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471900027,0,1,0
28,4.077479120350e+08,4.077489859486e+08,1.073913623869e+03,47852,47773,43181,79,79,0,1,e,L,2019,12,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471900028,0,1,0
29,4.077489930097e+08,4.077500739976e+08,1.080987920463e+03,47794,47705,43278,89,89,0,1,e,L,2019,12,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471900029,0,1,0
30,4.077500810240e+08,4.077511549867e+08,1.073962634861e+03,47850,47773,43243,77,77,0,1,e,L,2019,12,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471900030,0,1,0
31,4.077511620214e+08,4.077522479564e+08,1.085935012162e+03,47824,47736,43324,88,88,0,1,e,L,2019,12,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471900031,0,1,0
32,4.077522550213e+08,4.077533279368e+08,1.072915516257e+03,47807,47746,43216,61,61,0,1,e,L,2019,12,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471900032,0,1,0
33,4.077533350186e+08,4.077544039994e+08,1.068980751157e+03,47825,47747,43241,78,78,0,1,e,L,2019,12,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471900033,0,1,8
34,4.077544110243e+08,4.077554839996e+08,1.072975282609e+03,47841,47780,43103,61,61,0,1,e,L,2019,12,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993482e+00,22471900034,0,1,0
35,4.077554910318e+08,4.077565679889e+08,1.076957104087e+03,47841,47770,43318,71,71,0,1,e,L,2019,12,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993506e+00,22471900035,0,1,0
36,4.077565750224e+08,4.077576539910e+08,1.078968542814e+03,47815,47732,43177,83,83,0,1,e,L,2019,12,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471900036,0,1,8
37,4.077576610182e+08,4.077587339936e+08,1.072975486815e+03,47836,47751,43322,85,85,0,1,e,L,2019,12,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471900037,0,1,0
38,4.077587410572e+08,4.077598199930e+08,1.078935806870e+03,47840,47772,43106,68,68,0,1,e,L,2019,12,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993518e+00,22471900038,0,1,0
39,4.077598270410e+08,4.077608999484e+08,1.072907318234e+03,47816,47770,43258,46,46,0,1,e,L,2019,12,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471900039,0,1,0
40,4.077609070491e+08,4.077619809955e+08,1.073946444631e+03,47821,47749,43227,72,72,0,1,e,L,2019,12,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471900040,0,1,8
41,4.077619880164e+08,4.077630579934e+08,1.069977024436e+03,47833,47754,43238,79,79,0,1,e,L,2019,12,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993464e+00,22471900041,0,1,0
42,4.077630650452e+08,4.077641469738e+08,1.081928569078e+03,47810,47719,43113,91,91,0,1,e,L,2019,12,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993536e+00,22471900042,0,1,0
43,4.077641540459e+08,4.077652309808e+08,1.076934898913e+03,47802,47721,43097,81,81,0,1,e,L,2019,12,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471900043,0,1,8
44,4.077652380388e+08,4.077663049707e+08,1.066931827068e+03,47865,47795,43097,70,70,0,1,e,L,2019,12,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471900044,0,1,0
45,4.077663121027e+08,4.077673759990e+08,1.063896347702e+03,47846,47777,43161,69,69,0,1,e,L,2019,12,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471900045,0,1,8
46,4.077673830183e+08,4.077684459962e+08,1.062977869391e+03,47861,47792,42963,69,69,0,1,e,L,2019,12,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471900046,0,1,0
47,4.077684530606e+08,4.077695149973e+08,1.061936686277e+03,47876,47786,43006,90,90,0,1,e,L,2019,12,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993414e+00,22471900047,0,1,0
48,4.077695220144e+08,4.077705819782e+08,1.059963830411e+03,47860,47781,43178,79,79,0,1,e,L,2019,12,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471900048,0,1,8
49,4.077705890158e+08,4.077716449867e+08,1.055970893621e+03,47862,47788,43126,74,74,0,1,e,L,2019,12,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.907285e+00,22471900049,0,1,0
50,4.077716530109e+08,4.077727199791e+08,1.066968170404e+03,47826,47757,43046,69,69,0,1,e,L,2019,12,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.003746e+00,22471900050,0,1,0
51,4.077727280305e+08,4.077737929634e+08,1.064932890892e+03,47848,47769,43087,79,79,0,1,e,L,2019,12,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.141650e+00,22471900051,0,1,0
52,4.077738000465e+08,4.077748689931e+08,1.068946609557e+03,47833,47763,43134,70,70,0,1,e,L,2019,12,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.000000e+00,22471900052,0,1,0
53,4.077748760226e+08,4.077759419824e+08,1.065959853470e+03,47825,47741,42991,84,84,0,1,e,L,2019,12,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.000000e+00,22471900053,0,1,0
54,4.077759490308e+08,4.077770189991e+08,1.069968300760e+03,47855,47770,42838,85,85,0,1,e,L,2019,12,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.012138e+00,22471900054,0,1,0
55,4.077770260508e+08,4.077780879783e+08,1.061927483022e+03,47853,47784,43189,69,69,0,1,e,L,2019,12,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.428975e+00,22471900055,0,1,0
56,4.077780950416e+08,4.077791579649e+08,1.062923259854e+03,47855,47792,43118,63,63,0,1,e,L,2019,12,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471900056,0,1,0
57,4.077791650098e+08,4.077802409608e+08,1.075951063097e+03,47817,47746,43083,71,71,0,1,e,L,2019,12,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471900057,0,1,0
58,4.077802480185e+08,4.077813119739e+08,1.063955405474e+03,47848,47780,43141,68,68,0,1,e,L,2019,12,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471900058,0,1,0
59,4.077813190307e+08,4.077823819995e+08,1.062968750179e+03,47837,47761,43193,76,76,0,1,e,L,2019,12,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471900059,0,1,0
60,4.077823890204e+08,4.077834519860e+08,1.062965514123e+03,47858,47789,43238,69,69,0,1,e,L,2019,12,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471900060,0,1,8
61,4.077834590161e+08,4.077845409358e+08,1.081919636130e+03,47814,47734,43132,80,80,0,1,e,L,2019,12,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471900061,0,1,8
62,4.077845480128e+08,4.077856229940e+08,1.074981158137e+03,47837,47750,43170,87,87,0,1,e,L,2019,12,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471900062,0,1,8
63,4.077856300135e+08,4.077867039528e+08,1.073939334929e+03,47833,47743,43093,90,90,0,1,e,L,2019,12,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471900063,0,1,0
64,4.077867110430e+08,4.077877909489e+08,1.079905835211e+03,47809,47719,43141,90,90,0,1,e,L,2019,12,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471900064,0,1,0
65,4.077877983921e+08,4.077888659966e+08,1.067604457736e+03,47820,47751,43254,69,69,0,1,e,L,2019,12,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993452e+00,22471900065,0,1,8
66,4.077888730113e+08,4.077899439972e+08,1.070985886037e+03,47811,47709,43162,102,102,0,1,e,L,2019,12,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471900066,0,1,8
67,4.077899520288e+08,4.077910249659e+08,1.072937070251e+03,47827,47746,43021,81,81,0,1,e,L,2019,12,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471900067,0,1,0
68,4.077910320122e+08,4.077921109963e+08,1.078984062374e+03,47834,47747,43176,87,87,0,1,e,L,2019,12,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471900068,0,1,0
69,4.077921180268e+08,4.077931879924e+08,1.069965597510e+03,47840,47760,42993,80,80,0,1,e,L,2019,12,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471900069,0,1,0
70,4.077931950493e+08,4.077942629947e+08,1.067945379436e+03,47841,47760,43245,81,81,0,1,e,L,2019,12,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471900070,0,1,0
71,4.077942700257e+08,4.077953399947e+08,1.069969011009e+03,47821,47734,43037,87,87,0,1,e,L,2019,12,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471900071,0,1,0
72,4.077953480479e+08,4.077964169975e+08,1.068949618280e+03,47857,47780,43109,77,77,0,1,e,L,2019,12,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471900072,0,1,0
73,4.077964240415e+08,4.077975069956e+08,1.082954071999e+03,47830,47756,43275,74,74,0,1,e,L,2019,12,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471900073,0,1,0
74,4.077975140384e+08,4.077985909716e+08,1.076933152795e+03,47815,47744,43230,71,71,0,1,e,L,2019,12,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471900074,0,1,0
75,4.077985980156e+08,4.077996739835e+08,1.075967831016e+03,47818,47741,42895,77,77,0,1,e,L,2019,12,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471900075,0,1,0
76,4.077996810325e+08,4.078007619875e+08,1.080955019772e+03,47813,47743,43258,70,70,0,1,e,L,2019,12,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471900076,0,1,0
77,4.078007690221e+08,4.078018429791e+08,1.073957003772e+03,47826,47744,43345,82,82,0,1,e,L,2019,12,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471900077,0,1,0
